lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.341,0.48,0.516
2,0.116,0.334,0.31
3,0.054,0.218,0.221
4,0.049,0.126,0.166
5,0.058,0.056,0.109
6,0.03,0.005,0.032
7,0.006,-0.031,-0.026
8,0.01,-0.054,-0.053
9,0.007,-0.066,-0.085
10,0.001,-0.07,-0.114
11,-0.007,-0.068,-0.134
12,-0.017,-0.06,-0.148
13,-0.014,-0.049,-0.152
14,-0.01,-0.036,-0.152
15,-0.005,-0.021,-0.151
16,-0.001,-0.007,-0.147
17,-0.002,0.007,-0.143
18,-0.007,0.02,-0.137
19,-0.008,0.031,-0.123
20,-0.019,0.04,-0.115
21,-0.016,0.048,-0.088
22,0.001,0.053,-0.041
23,0.018,0.055,0.014
24,0.026,0.056,0.065
25,0.026,0.055,0.119
26,0.052,0.037,0.199
27,0.079,0.032,0.278
28,0.025,0.032,0.283
29,-0.02,0.033,0.268
30,0.032,0.033,0.295
31,0.111,0.031,0.326
32,0.063,0.029,0.239
33,0.048,0.028,0.165
34,0.026,0.027,0.094
35,0.01,0.021,0.039
36,0.008,0.015,-0.006
37,-0.007,0.01,-0.059
38,-0.019,0.005,-0.097
39,-0.017,-0.001,-0.115
40,-0.01,-0.005,-0.125
41,-0.011,-0.01,-0.139
42,-0.009,-0.013,-0.146
43,-0.014,-0.016,-0.153
44,-0.02,-0.018,-0.158
45,-0.024,-0.019,-0.16
46,-0.028,-0.019,-0.159
47,-0.025,-0.017,-0.151
48,-0.019,-0.015,-0.138
49,-0.013,-0.012,-0.118
50,0.01,-0.008,-0.077
51,-0.019,-0.004,-0.07
52,-0.018,-0.001,-0.04
53,-0.011,0.001,0.01
54,0.004,0.005,0.084
55,0.009,0.011,0.15
56,-0.003,0.015,0.178
57,0.005,0.016,0.219
58,0.064,0.016,0.293
59,0.092,0.016,0.32
60,0.025,0.016,0.256
61,0.014,0.017,0.212
62,0.037,0.015,0.187
63,0.012,0.012,0.115
64,-0.003,0.011,0.046
65,-0.008,0.008,-0.006
66,-0.009,0.004,-0.04
67,-0.004,0.001,-0.065
68,-0.004,-0.002,-0.091
69,-0.009,-0.006,-0.117
70,-0.015,-0.009,-0.135
71,-0.016,-0.011,-0.145
72,-0.018,-0.013,-0.153
73,-0.021,-0.014,-0.159
74,-0.02,-0.014,-0.159
75,-0.017,-0.014,-0.155
76,-0.01,-0.014,-0.145
77,-0.013,-0.012,-0.137
78,-0.009,-0.009,-0.121
79,-0.013,-0.006,-0.108
80,-0.006,-0.002,-0.081
81,0.004,0.002,-0.038
82,0.009,0.007,0.012
83,-0.012,0.013,0.038
84,-0.005,0.017,0.09
85,0.026,0.017,0.173
86,0.067,0.019,0.255
87,0.028,0.02,0.256
88,0.013,0.021,0.249
89,0.057,0.02,0.256
90,0.027,0.019,0.21
91,0.018,0.019,0.16
92,0.024,0.02,0.12
93,0.02,0.019,0.079
94,0.018,0.016,0.044
95,0.018,0.013,0.003
96,0.013,0.011,-0.038
97,-0.01,0.008,-0.084
98,-0.007,0.006,-0.102
99,-0.001,0.004,-0.116
100,-0.001,0.003,-0.13
101,-0.003,0.003,-0.138
102,-0.002,0.003,-0.14
103,-0.004,0.003,-0.142
104,-0.005,0.003,-0.142
105,-0.011,0.004,-0.142
106,-0.004,0.005,-0.133
107,-0.004,0.006,-0.123
108,0.017,0.007,-0.091
109,0.03,0.009,-0.056
110,0.016,0.012,-0.036
111,0.013,0.014,-0.007
112,0.01,0.013,0.035
113,0.045,0.014,0.111
114,0.011,0.016,0.139
115,-0.013,0.015,0.144
116,0.015,0.014,0.193
117,0.067,0.014,0.251
118,0.047,0.013,0.24
119,0.002,0.012,0.201
120,0.014,0.01,0.18
121,-0.003,0.007,0.133
122,-0.004,0.004,0.09
123,-0.022,0.004,0.032
124,-0.022,0.002,-0.009
125,-0.014,-0.001,-0.035
126,-0.002,-0.004,-0.054
127,-0.007,-0.007,-0.087
128,-0.011,-0.009,-0.113
129,-0.008,-0.012,-0.125
130,-0.007,-0.013,-0.132
131,-0.007,-0.014,-0.14
132,-0.01,-0.014,-0.147
133,-0.007,-0.013,-0.145
134,-0.013,-0.013,-0.147
135,-0.009,-0.013,-0.138
136,-0.009,-0.013,-0.126
137,-0.014,-0.011,-0.116
138,-0.018,-0.009,-0.104
139,-0.001,-0.009,-0.073
140,-0.003,-0.007,-0.045
141,-0.022,-0.003,-0.025
142,-0.019,-0.0,0.012
143,0.013,-0.0,0.078
144,0.011,-0.001,0.131
145,-0.015,-0.0,0.152
146,-0.025,-0.0,0.169
147,-0.021,0.0,0.177
148,0.042,0.001,0.208
149,0.026,0.0,0.182
150,-0.0,-0.0,0.138
151,0.011,-0.001,0.103
152,0.003,-0.002,0.065
153,-0.005,-0.005,0.03
154,-0.004,-0.007,-0.005
155,-0.006,-0.009,-0.043
156,-0.012,-0.009,-0.076
157,-0.005,-0.009,-0.092
158,0.001,-0.007,-0.108
159,-0.006,-0.005,-0.129
160,-0.016,-0.004,-0.143
161,-0.02,-0.003,-0.147
162,-0.017,-0.004,-0.145
163,-0.016,-0.004,-0.143
164,-0.019,-0.004,-0.143
165,-0.019,-0.004,-0.138
166,-0.009,-0.004,-0.122
167,0.005,-0.004,-0.095
168,0.003,-0.002,-0.073
169,-0.009,-0.002,-0.058
170,-0.012,-0.002,-0.031
171,0.001,-0.001,0.015
172,0.025,0.001,0.072
173,0.052,0.004,0.121
174,0.022,0.004,0.123
175,0.02,0.003,0.149
176,0.034,0.003,0.185
177,0.02,0.002,0.182
178,-0.017,0.001,0.156
179,-0.039,-0.0,0.136
180,-0.053,-0.002,0.108
181,-0.054,-0.002,0.072
182,-0.031,-0.003,0.04
183,-0.005,-0.005,0.017
184,0.023,-0.005,0.004
185,0.026,-0.007,-0.022
186,0.024,-0.011,-0.054
187,-0.008,-0.013,-0.099
188,-0.017,-0.014,-0.119
189,-0.013,-0.015,-0.127
190,-0.013,-0.016,-0.135
191,-0.012,-0.015,-0.139
192,-0.017,-0.013,-0.143
193,-0.018,-0.011,-0.142
194,-0.013,-0.01,-0.133
195,-0.012,-0.007,-0.125
196,-0.013,-0.004,-0.115
197,-0.01,-0.0,-0.101
198,0.003,0.003,-0.072
199,0.01,0.004,-0.039
200,0.005,0.006,-0.013
201,-0.002,0.007,0.012
202,0.002,0.006,0.054
203,-0.001,0.005,0.097
204,0.001,0.005,0.138
205,-0.01,0.006,0.154
206,0.025,0.007,0.186
207,0.006,0.009,0.173
208,0.013,0.012,0.18
209,0.09,0.013,0.209
210,0.032,0.012,0.137
211,-0.011,0.01,0.084
212,0.007,0.007,0.071
213,-0.004,0.004,0.018
214,-0.01,0.003,-0.028
215,-0.014,0.002,-0.062
216,-0.007,0.001,-0.081
217,0.009,-0.001,-0.091
218,-0.005,-0.001,-0.116
219,-0.008,-0.002,-0.127
220,-0.013,-0.002,-0.134
221,-0.008,-0.002,-0.133
222,-0.004,-0.002,-0.131
223,0.004,-0.002,-0.124
224,-0.004,-0.002,-0.126
225,-0.0,-0.002,-0.115
226,0.001,-0.002,-0.099
227,-0.004,-0.002,-0.083
228,-0.013,-0.002,-0.07
229,-0.011,-0.001,-0.042
230,0.004,0.001,0.003
231,0.009,0.003,0.04
232,0.007,0.004,0.063
233,0.025,0.006,0.102
234,0.033,0.007,0.144
235,0.028,0.005,0.173
236,0.016,0.003,0.183
237,-0.008,0.003,0.17
238,-0.025,0.003,0.162
239,-0.021,0.003,0.152
240,-0.0,0.002,0.124
241,-0.004,0.001,0.067
242,-0.014,-0.0,0.018
243,0.002,-0.003,-0.004
244,-0.002,-0.007,-0.039
245,0.003,-0.009,-0.065
246,-0.009,-0.009,-0.093
247,-0.005,-0.009,-0.105
248,0.003,-0.009,-0.112
249,0.007,-0.009,-0.119
250,-0.001,-0.007,-0.13
251,-0.009,-0.005,-0.137
252,-0.011,-0.004,-0.137
253,-0.007,-0.001,-0.13
254,-0.005,0.002,-0.121
255,-0.008,0.006,-0.112
256,-0.005,0.009,-0.099
257,0.008,0.012,-0.07
258,0.008,0.015,-0.042
259,0.001,0.017,-0.019
260,0.006,0.017,0.012
261,0.002,0.018,0.046
262,0.023,0.018,0.102
263,0.033,0.019,0.145
264,0.051,0.02,0.19
265,0.05,0.021,0.215
266,0.061,0.021,0.234
267,0.056,0.02,0.231
268,0.034,0.021,0.189
269,-0.015,0.02,0.127
270,-0.015,0.018,0.103
271,0.014,0.015,0.077
272,0.01,0.014,0.022
273,-0.004,0.013,-0.03
274,-0.012,0.009,-0.063
275,-0.003,0.003,-0.079
276,-0.002,-0.003,-0.099
277,-0.003,-0.007,-0.114
278,-0.006,-0.009,-0.124
279,-0.007,-0.01,-0.129
280,0.001,-0.01,-0.126
281,0.007,-0.009,-0.123
282,0.009,-0.008,-0.12
283,-0.001,-0.006,-0.124
284,-0.01,-0.004,-0.123
285,-0.02,-0.001,-0.117
286,-0.014,0.003,-0.095
287,-0.011,0.007,-0.074
288,0.004,0.012,-0.037
289,0.006,0.016,-0.0
290,0.004,0.02,0.037
291,0.006,0.022,0.069
292,0.003,0.023,0.1
293,0.044,0.023,0.177
294,0.044,0.022,0.214
295,0.033,0.023,0.231
296,0.004,0.024,0.221
297,0.078,0.023,0.27
298,0.114,0.022,0.27
299,0.058,0.02,0.179
300,0.009,0.018,0.086
301,-0.023,0.015,0.019
302,-0.021,0.012,-0.016
303,-0.012,0.007,-0.047
304,-0.006,0.004,-0.074
305,-0.01,0.001,-0.097
306,-0.002,-0.002,-0.106
307,-0.007,-0.005,-0.122
308,-0.009,-0.007,-0.132
309,-0.015,-0.009,-0.14
310,-0.024,-0.009,-0.147
311,-0.018,-0.01,-0.142
312,-0.014,-0.009,-0.135
313,-0.012,-0.007,-0.127
314,-0.005,-0.006,-0.114
315,0.001,-0.004,-0.098
316,0.001,-0.001,-0.076
317,0.001,0.002,-0.048
318,-0.007,0.005,-0.027
319,0.001,0.008,0.009
320,0.015,0.01,0.061
321,0.005,0.013,0.106
322,0.043,0.016,0.18
323,0.027,0.017,0.207
324,0.033,0.015,0.233
325,0.05,0.012,0.257
326,0.033,0.011,0.245
327,0.022,0.011,0.2
328,-0.015,0.01,0.144
329,-0.01,0.007,0.109
330,0.002,0.002,0.066
331,-0.013,-0.001,0.003
332,-0.02,-0.002,-0.042
333,-0.023,-0.004,-0.071
334,-0.005,-0.008,-0.084
335,-0.011,-0.012,-0.11
336,-0.019,-0.014,-0.129
337,-0.016,-0.016,-0.134
338,-0.014,-0.017,-0.138
339,-0.011,-0.017,-0.139
340,-0.013,-0.016,-0.141
341,-0.012,-0.015,-0.138
342,-0.008,-0.013,-0.132
343,-0.008,-0.01,-0.124
344,-0.004,-0.006,-0.108
345,-0.008,-0.002,-0.095
346,-0.011,0.003,-0.077
347,-0.008,0.009,-0.045
348,0.007,0.014,0.005
349,0.008,0.019,0.045
350,0.006,0.023,0.077
351,0.021,0.025,0.128
352,0.06,0.026,0.203
353,0.072,0.026,0.255
354,0.021,0.027,0.244
355,-0.028,0.028,0.217
356,0.016,0.028,0.241
357,0.085,0.028,0.242
358,0.076,0.028,0.173
359,0.032,0.028,0.088
360,0.017,0.024,0.033
361,0.014,0.018,-0.008
362,0.014,0.011,-0.043
363,0.008,0.006,-0.073
364,-0.002,0.002,-0.097
365,-0.0,-0.002,-0.109
366,-0.005,-0.005,-0.124
367,-0.008,-0.007,-0.132
368,-0.017,-0.008,-0.141
369,-0.023,-0.008,-0.146
370,-0.022,-0.008,-0.145
371,-0.019,-0.007,-0.139
372,-0.014,-0.004,-0.129
373,-0.01,-0.001,-0.118
374,-0.001,0.002,-0.097
375,0.008,0.007,-0.069
376,0.007,0.012,-0.042
377,-0.004,0.018,-0.022
378,-0.011,0.024,0.01
379,0.001,0.029,0.065
380,0.023,0.034,0.129
381,0.021,0.038,0.164
382,0.052,0.041,0.22
383,0.102,0.043,0.285
384,0.146,0.044,0.338
385,0.099,0.043,0.299
386,0.03,0.042,0.21
387,-0.015,0.039,0.135
388,0.015,0.035,0.113
389,0.024,0.029,0.063
390,0.003,0.023,-0.003
391,-0.003,0.016,-0.041
392,-0.001,0.009,-0.062
393,0.005,0.001,-0.079
394,-0.006,-0.006,-0.104
395,-0.01,-0.012,-0.12
396,-0.008,-0.016,-0.127
397,-0.011,-0.019,-0.133
398,-0.014,-0.018,-0.137
399,-0.012,-0.014,-0.137
400,-0.009,-0.004,-0.134
