lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.559,0.623,0.572
2,0.354,0.502,0.369
3,0.27,0.404,0.282
4,0.243,0.326,0.249
5,0.264,0.265,0.261
6,0.244,0.219,0.235
7,0.223,0.186,0.208
8,0.194,0.164,0.173
9,0.194,0.151,0.168
10,0.214,0.145,0.183
11,0.214,0.144,0.182
12,0.177,0.149,0.147
13,0.162,0.156,0.133
14,0.168,0.166,0.14
15,0.198,0.176,0.169
16,0.204,0.188,0.175
17,0.191,0.199,0.163
18,0.201,0.21,0.173
19,0.194,0.219,0.167
20,0.19,0.227,0.163
21,0.201,0.234,0.177
22,0.211,0.239,0.193
23,0.204,0.242,0.193
24,0.205,0.243,0.199
25,0.224,0.242,0.224
26,0.222,0.23,0.23
27,0.215,0.224,0.23
28,0.211,0.222,0.231
29,0.223,0.22,0.247
30,0.222,0.218,0.247
31,0.235,0.213,0.255
32,0.249,0.209,0.263
33,0.251,0.205,0.258
34,0.217,0.201,0.218
35,0.201,0.195,0.198
36,0.197,0.188,0.188
37,0.176,0.18,0.161
38,0.164,0.173,0.142
39,0.142,0.168,0.117
40,0.128,0.163,0.103
41,0.136,0.158,0.11
42,0.143,0.151,0.117
43,0.16,0.146,0.133
44,0.13,0.143,0.104
45,0.108,0.14,0.082
46,0.106,0.139,0.081
47,0.135,0.139,0.108
48,0.166,0.139,0.137
49,0.167,0.143,0.14
50,0.147,0.147,0.123
51,0.162,0.15,0.143
52,0.163,0.154,0.153
53,0.174,0.159,0.17
54,0.163,0.165,0.166
55,0.147,0.17,0.158
56,0.135,0.176,0.152
57,0.161,0.18,0.183
58,0.208,0.181,0.233
59,0.219,0.181,0.246
60,0.194,0.181,0.22
61,0.168,0.18,0.191
62,0.175,0.178,0.192
63,0.181,0.176,0.191
64,0.207,0.173,0.208
65,0.2,0.169,0.195
66,0.19,0.167,0.178
67,0.154,0.164,0.138
68,0.14,0.16,0.118
69,0.161,0.154,0.136
70,0.143,0.149,0.118
71,0.124,0.146,0.101
72,0.117,0.144,0.094
73,0.111,0.141,0.089
74,0.135,0.138,0.111
75,0.143,0.136,0.118
76,0.132,0.136,0.107
77,0.124,0.135,0.1
78,0.122,0.134,0.1
79,0.131,0.133,0.11
80,0.154,0.133,0.137
81,0.162,0.135,0.151
82,0.152,0.139,0.149
83,0.132,0.141,0.136
84,0.138,0.143,0.148
85,0.154,0.144,0.171
86,0.145,0.146,0.169
87,0.143,0.149,0.174
88,0.142,0.152,0.176
89,0.15,0.154,0.183
90,0.146,0.155,0.176
91,0.171,0.155,0.195
92,0.176,0.153,0.192
93,0.161,0.152,0.172
94,0.147,0.15,0.152
95,0.143,0.147,0.143
96,0.147,0.144,0.14
97,0.14,0.141,0.128
98,0.112,0.139,0.098
99,0.128,0.136,0.111
100,0.147,0.133,0.129
101,0.148,0.131,0.13
102,0.137,0.129,0.118
103,0.111,0.127,0.092
104,0.119,0.126,0.099
105,0.124,0.124,0.104
106,0.129,0.12,0.108
107,0.126,0.116,0.104
108,0.101,0.112,0.081
109,0.087,0.108,0.073
110,0.09,0.105,0.081
111,0.098,0.102,0.096
112,0.101,0.099,0.106
113,0.108,0.098,0.118
114,0.1,0.098,0.118
115,0.119,0.097,0.143
116,0.115,0.096,0.145
117,0.104,0.095,0.139
118,0.097,0.093,0.133
119,0.084,0.092,0.119
120,0.093,0.091,0.123
121,0.083,0.091,0.109
122,0.081,0.09,0.102
123,0.073,0.089,0.086
124,0.063,0.089,0.068
125,0.057,0.089,0.056
126,0.074,0.088,0.065
127,0.095,0.086,0.08
128,0.105,0.085,0.087
129,0.116,0.084,0.098
130,0.112,0.082,0.093
131,0.1,0.081,0.083
132,0.094,0.08,0.078
133,0.082,0.079,0.067
134,0.07,0.079,0.053
135,0.064,0.079,0.047
136,0.061,0.079,0.043
137,0.066,0.079,0.049
138,0.077,0.079,0.061
139,0.085,0.08,0.072
140,0.082,0.081,0.076
141,0.067,0.081,0.068
142,0.068,0.08,0.076
143,0.072,0.08,0.087
144,0.068,0.08,0.09
145,0.081,0.08,0.11
146,0.09,0.08,0.124
147,0.082,0.079,0.119
148,0.09,0.079,0.127
149,0.092,0.079,0.127
150,0.084,0.08,0.114
151,0.09,0.081,0.114
152,0.092,0.081,0.11
153,0.087,0.081,0.099
154,0.074,0.081,0.08
155,0.062,0.08,0.061
156,0.069,0.079,0.063
157,0.072,0.076,0.06
158,0.087,0.072,0.072
159,0.079,0.069,0.064
160,0.076,0.067,0.063
161,0.061,0.065,0.047
162,0.049,0.064,0.036
163,0.06,0.063,0.045
164,0.06,0.061,0.044
165,0.059,0.059,0.044
166,0.05,0.057,0.036
167,0.041,0.055,0.027
168,0.064,0.054,0.054
169,0.064,0.053,0.059
170,0.044,0.053,0.046
171,0.053,0.053,0.062
172,0.034,0.052,0.051
173,0.05,0.051,0.073
174,0.07,0.05,0.099
175,0.065,0.049,0.101
176,0.046,0.049,0.086
177,0.032,0.049,0.074
178,0.046,0.05,0.087
179,0.071,0.051,0.108
180,0.07,0.051,0.102
181,0.075,0.052,0.101
182,0.046,0.053,0.064
183,0.025,0.055,0.037
184,0.035,0.055,0.039
185,0.039,0.054,0.035
186,0.047,0.053,0.038
187,0.057,0.053,0.046
188,0.057,0.052,0.047
189,0.055,0.051,0.044
190,0.052,0.05,0.042
191,0.059,0.051,0.049
192,0.056,0.051,0.045
193,0.054,0.052,0.041
194,0.049,0.052,0.036
195,0.08,0.053,0.066
196,0.075,0.054,0.061
197,0.068,0.055,0.056
198,0.052,0.057,0.044
199,0.031,0.059,0.029
200,0.033,0.058,0.037
201,0.031,0.057,0.043
202,0.044,0.057,0.063
203,0.056,0.059,0.083
204,0.064,0.059,0.096
205,0.05,0.059,0.089
206,0.054,0.057,0.097
207,0.069,0.056,0.111
208,0.079,0.056,0.117
209,0.081,0.056,0.113
210,0.075,0.055,0.102
211,0.068,0.054,0.088
212,0.06,0.054,0.074
213,0.052,0.053,0.058
214,0.04,0.053,0.039
215,0.028,0.052,0.022
216,0.043,0.051,0.031
217,0.055,0.05,0.04
218,0.034,0.049,0.018
219,0.028,0.048,0.013
220,0.035,0.047,0.02
221,0.045,0.046,0.028
222,0.062,0.044,0.045
223,0.06,0.042,0.042
224,0.065,0.041,0.047
225,0.04,0.041,0.024
226,0.033,0.042,0.017
227,0.028,0.042,0.013
228,0.059,0.044,0.049
229,0.046,0.046,0.043
230,0.039,0.049,0.045
231,0.035,0.052,0.047
232,0.05,0.055,0.067
233,0.065,0.057,0.087
234,0.069,0.059,0.097
235,0.048,0.06,0.082
236,0.051,0.062,0.086
237,0.053,0.063,0.088
238,0.064,0.064,0.094
239,0.085,0.064,0.109
240,0.08,0.065,0.097
241,0.074,0.068,0.084
242,0.065,0.069,0.068
243,0.078,0.07,0.074
244,0.076,0.072,0.066
245,0.071,0.074,0.055
246,0.079,0.076,0.06
247,0.067,0.078,0.048
248,0.079,0.078,0.059
249,0.075,0.078,0.056
250,0.088,0.076,0.067
251,0.07,0.076,0.051
252,0.046,0.076,0.026
253,0.057,0.076,0.036
254,0.072,0.075,0.051
255,0.092,0.075,0.072
256,0.095,0.075,0.076
257,0.083,0.075,0.068
258,0.063,0.074,0.056
259,0.077,0.074,0.076
260,0.083,0.073,0.089
261,0.097,0.073,0.109
262,0.086,0.074,0.107
263,0.063,0.074,0.09
264,0.057,0.075,0.088
265,0.05,0.074,0.083
266,0.077,0.074,0.109
267,0.077,0.074,0.107
268,0.055,0.075,0.081
269,0.069,0.075,0.089
270,0.066,0.075,0.08
271,0.091,0.075,0.098
272,0.105,0.075,0.104
273,0.084,0.075,0.077
274,0.068,0.074,0.055
275,0.06,0.073,0.044
276,0.07,0.072,0.051
277,0.081,0.072,0.059
278,0.077,0.074,0.055
279,0.076,0.076,0.055
280,0.081,0.077,0.06
281,0.085,0.078,0.063
282,0.073,0.078,0.051
283,0.069,0.079,0.048
284,0.078,0.08,0.056
285,0.073,0.081,0.053
286,0.08,0.081,0.062
287,0.087,0.08,0.073
288,0.075,0.081,0.069
289,0.075,0.081,0.076
290,0.066,0.082,0.073
291,0.078,0.082,0.09
292,0.086,0.082,0.102
293,0.09,0.081,0.112
294,0.096,0.082,0.124
295,0.101,0.083,0.131
296,0.092,0.085,0.121
297,0.101,0.085,0.125
298,0.092,0.085,0.11
299,0.081,0.085,0.092
300,0.072,0.085,0.077
301,0.065,0.086,0.064
302,0.067,0.087,0.059
303,0.087,0.087,0.071
304,0.095,0.087,0.073
305,0.087,0.087,0.064
306,0.083,0.088,0.059
307,0.087,0.088,0.063
308,0.095,0.089,0.07
309,0.09,0.089,0.065
310,0.094,0.09,0.068
311,0.076,0.091,0.05
312,0.08,0.092,0.052
313,0.109,0.093,0.08
314,0.12,0.093,0.09
315,0.11,0.094,0.081
316,0.092,0.095,0.068
317,0.091,0.095,0.072
318,0.072,0.096,0.061
319,0.085,0.096,0.081
320,0.099,0.096,0.103
321,0.1,0.096,0.11
322,0.098,0.095,0.113
323,0.087,0.094,0.107
324,0.096,0.093,0.118
325,0.107,0.092,0.129
326,0.099,0.09,0.12
327,0.088,0.09,0.104
328,0.091,0.089,0.102
329,0.079,0.089,0.084
330,0.082,0.087,0.08
331,0.097,0.088,0.088
332,0.09,0.088,0.074
333,0.087,0.087,0.065
334,0.064,0.087,0.04
335,0.083,0.088,0.056
336,0.09,0.09,0.063
337,0.097,0.093,0.072
338,0.104,0.096,0.078
339,0.103,0.098,0.077
340,0.099,0.1,0.073
341,0.1,0.101,0.072
342,0.09,0.103,0.062
343,0.095,0.104,0.067
344,0.088,0.106,0.062
345,0.1,0.107,0.076
346,0.113,0.108,0.092
347,0.123,0.11,0.109
348,0.116,0.111,0.109
349,0.13,0.112,0.129
350,0.12,0.111,0.124
351,0.116,0.11,0.126
352,0.117,0.109,0.135
353,0.111,0.107,0.134
354,0.116,0.106,0.142
355,0.105,0.105,0.13
356,0.124,0.103,0.144
357,0.107,0.101,0.122
358,0.071,0.099,0.081
359,0.062,0.098,0.064
360,0.074,0.098,0.069
361,0.092,0.096,0.081
362,0.089,0.095,0.072
363,0.109,0.094,0.086
364,0.092,0.092,0.067
365,0.086,0.09,0.061
366,0.098,0.088,0.074
367,0.098,0.086,0.075
368,0.093,0.085,0.069
369,0.072,0.084,0.048
370,0.07,0.085,0.046
371,0.084,0.086,0.06
372,0.117,0.087,0.091
373,0.109,0.089,0.082
374,0.102,0.09,0.076
375,0.076,0.089,0.055
376,0.081,0.089,0.065
377,0.082,0.088,0.074
378,0.08,0.088,0.079
379,0.084,0.087,0.089
380,0.07,0.085,0.081
381,0.061,0.083,0.078
382,0.07,0.081,0.091
383,0.07,0.079,0.094
384,0.094,0.077,0.119
385,0.085,0.074,0.108
386,0.074,0.071,0.093
387,0.073,0.068,0.086
388,0.082,0.065,0.089
389,0.084,0.062,0.084
390,0.076,0.059,0.069
391,0.052,0.056,0.039
392,0.052,0.054,0.032
393,0.042,0.053,0.017
394,0.028,0.052,0.002
395,0.039,0.052,0.012
396,0.04,0.054,0.016
397,0.062,0.057,0.038
398,0.077,0.061,0.053
399,0.078,0.068,0.055
400,0.072,0.078,0.047
