lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.613,0.651,0.637
2,0.407,0.496,0.438
3,0.268,0.37,0.302
4,0.191,0.269,0.221
5,0.17,0.19,0.186
6,0.16,0.13,0.161
7,0.124,0.085,0.115
8,0.095,0.053,0.08
9,0.066,0.032,0.044
10,0.049,0.02,0.02
11,0.039,0.014,0.007
12,0.04,0.014,0.004
13,0.027,0.017,-0.013
14,0.032,0.022,-0.011
15,0.022,0.029,-0.021
16,0.037,0.036,-0.008
17,0.052,0.043,0.006
18,0.057,0.049,0.012
19,0.052,0.054,0.011
20,0.051,0.057,0.015
21,0.036,0.059,0.007
22,0.039,0.058,0.02
23,0.048,0.056,0.042
24,0.02,0.052,0.03
25,0.008,0.047,0.033
26,0.017,0.035,0.056
27,0.01,0.027,0.059
28,0.001,0.021,0.056
29,-0.004,0.017,0.053
30,0.008,0.014,0.064
31,0.025,0.01,0.077
32,0.034,0.005,0.078
33,0.013,0.001,0.047
34,-0.004,-0.003,0.02
35,-0.019,-0.007,-0.006
36,-0.026,-0.011,-0.026
37,-0.026,-0.015,-0.039
38,-0.006,-0.019,-0.03
39,-0.014,-0.023,-0.042
40,-0.012,-0.026,-0.044
41,-0.017,-0.027,-0.053
42,-0.029,-0.027,-0.065
43,-0.019,-0.026,-0.056
44,-0.037,-0.025,-0.073
45,-0.042,-0.024,-0.079
46,-0.036,-0.023,-0.072
47,-0.021,-0.021,-0.057
48,-0.019,-0.018,-0.052
49,-0.028,-0.016,-0.056
50,-0.015,-0.012,-0.036
51,-0.005,-0.009,-0.017
52,-0.008,-0.006,-0.01
53,-0.013,-0.003,-0.003
54,-0.004,-0.0,0.02
55,0.002,0.003,0.035
56,-0.013,0.008,0.026
57,0.003,0.011,0.044
58,0.028,0.013,0.071
59,0.054,0.014,0.094
60,0.054,0.015,0.091
61,0.053,0.017,0.086
62,0.034,0.019,0.064
63,0.023,0.02,0.045
64,0.011,0.02,0.022
65,-0.01,0.02,-0.009
66,-0.002,0.02,-0.011
67,0.002,0.018,-0.018
68,0.015,0.018,-0.015
69,0.017,0.017,-0.019
70,0.014,0.017,-0.025
71,0.01,0.018,-0.03
72,0.004,0.019,-0.038
73,0.013,0.021,-0.03
74,0.031,0.022,-0.013
75,0.038,0.025,-0.006
76,0.045,0.027,0.001
77,0.034,0.029,-0.007
78,0.028,0.031,-0.008
79,0.007,0.034,-0.023
80,0.018,0.036,-0.007
81,0.045,0.039,0.028
82,0.047,0.043,0.044
83,0.054,0.047,0.061
84,0.052,0.051,0.07
85,0.05,0.053,0.081
86,0.068,0.054,0.105
87,0.055,0.054,0.096
88,0.065,0.053,0.105
89,0.056,0.052,0.094
90,0.063,0.049,0.094
91,0.057,0.047,0.081
92,0.035,0.044,0.052
93,0.031,0.04,0.043
94,0.028,0.035,0.033
95,0.02,0.03,0.016
96,0.021,0.024,0.007
97,0.018,0.018,-0.005
98,0.02,0.013,-0.009
99,0.016,0.008,-0.019
100,0.017,0.003,-0.022
101,0.01,-0.003,-0.031
102,0.011,-0.008,-0.031
103,-0.004,-0.012,-0.045
104,-0.018,-0.015,-0.058
105,-0.033,-0.016,-0.069
106,-0.036,-0.016,-0.069
107,-0.034,-0.015,-0.064
108,-0.033,-0.012,-0.058
109,-0.018,-0.009,-0.037
110,-0.017,-0.004,-0.029
111,-0.019,0.0,-0.022
112,-0.009,0.003,-0.0
113,0.005,0.006,0.026
114,0.02,0.009,0.049
115,0.021,0.013,0.055
116,0.018,0.017,0.057
117,0.037,0.02,0.079
118,0.047,0.023,0.091
119,0.041,0.026,0.082
120,0.039,0.029,0.076
121,0.05,0.033,0.08
122,0.045,0.035,0.068
123,0.046,0.036,0.059
124,0.049,0.037,0.054
125,0.044,0.036,0.041
126,0.031,0.035,0.02
127,0.022,0.034,0.002
128,0.01,0.031,-0.015
129,0.022,0.027,-0.009
130,0.008,0.024,-0.027
131,-0.016,0.021,-0.053
132,-0.01,0.019,-0.048
133,0.014,0.017,-0.027
134,0.033,0.016,-0.01
135,0.052,0.015,0.01
136,0.045,0.015,0.007
137,0.026,0.016,-0.005
138,0.001,0.017,-0.023
139,-0.001,0.019,-0.019
140,0.014,0.02,0.007
141,0.023,0.022,0.024
142,0.018,0.025,0.028
143,0.017,0.026,0.035
144,0.013,0.027,0.04
145,0.021,0.028,0.054
146,0.039,0.029,0.074
147,0.041,0.03,0.077
148,0.038,0.03,0.073
149,0.035,0.029,0.068
150,0.022,0.028,0.05
151,0.03,0.025,0.051
152,0.044,0.021,0.059
153,0.038,0.018,0.047
154,0.023,0.015,0.023
155,0.02,0.011,0.01
156,0.006,0.007,-0.01
157,0.003,0.006,-0.019
158,0.002,0.005,-0.025
159,-0.004,0.005,-0.036
160,-0.005,0.005,-0.039
161,-0.009,0.005,-0.044
162,-0.006,0.004,-0.041
163,-0.001,0.004,-0.038
164,-0.007,0.004,-0.043
165,-0.003,0.006,-0.039
166,0.003,0.009,-0.032
167,0.018,0.013,-0.013
168,0.014,0.017,-0.009
169,0.003,0.022,-0.01
170,0.001,0.026,-0.004
171,0.023,0.03,0.027
172,0.041,0.033,0.053
173,0.053,0.035,0.072
174,0.057,0.036,0.079
175,0.066,0.037,0.093
176,0.058,0.037,0.09
177,0.06,0.037,0.093
178,0.057,0.036,0.089
179,0.048,0.036,0.081
180,0.04,0.035,0.07
181,0.022,0.033,0.048
182,0.019,0.033,0.037
183,0.019,0.032,0.029
184,0.027,0.031,0.028
185,0.03,0.03,0.02
186,0.025,0.028,0.005
187,0.026,0.027,-0.001
188,0.006,0.026,-0.023
189,-0.02,0.024,-0.05
190,-0.017,0.023,-0.05
191,-0.007,0.022,-0.04
192,0.018,0.021,-0.017
193,0.033,0.021,-0.005
194,0.042,0.021,0.003
195,0.059,0.022,0.021
196,0.06,0.024,0.025
197,0.053,0.026,0.021
198,0.053,0.028,0.027
199,0.046,0.03,0.03
200,0.032,0.031,0.026
201,0.032,0.032,0.033
202,0.015,0.034,0.025
203,0.011,0.035,0.029
204,0.022,0.035,0.044
205,0.01,0.035,0.036
206,0.007,0.034,0.036
207,0.027,0.034,0.056
208,0.028,0.033,0.057
209,0.022,0.031,0.046
210,0.036,0.028,0.056
211,0.037,0.025,0.054
212,0.027,0.02,0.041
213,0.027,0.015,0.032
214,0.021,0.01,0.017
215,0.026,0.005,0.012
216,0.024,0.001,0.002
217,0.003,-0.002,-0.024
218,0.009,-0.005,-0.021
219,0.001,-0.007,-0.03
220,-0.011,-0.01,-0.044
221,-0.01,-0.012,-0.045
222,-0.015,-0.014,-0.05
223,-0.016,-0.014,-0.05
224,-0.033,-0.015,-0.064
225,-0.036,-0.014,-0.064
226,-0.042,-0.013,-0.066
227,-0.021,-0.012,-0.04
228,-0.031,-0.009,-0.043
229,-0.026,-0.006,-0.03
230,-0.016,-0.002,-0.011
231,-0.011,0.001,-0.0
232,0.002,0.006,0.016
233,0.015,0.011,0.032
234,0.023,0.016,0.045
235,0.038,0.02,0.064
236,0.045,0.023,0.071
237,0.045,0.026,0.072
238,0.056,0.027,0.082
239,0.059,0.028,0.083
240,0.037,0.028,0.059
241,0.041,0.027,0.056
242,0.038,0.025,0.045
243,0.029,0.023,0.028
244,0.02,0.019,0.008
245,0.008,0.016,-0.013
246,-0.008,0.012,-0.034
247,-0.011,0.008,-0.042
248,-0.006,0.004,-0.041
249,-0.006,0.002,-0.043
250,-0.005,0.001,-0.043
251,-0.005,0.0,-0.043
252,-0.012,0.001,-0.051
253,0.001,0.002,-0.037
254,-0.007,0.004,-0.041
255,-0.008,0.007,-0.037
256,-0.015,0.012,-0.039
257,-0.008,0.018,-0.026
258,0.015,0.023,0.003
259,0.036,0.028,0.03
260,0.047,0.031,0.047
261,0.049,0.035,0.057
262,0.055,0.038,0.072
263,0.056,0.041,0.079
264,0.053,0.042,0.08
265,0.062,0.042,0.093
266,0.065,0.043,0.098
267,0.062,0.043,0.095
268,0.077,0.042,0.106
269,0.047,0.041,0.074
270,0.052,0.039,0.076
271,0.038,0.038,0.054
272,0.001,0.036,0.009
273,0.004,0.033,0.002
274,0.004,0.03,-0.007
275,0.008,0.025,-0.01
276,0.009,0.021,-0.018
277,-0.003,0.016,-0.033
278,-0.013,0.013,-0.045
279,-0.014,0.01,-0.047
280,-0.001,0.008,-0.034
281,0.03,0.007,-0.005
282,0.055,0.008,0.019
283,0.04,0.01,0.005
284,0.037,0.013,0.002
285,0.024,0.016,-0.007
286,0.023,0.019,-0.004
287,0.023,0.023,0.002
288,0.031,0.026,0.018
289,0.013,0.029,0.013
290,0.003,0.032,0.015
291,0.012,0.035,0.032
292,0.014,0.037,0.044
293,0.019,0.039,0.057
294,0.027,0.039,0.071
295,0.037,0.039,0.084
296,0.062,0.04,0.108
297,0.062,0.039,0.109
298,0.077,0.037,0.121
299,0.062,0.034,0.1
300,0.049,0.031,0.076
301,0.034,0.028,0.051
302,0.022,0.026,0.031
303,0.025,0.024,0.022
304,0.012,0.022,-0.002
305,0.01,0.022,-0.011
306,0.005,0.02,-0.02
307,0.003,0.019,-0.025
308,0.006,0.016,-0.024
309,0.01,0.015,-0.02
310,0.014,0.014,-0.016
311,0.016,0.013,-0.013
312,0.015,0.012,-0.014
313,0.012,0.011,-0.016
314,0.004,0.01,-0.022
315,0.005,0.01,-0.017
316,-0.001,0.011,-0.016
317,0.008,0.014,-0.0
318,0.013,0.016,0.01
319,0.009,0.02,0.012
320,0.02,0.024,0.03
321,0.062,0.028,0.08
322,0.066,0.031,0.09
323,0.055,0.034,0.086
324,0.032,0.036,0.072
325,0.026,0.037,0.07
326,0.016,0.039,0.06
327,0.041,0.042,0.078
328,0.048,0.044,0.078
329,0.05,0.045,0.075
330,0.053,0.045,0.068
331,0.032,0.045,0.036
332,0.024,0.046,0.018
333,0.027,0.046,0.011
334,0.048,0.046,0.022
335,0.062,0.045,0.027
336,0.06,0.043,0.023
337,0.046,0.04,0.009
338,0.046,0.036,0.008
339,0.023,0.032,-0.015
340,0.022,0.029,-0.016
341,0.042,0.027,0.004
342,0.037,0.025,-0.0
343,0.033,0.025,-0.002
344,0.035,0.025,0.005
345,0.019,0.026,-0.005
346,0.018,0.027,-0.0
347,0.023,0.027,0.014
348,0.02,0.026,0.022
349,0.007,0.026,0.021
350,-0.005,0.026,0.017
351,0.011,0.026,0.041
352,0.022,0.027,0.059
353,0.03,0.028,0.073
354,0.022,0.028,0.068
355,0.019,0.028,0.064
356,0.022,0.027,0.068
357,0.026,0.026,0.066
358,0.035,0.025,0.064
359,0.061,0.024,0.077
360,0.07,0.022,0.074
361,0.053,0.019,0.047
362,0.042,0.015,0.025
363,0.017,0.012,-0.007
364,-0.002,0.008,-0.03
365,-0.008,0.005,-0.039
366,-0.015,0.003,-0.048
367,-0.015,0.0,-0.049
368,-0.005,-0.002,-0.04
369,-0.014,-0.004,-0.048
370,-0.018,-0.006,-0.052
371,-0.02,-0.007,-0.053
372,-0.014,-0.007,-0.047
373,-0.018,-0.006,-0.047
374,-0.015,-0.004,-0.042
375,-0.015,-0.003,-0.035
376,-0.021,0.001,-0.031
377,-0.015,0.005,-0.017
378,0.014,0.009,0.02
379,0.015,0.013,0.032
380,0.022,0.016,0.05
381,0.023,0.02,0.058
382,0.03,0.022,0.069
383,0.031,0.024,0.074
384,0.04,0.025,0.085
385,0.045,0.025,0.09
386,0.037,0.024,0.078
387,0.021,0.023,0.059
388,0.024,0.02,0.053
389,0.02,0.017,0.036
390,0.01,0.012,0.015
391,0.002,0.008,-0.003
392,-0.001,0.003,-0.016
393,-0.009,-0.002,-0.032
394,-0.017,-0.007,-0.047
395,-0.023,-0.011,-0.058
396,-0.025,-0.014,-0.062
397,-0.021,-0.014,-0.059
398,0.003,-0.013,-0.037
399,0.007,-0.008,-0.032
400,-0.003,0.0,-0.039
