gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3792,2.3847713470459,-34.0634117126465,18.5439338684082,3670176,711,3053,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-01 00:44:28.220095,-87.48452828815999,65.61613564037684,53.669328865709154,1.37799485028784e-13,21.0,65.49,3.0,65.23,4.744,6.5563,9.3329,0.5281,2.0718,1.2594,1.2594,0
100998,npp,1098,273,4.75662565231323,-34.0652923583984,18.5453319549561,3670144,1097,142,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-01 22:45:15.052752,109.44448281492669,66.02495374051517,53.91687336897764,0.007265579949076236,2.0,-65.74,3.0,-65.92,5.556,7.5929,10.9257,0.456,2.5168,2.169,2.0277447950902876,0
101006,npp,2996,3224,1.69121384620667,-34.0640869140625,18.5395526885986,3670176,2998,2563,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-02 00:25:30.758283,-84.7059705896119,52.926314067400604,44.8871656225444,3.1490388623715425e-06,18.0,52.87,1.9513309067639726,52.55,3.6805,4.7719,6.7345,0.7255,1.8835,1.2271,1.2271,0
101131,npp,2238,2649,7.13664054870605,-34.0705680847168,18.5449447631836,3670144,2237,2135,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-03 00:06:35.072094,-81.53949308675534,32.806609075573746,28.635128788800326,0.007084519858534137,15.0,32.79,1.2365102219381485,32.27,2.7597,4.1858,6.292,0.8271,5.8486,5.903,5.765264910534581,0
101255,npp,1490,2085,3.03016638755798,-34.0677490234375,18.5418720245361,3670144,1490,1650,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-03 23:47:44.723846,-77.80190341562697,2.9098518137695604,2.5735210901137204,0.034427215855280635,12.0,2.97,1.0,2.27,2.5345,3.4623,5.6147,1.0,3.0302,3.0302,2.360876495999901,0
101380,npp,784,1527,5.3249773979187,-34.0669136047363,18.545581817627,3670144,786,1145,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-04 23:28:54.375784,101.77867137454854,27.95212869215863,24.49369676547559,0.08097728654442067,9.0,-27.85,1.184412938166907,-28.37,2.8565,4.5761,7.0481,0.7566,4.0945,4.0289,2.454564119858876,0
101503,npp,106,975,9.13294887542725,-34.0670280456543,18.5386981964111,3670144,106,720,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-05 23:10:09.367686,105.54395961926312,49.37554287001435,42.16938085321151,0.15635967816591836,6.0,-49.21,1.7549928774784245,-49.51,3.9879,5.919,8.2955,0.5849,5.2936,5.3422,2.3023024923341975,0
101511,npp,2197,3982,15.7199354171753,-34.0644721984863,18.5445079803467,3670144,2199,3159,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-06 00:50:46.424916,-88.31150793922075,68.8239256543936,55.567391210177135,0.12025811268648989,22.0,68.68,3.3985290935932855,68.43,5.3541,7.0493,9.3787,0.4911,6.0135,7.7208,5.382778194631911,0
101878,npp,2965,2273,4.64126634597778,-34.0666198730469,18.5449771881104,3670144,2965,1828,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-08 23:53:59.382667,-80.05990903726453,13.754382970612609,12.13990925850681,0.10888823512893896,13.0,13.77,1.015504800579495,13.09,2.6412,4.3197,6.2505,0.8015,3.7789,3.72,1.6030279106142387,0
102006,npp,2234,1711,6.95303964614868,-34.0662002563477,18.5392627716064,3670144,2234,1298,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-09 23:35:09.035393,101.68995938109809,18.48447542512731,16.28584169092158,0.0693797736717397,10.0,-18.42,1.0442604737599883,-18.97,2.5804,3.6734,5.7932,0.9425,6.6029,6.5534,5.204539452696121,0
102129,npp,1546,1158,4.34870719909668,-34.0659217834473,18.5398178100586,3670144,1546,854,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-10 23:16:22.239909,104.63115983715741,43.330079304799455,37.36872943106061,0.03811332707925928,7.0,-43.19,1.4867838833500562,-43.55,3.4577,4.802,6.9972,0.721,3.1573,3.1354,2.394412237962345,0
102253,npp,886,620,3.88469576835632,-34.0659484863281,18.5440368652344,3670144,887,404,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-11 22:57:38.998800,107.3992321232973,58.901157903177996,49.232727452411666,0.016033727394463747,4.0,-58.67,2.253202848596432,-58.9,5.0265,6.6658,9.0857,0.5194,2.228,2.0177,1.7059771279862659,0
102261,npp,2881,3603,3.26686978340149,-34.0637130737305,18.5404987335205,3670144,2885,2923,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-12 00:38:05.379162,-86.72536973178408,61.985599406033316,51.34126683315768,0.029553692680590247,20.0,61.88,2.5331140255951103,61.61,4.3894,5.9455,8.1428,0.5823,2.4048,1.9024,1.3278260575625196,0
102373,npp,254,103,4.49262952804565,-34.0644073486328,18.5442333221436,3670144,261,47,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-12 22:38:57.538395,110.1635771723196,68.95469587259161,55.63705536310751,0.003207778006902003,1.0,-68.62,3.3166247903554,-68.78,6.1015,8.9741,12.7376,0.3858,2.111,1.7333,1.6709353515004097,0
102623,npp,628,1896,1.53628504276276,-34.0638618469238,18.5384159088135,3670176,628,1469,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-14 23:41:23.641916,100.1670573337632,8.055090681047375,7.119568086752073,8.17586640913305e-05,11.0,-8.0,1.0,-8.64,2.4113,3.8235,6.0392,0.9055,1.1751,1.3911,1.3911,0
102744,npp,2987,1343,3.46896386146545,-34.0687294006348,18.5420227050781,3670176,2986,1014,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-15 23:22:35.067541,103.7096144922888,36.21534885389043,31.50523050572622,5.897235937641228e-12,8.0,-36.11,1.2937979144666532,-36.56,2.8906,4.4286,6.5627,0.7818,2.7206,2.712,2.712,0
102864,npp,2316,795,1.98254251480103,-34.0647392272949,18.5405960083008,3670176,2315,581,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-16 23:03:50.055871,106.52201143711696,54.505850275141064,46.06463497917376,1.0998672051674076e-18,5.0,-54.32,1.9513309067639726,-54.61,4.0674,5.622,8.6524,0.6158,1.5971,1.2209,1.2209,0
102872,npp,1288,3793,11.7357816696167,-34.0700607299805,18.5454292297363,3670176,1288,3053,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-17 00:44:21.775202,-87.22242737840998,65.62227788652486,53.67345944035666,3.872904209764596e-10,21.0,65.51,3.0,65.23,4.744,6.5563,9.3329,0.5281,5.1888,6.1975,6.1975,0
102984,npp,1675,273,4.84406757354736,-34.0677223205566,18.5414505004883,3670176,1674,142,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-17 22:45:08.604662,109.24493499614593,66.0285820758484,53.91876011542117,2.9609027367142918e-24,2.0,-65.74,3.0,-65.92,5.556,7.5929,10.9257,0.456,2.546,2.2088,2.2088,0
102993,npp,501,3225,4.15216588973999,-34.0683288574219,18.5442562103271,3670176,502,2563,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-18 00:25:24.310583,-84.83088950294855,52.95861538008001,44.91147676672068,2.877943061350996e-17,18.0,52.9,1.9513309067639726,52.55,3.6805,4.7719,6.7345,0.7255,3.1447,3.0126,3.0126,0
103230,npp,2078,2084,1.40108740329742,-34.0631980895996,18.5395584106445,3670176,2078,1649,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-19 23:47:36.495142,-65.94623066523015,2.9007057550596236,2.5654005098796406,9.621409971257523e-29,12.0,2.91,1.0,2.27,2.5345,3.4623,5.6147,1.0,1.4011,1.4011,1.4011,0
103713,npp,1200,2840,3.70584344863892,-34.0698699951172,18.5430335998535,3670176,1198,2288,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-24 00:12:43.277428,-82.28993959440595,40.57898710425927,35.12490922665899,3.709913428314526e-32,16.0,40.55,1.4276677814245327,40.115,2.9057,4.1306,6.8656,0.8382,3.1647,3.1062,3.1062,0
103949,npp,2811,1710,2.55423426628113,-34.063175201416,18.5383262634277,3670176,2811,1297,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-25 23:35:00.822952,100.23390819337742,18.562935329400034,16.353932800990556,5.69046173556639e-27,10.0,-18.48,1.0442604737599883,-18.97,2.5804,3.6734,5.7932,0.9425,2.3906,2.4074,2.4074,0
104190,npp,381,3601,3.29112792015076,-34.065788269043,18.5423717498779,3670176,379,2921,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-28 00:37:55.422887,-86.22892330190803,61.94615380595919,51.31215981804897,9.347658839985483e-24,20.0,61.84,2.5331140255951103,61.61,4.3894,5.9455,8.1428,0.5823,2.4144,1.9165,1.9165,0
104308,npp,2674,3031,3.84979438781738,-34.0651512145996,18.5401058197021,3670176,2676,2439,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-29 00:18:59.748405,-83.90172945862963,47.222054519543924,40.481580335549594,7.400662178675537e-18,17.0,47.18,1.646109783506203,46.83,3.3382,5.2053,7.2646,0.6651,2.6388,2.5606,2.5606,0
104541,npp,1178,1895,1.75109803676605,-34.0655059814453,18.5436420440674,3670144,1178,1468,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-04-30 23:41:13.735634,97.76720409839177,8.13015329561368,7.185586830259138,0.0006146291309203465,11.0,-8.06,1.0,-8.64,2.4113,3.8235,6.0392,0.9055,1.3899,1.5857,1.5857,0
105945,npp,2234,272,5.87385320663452,-34.0641174316406,18.5397510528564,3670144,2233,142,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-03 22:44:58.759808,109.25754813939645,66.05779157513302,53.93262956715635,0.08438658359207706,2.0,-65.76,3.0,-65.92,5.556,7.5929,10.9257,0.456,2.8892,2.6784,1.0377815992011812,0
105958,npp,1059,3222,5.82047605514526,-34.0639419555664,18.5408573150635,3670144,1061,2561,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-04 00:25:14.467464,-84.84981384588549,52.87993481669893,44.84977309997649,0.053644834811183144,18.0,52.82,1.9513309067639726,52.55,3.6805,4.7719,6.7345,0.7255,3.9996,4.223,3.180053368525002,0
106139,npp,297,2647,11.2801494598389,-34.0687065124512,18.5434589385986,3670144,297,2134,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-05 00:06:18.803350,-81.40135854255857,32.69601999393752,28.539727181509097,0.12262184953692354,15.0,32.7,1.2365102219381485,32.27,2.7597,4.1858,6.292,0.8271,9.1996,9.3302,6.946223138669296,0
106314,npp,2633,2082,10.1489896774292,-34.067741394043,18.5381679534912,3670144,2633,1647,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-05 23:47:26.700467,-69.80697645159653,2.748718376695092,2.430888314764227,0.26503454199278126,12.0,2.79,1.0,2.27,2.5345,3.4623,5.6147,1.0,10.149,10.149,4.996278703181569,0
106495,npp,1908,1525,6.33456087112427,-34.0687217712402,18.5397510528564,3670144,1908,1144,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-06 23:28:38.153710,103.21574000058523,28.04210141955558,24.569018378331535,0.1926220911632163,9.0,-27.94,1.184412938166907,-28.37,2.8565,4.5761,7.0481,0.7566,4.9469,4.7927,1.047799641308493,0
106672,npp,1225,973,6.31901264190674,-34.0629692077637,18.5385894775391,3670144,1225,718,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-07 23:09:51.388628,105.60108049595352,49.43770783637765,42.213292980056025,0.12098879937926153,6.0,-49.27,1.7549928774784245,-49.51,3.9879,5.919,8.2955,0.5849,3.6902,3.6962,1.3439724052474884,0
106684,npp,244,3978,13.0947141647339,-34.0682716369629,18.5440559387207,3670144,246,3157,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-08 00:50:28.447451,-88.3231516310725,68.7685763126419,55.53050307187754,0.12585365594198406,22.0,68.61,3.3985290935932855,68.43,5.3541,7.0493,9.3787,0.4911,5.2411,6.4314,3.9845913373299715,0
106792,npp,571,444,4.92418146133423,-34.0637741088867,18.5436458587646,3670144,570,258,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-08 22:51:08.177994,108.44732388604947,62.74546512143554,51.83437627877798,0.07142272627760167,3.0,-62.48,2.6065528283652384,-62.66,4.9075,7.2556,9.9648,0.4772,2.5678,2.3497,0.9611209868634585,0
106806,npp,2517,3410,5.85726642608643,-34.0658493041992,18.5387229919434,3670144,2518,2758,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-09 00:31:29.223549,-85.72773386659455,57.71137107704558,48.39116330894992,0.08723574503992805,19.0,57.62,2.2013981571160284,57.4,3.8465,5.5477,8.5239,0.6241,3.6029,3.6554,1.9593890652317199,0
106906,npp,1746,2837,3.40890336036682,-34.0697402954102,18.5391063690186,3670144,1747,2286,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-10 00:12:33.560505,-83.15345462079779,40.471180872414045,35.034624122467676,0.05413348954131035,16.0,40.43,1.4276677814245327,40.115,2.9057,4.1306,6.8656,0.8382,2.9567,2.8573,1.8048530912562901,0
107074,npp,1000,2269,2.28096079826355,-34.0672798156738,18.5428676605225,3670144,1000,1824,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-10 23:53:39.674376,-78.84296731986906,13.524030602487029,11.936679964655559,0.028455558057315363,13.0,13.55,1.015504800579495,13.09,2.6412,4.3197,6.2505,0.8015,1.4547,1.8282,1.2749756583261673,0
107245,npp,281,1708,1.3123459815979,-34.0661888122559,18.5422039031982,3670144,281,1295,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-11 23:34:49.344268,101.51716696297873,18.662198019252017,16.439948494911302,0.010936089012593641,10.0,-18.59,1.0442604737599883,-18.97,2.5804,3.6734,5.7932,0.9425,1.2013,1.2369,1.0242838695311343,0
107417,npp,2661,1155,2.51406836509705,-34.0629730224609,18.5394439697266,3670144,2662,851,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-12 23:16:02.575600,104.7772917960567,43.44996542430782,37.46216209097561,0.0015762623769042829,7.0,-43.3,1.4867838833500562,-43.55,3.4577,4.802,6.9972,0.721,1.9234,1.8126,1.7819547842565007,0
107590,npp,1981,617,5.36976432800293,-34.0676918029785,18.5435352325439,3670176,1979,401,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-13 22:57:17.585906,107.28715395126714,58.97390476404203,49.27742167753503,7.715175307477106e-08,4.0,-58.74,2.253202848596432,-58.9,5.0265,6.6658,9.0857,0.5194,2.8871,2.7891,2.7891,0
107603,npp,919,3597,7.36544561386108,-34.0684280395508,18.5385589599609,3670144,920,2919,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-14 00:37:43.968991,-86.29599315530662,61.86471120401973,51.2547260508983,0.002040358028770579,20.0,61.76,2.5331140255951103,61.61,4.3894,5.9455,8.1428,0.5823,4.0228,4.2892,4.249531977149353,0
107762,npp,1347,101,2.49117040634155,-34.0655632019043,18.5391807556152,3670176,1350,46,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-14 22:38:37.934226,110.4580875695035,69.00076632129007,55.65492893986327,5.937717042189283e-15,1.0,-68.65,3.3166247903554,-68.78,6.1015,8.9741,12.7376,0.3858,1.5076,0.9611,0.9611,0
107949,npp,2439,2454,1.38963329792023,-34.0686187744141,18.5398197174072,3670176,2439,1987,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-15 23:59:52.638066,-80.60480557126746,23.542183518276037,20.686788210771418,5.576668638147236e-13,14.0,23.54,1.1367971201176101,23.25,2.7352,3.7741,5.5161,0.9174,1.3648,1.2748,1.2748,0
108486,npp,2376,3785,2.96498703956604,-34.0664443969727,18.5451793670654,3670176,2376,3048,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-19 00:43:58.726968,-87.2211748449805,65.50069539071514,53.5907789638741,4.025859767618333e-24,21.0,65.37,3.0,65.23,4.744,6.5563,9.3329,0.5281,2.2652,1.5658,1.5658,0
108662,npp,1586,3218,6.62567377090454,-34.0694808959961,18.5443782806396,3670176,1588,2558,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-20 00:25:01.284532,-84.97195625237434,52.779857306945374,44.771338892611496,1.8297440412176956e-29,18.0,52.71,1.9513309067639726,52.55,3.6805,4.7719,6.7345,0.7255,4.4123,4.8073,4.8073,0
108833,npp,822,2643,5.15997266769409,-34.0706367492676,18.5448055267334,3670176,822,2131,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-21 00:06:05.618463,-81.87037844559634,32.531934717902686,28.399363739158815,1.6216341635269337e-36,15.0,32.52,1.2365102219381485,32.27,2.7597,4.1858,6.292,0.8271,4.2501,4.268,4.268,0
109001,npp,68,2079,2.37537837028503,-34.0677452087402,18.5453453063965,3670176,68,1644,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-21 23:47:13.513140,-78.27769281479827,2.569430588932097,2.2722580070947953,1.097926081893217e-33,12.0,2.62,1.0,2.27,2.5345,3.4623,5.6147,1.0,2.3754,2.3754,2.3754,0
109174,npp,2429,1521,4.20053243637085,-34.0680084228516,18.5439834594727,3670176,2428,1140,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-22 23:28:23.182937,102.44762544968394,28.234629950017712,24.733226335401515,2.1890585336779252e-32,9.0,-28.13,1.184412938166907,-28.37,2.8565,4.5761,7.0481,0.7566,3.1452,3.1781,3.1781,0
109362,npp,762,3972,5.35407972335815,-34.0656127929688,18.5429344177246,3670176,761,3154,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-24 00:50:13.446558,-88.13331646594683,68.68077307500882,55.47635488448683,5.136279715318348e-32,22.0,68.51,3.3985290935932855,68.43,5.3541,7.0493,9.3787,0.4911,2.9634,2.6296,2.6296,0
109884,npp,1514,2264,2.10002219676971,-34.0695724487305,18.5414638519287,3670176,1514,1820,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-26 23:53:24.657591,-78.12127438350015,13.24647339031603,11.691831356150557,1.4915055828407696e-21,13.0,13.26,1.015504800579495,13.09,2.6412,4.3197,6.2505,0.8015,1.2765,1.6832,1.6832,0
110059,npp,777,1703,1.335089802742,-34.0646095275879,18.5383415222168,3670176,777,1291,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-27 23:34:34.333955,101.46767461453464,18.934167794047806,16.67626115134481,5.990925749537871e-15,10.0,-18.86,1.0442604737599883,-18.97,2.5804,3.6734,5.7932,0.9425,1.2231,1.2584,1.2584,0
110231,npp,84,1151,1.29526579380035,-34.0664024353027,18.5406227111816,3670176,85,848,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-28 23:15:47.568641,104.90207712036269,43.59454855899721,37.576168381065365,2.2183667990961648e-07,7.0,-43.44,1.4867838833500562,-43.55,3.4577,4.802,6.9972,0.721,1.1036,0.9339,0.9339,0
110415,npp,1410,3592,4.35017108917236,-34.0638008117676,18.5441436767578,3670176,1413,2914,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-30 00:37:28.966335,-86.45966803096219,61.762089515056765,51.181417158268054,6.336896002852334e-09,20.0,61.65,2.5331140255951103,61.61,4.3894,5.9455,8.1428,0.5823,2.8325,2.5333,2.5333,0
110577,npp,1853,97,3.32913112640381,-34.0635032653809,18.5414409637451,3670144,1851,43,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-30 22:38:21.154805,110.3596463855965,69.06580603447716,55.68618399714207,0.018948856851142504,1.0,-68.72,3.3166247903554,-68.78,6.1015,8.9741,12.7376,0.3858,1.7602,1.2844,0.9160020639683065,0
110590,npp,627,3021,1.70754301548004,-34.0634078979492,18.538143157959,3670144,629,2432,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-31 00:18:31.525317,-83.9351857996258,46.90982523989194,40.229110865263024,0.0024775081463571293,17.0,46.86,1.646109783506203,46.83,3.3382,5.2053,7.2646,0.6651,1.3374,1.1357,1.0875330369589211,0
110760,npp,2943,2448,2.94490194320679,-34.0695724487305,18.5402717590332,3670144,2942,1983,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-05-31 23:59:35.866992,-79.16942261158358,23.244443121986993,20.4274931141564,0.023125596262836043,14.0,23.25,1.0837787002826917,23.25,2.7352,3.7741,5.5161,0.9174,2.6972,2.7016,2.251999161297302,0
112094,npp,2213,1886,8.11172962188721,-34.0651626586914,18.5393581390381,3670144,2213,1460,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-01 23:40:45.546444,100.53114300970412,8.634177512359207,7.629415818940616,0.06184677355192977,11.0,-8.58,1.0,-8.64,2.4113,3.8235,6.0392,0.9055,7.7505,7.3454,6.142993759574119,0
112264,npp,1510,1334,4.19674921035767,-34.0655403137207,18.5459365844727,3670144,1511,1008,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-02 23:21:57.006984,104.14094757339797,36.593740292190226,31.816128153533555,0.12251410250396859,8.0,-36.48,1.357151599901897,-36.56,2.8906,4.4286,6.5627,0.7818,3.2914,3.281,0.8991179238516418,0
112600,npp,172,265,8.38883781433105,-34.066032409668,18.5391616821289,3670144,170,137,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-04 22:44:28.826345,109.23471627860386,66.19649049865788,54.008842986081184,0.2316583763613006,2.0,-65.88,3.0,-65.92,5.556,7.5929,10.9257,0.456,3.7276,3.8252,-0.6786319929474129,0
112612,npp,2066,3211,8.46632957458496,-34.0646362304688,18.543098449707,3670144,2068,2554,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-05 00:24:44.534947,-84.83090136295678,52.59508981709649,44.62923264440624,0.21496035041321684,18.0,52.52,1.9513309067639726,52.55,3.6805,4.7719,6.7345,0.7255,5.3555,6.1427,1.9635059703557296,0
112781,npp,1301,2637,9.57999229431152,-34.0697822570801,18.5451107025146,3670144,1301,2127,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-06 00:05:48.882671,-81.69139294108034,32.251563935420926,28.159930683750307,0.14301796523049565,15.0,32.25,1.2365102219381485,32.27,2.7597,4.1858,6.292,0.8271,7.8247,7.9239,5.143388034541232,0
113458,npp,1579,435,9.71801567077637,-34.0689811706543,18.5386409759521,3670144,1578,252,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-09 22:50:36.522911,108.39176358075528,62.93933781542627,51.95523735816953,0.008360539885936867,3.0,-62.66,2.6065528283652384,-62.66,4.9075,7.2556,9.9648,0.4772,4.4069,4.6373,4.474756915618417,0
113470,npp,449,3399,6.17148160934448,-34.0655860900879,18.5451316833496,3670144,452,2747,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-10 00:30:57.569524,-85.73265509686108,57.4495974301455,48.19872931222905,0.021739291581004377,19.0,57.36,2.2013981571160284,57.4,3.8465,5.5477,8.5239,0.6241,3.7456,3.8515,3.428851277063962,0
113635,npp,2746,2825,2.50067162513733,-34.0682220458984,18.5417804718018,3670144,2746,2275,196611,3866755,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-11 00:12:00.135644,-82.78914740679875,40.02458486349374,34.66356376616939,0.008148610796896669,16.0,39.98,1.4276677814245327,40.115,2.9057,4.1306,6.8656,0.8382,2.3206,2.096,1.9375771767824979,0
114147,npp,565,1145,2.18846750259399,-34.0688858032227,18.5413684844971,3670176,566,843,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-13 23:15:29.182275,105.03049706614429,43.81051561746776,37.74991350304969,2.764516466574322e-15,7.0,-43.66,1.4867838833500562,-43.55,3.4577,4.802,6.9972,0.721,1.7044,1.5779,1.5779,0
114402,npp,1103,3014,5.66677522659302,-34.0694694519043,18.544282913208,3670176,1101,2426,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-16 00:18:11.383503,-83.23465360278003,46.68710882621497,40.052081480205594,1.3501206346065958e-19,17.0,46.63,1.646109783506203,46.83,3.3382,5.2053,7.2646,0.6651,3.7426,3.7692,3.7692,0
114628,npp,2686,1879,2.42866969108582,-34.068187713623,18.5430679321289,3670176,2686,1452,196611,3866787,5586,zaf_cape_town_42_64,-34.06666667,18.54166667,42,64,zaf_cape_town,2012-06-17 23:40:25.417830,97.40630539365999,9.047240816505662,7.993761042193774,5.867529566990137e-30,11.0,-8.99,1.0,-8.64,2.4113,3.8235,6.0392,0.9055,2.0674,2.1992,2.1992,0
