lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.453,0.528,0.657
2,0.191,0.381,0.443
3,0.068,0.263,0.297
4,0.076,0.169,0.216
5,0.093,0.098,0.134
6,0.078,0.045,0.051
7,0.051,0.008,-0.014
8,0.047,-0.016,-0.052
9,0.054,-0.029,-0.079
10,0.053,-0.033,-0.101
11,0.036,-0.031,-0.132
12,0.024,-0.024,-0.154
13,0.004,-0.013,-0.175
14,-0.003,-0.001,-0.185
15,0.027,0.014,-0.173
16,0.043,0.028,-0.161
17,0.037,0.042,-0.154
18,-0.005,0.054,-0.167
19,-0.012,0.066,-0.158
20,0.014,0.075,-0.129
21,0.06,0.082,-0.078
22,0.079,0.087,-0.029
23,0.06,0.089,0.006
24,0.032,0.09,0.048
25,0.084,0.088,0.147
26,0.097,0.073,0.242
27,0.115,0.067,0.356
28,0.051,0.066,0.395
29,0.029,0.066,0.416
30,0.047,0.064,0.427
31,0.124,0.061,0.433
32,0.109,0.058,0.343
33,0.06,0.057,0.208
34,0.03,0.055,0.109
35,0.027,0.048,0.039
36,0.031,0.04,-0.015
37,0.034,0.032,-0.063
38,0.034,0.026,-0.1
39,0.01,0.022,-0.141
40,-0.015,0.018,-0.172
41,0.006,0.013,-0.174
42,0.024,0.009,-0.175
43,0.026,0.005,-0.181
44,0.01,0.005,-0.194
45,-0.022,0.006,-0.212
46,-0.025,0.008,-0.21
47,-0.012,0.01,-0.19
48,0.02,0.012,-0.158
49,0.02,0.016,-0.14
50,0.01,0.021,-0.125
51,0.012,0.025,-0.1
52,0.051,0.028,-0.04
53,0.062,0.029,0.023
54,0.039,0.034,0.085
55,-0.006,0.039,0.139
56,0.009,0.044,0.223
57,0.053,0.045,0.321
58,0.107,0.044,0.41
59,0.128,0.045,0.442
60,0.067,0.046,0.388
61,0.014,0.045,0.304
62,0.009,0.042,0.226
63,0.029,0.038,0.162
64,0.06,0.035,0.09
65,0.044,0.033,0.008
66,0.02,0.032,-0.053
67,0.008,0.028,-0.094
68,0.012,0.024,-0.12
69,0.033,0.02,-0.134
70,0.005,0.017,-0.166
71,-0.011,0.016,-0.188
72,0.003,0.015,-0.184
73,0.02,0.013,-0.176
74,0.026,0.011,-0.174
75,0.021,0.011,-0.172
76,0.007,0.013,-0.172
77,-0.002,0.017,-0.167
78,-0.004,0.019,-0.154
79,0.021,0.021,-0.124
80,0.026,0.024,-0.097
81,0.042,0.03,-0.049
82,0.021,0.035,-0.021
83,0.022,0.038,0.03
84,0.049,0.037,0.111
85,0.088,0.035,0.224
86,0.073,0.034,0.315
87,0.006,0.035,0.34
88,-0.012,0.035,0.354
89,0.025,0.033,0.376
90,0.066,0.03,0.359
91,0.073,0.027,0.288
92,0.02,0.025,0.176
93,-0.004,0.021,0.085
94,0.012,0.015,0.028
95,0.037,0.007,-0.015
96,0.04,0.003,-0.062
97,0.018,0.0,-0.11
98,-0.027,-0.002,-0.159
99,-0.056,-0.006,-0.191
100,-0.035,-0.01,-0.189
101,-0.035,-0.013,-0.2
102,-0.014,-0.013,-0.193
103,-0.022,-0.012,-0.198
104,-0.027,-0.011,-0.199
105,-0.006,-0.009,-0.184
106,0.025,-0.007,-0.158
107,0.024,-0.004,-0.145
108,-0.006,0.001,-0.146
109,-0.031,0.006,-0.143
110,-0.022,0.01,-0.112
111,0.007,0.011,-0.059
112,0.036,0.013,0.01
113,0.02,0.017,0.073
114,0.009,0.022,0.139
115,0.014,0.025,0.211
116,0.062,0.026,0.309
117,0.097,0.025,0.387
118,0.07,0.027,0.387
119,0.011,0.027,0.334
120,-0.028,0.025,0.264
121,0.007,0.02,0.213
122,0.039,0.015,0.15
123,0.053,0.01,0.074
124,0.002,0.007,-0.024
125,-0.024,0.005,-0.086
126,-0.037,0.0,-0.125
127,0.014,-0.005,-0.125
128,-0.002,-0.008,-0.157
129,-0.023,-0.01,-0.184
130,-0.03,-0.012,-0.196
131,-0.035,-0.013,-0.204
132,-0.012,-0.016,-0.191
133,0.004,-0.018,-0.187
134,-0.012,-0.018,-0.195
135,-0.017,-0.016,-0.194
136,-0.034,-0.014,-0.195
137,-0.031,-0.011,-0.179
138,-0.001,-0.008,-0.146
139,0.017,-0.003,-0.112
140,-0.013,0.003,-0.097
141,-0.012,0.01,-0.058
142,0.01,0.015,0.004
143,0.053,0.016,0.092
144,0.053,0.018,0.183
145,0.025,0.021,0.252
146,-0.02,0.025,0.284
147,-0.012,0.027,0.318
148,0.027,0.027,0.35
149,0.075,0.025,0.342
150,0.076,0.025,0.276
151,0.011,0.025,0.163
152,-0.01,0.023,0.078
153,0.019,0.017,0.026
154,0.04,0.011,-0.018
155,0.023,0.007,-0.076
156,0.013,0.003,-0.115
157,-0.007,0.0,-0.149
158,-0.005,-0.005,-0.164
159,-0.001,-0.009,-0.171
160,-0.01,-0.012,-0.186
161,-0.023,-0.014,-0.196
162,-0.045,-0.015,-0.209
163,-0.047,-0.015,-0.211
164,-0.023,-0.016,-0.198
165,-0.021,-0.017,-0.191
166,-0.004,-0.015,-0.171
167,-0.018,-0.011,-0.165
168,-0.025,-0.008,-0.153
169,-0.022,-0.006,-0.128
170,-0.001,-0.004,-0.082
171,-0.001,-0.0,-0.03
172,0.001,0.006,0.032
173,-0.011,0.013,0.095
174,0.013,0.018,0.173
175,0.057,0.019,0.27
176,0.087,0.02,0.347
177,0.061,0.021,0.352
178,0.002,0.023,0.3
179,0.001,0.022,0.263
180,0.022,0.019,0.218
181,0.031,0.016,0.146
182,0.027,0.014,0.059
183,-0.004,0.013,-0.027
184,-0.013,0.01,-0.079
185,0.004,0.002,-0.103
186,0.02,-0.004,-0.121
187,0.014,-0.01,-0.149
188,-0.004,-0.014,-0.171
189,-0.032,-0.018,-0.194
190,-0.035,-0.022,-0.201
191,-0.034,-0.024,-0.205
192,-0.027,-0.026,-0.205
193,-0.053,-0.026,-0.217
194,-0.058,-0.025,-0.22
195,-0.051,-0.024,-0.21
196,-0.034,-0.023,-0.188
197,-0.013,-0.02,-0.159
198,-0.005,-0.016,-0.13
199,0.004,-0.01,-0.094
200,-0.008,-0.004,-0.06
201,0.005,-0.0,-0.009
202,0.016,0.002,0.064
203,0.027,0.005,0.151
204,-0.006,0.009,0.21
205,-0.029,0.012,0.252
206,-0.018,0.014,0.291
207,0.052,0.014,0.341
208,0.089,0.014,0.342
209,0.073,0.015,0.274
210,0.002,0.015,0.162
211,-0.002,0.012,0.096
212,0.009,0.008,0.035
213,0.003,0.003,-0.032
214,-0.015,0.0,-0.092
215,-0.028,-0.002,-0.131
216,-0.014,-0.005,-0.145
217,-0.009,-0.009,-0.156
218,0.007,-0.013,-0.158
219,0.0,-0.016,-0.17
220,-0.024,-0.017,-0.193
221,-0.048,-0.018,-0.208
222,-0.046,-0.019,-0.211
223,-0.026,-0.019,-0.199
224,-0.018,-0.017,-0.189
225,-0.019,-0.014,-0.177
226,-0.021,-0.01,-0.164
227,-0.014,-0.006,-0.143
228,0.005,-0.002,-0.107
229,0.016,0.002,-0.065
230,0.018,0.007,-0.015
231,0.007,0.014,0.035
232,0.003,0.02,0.095
233,0.02,0.023,0.172
234,0.072,0.024,0.267
235,0.061,0.024,0.32
236,0.011,0.025,0.32
237,-0.016,0.025,0.297
238,-0.012,0.023,0.274
239,0.04,0.019,0.25
240,0.056,0.017,0.177
241,0.042,0.016,0.081
242,0.033,0.015,0.012
243,0.024,0.011,-0.038
244,0.016,0.004,-0.081
245,0.01,-0.002,-0.115
246,-0.017,-0.006,-0.151
247,-0.032,-0.009,-0.171
248,-0.057,-0.012,-0.195
249,-0.043,-0.016,-0.196
250,-0.023,-0.019,-0.192
251,-0.016,-0.02,-0.192
252,-0.043,-0.019,-0.208
253,-0.033,-0.019,-0.199
254,-0.016,-0.018,-0.183
255,-0.005,-0.018,-0.167
256,-0.004,-0.015,-0.151
257,-0.015,-0.012,-0.131
258,-0.019,-0.008,-0.104
259,0.0,-0.005,-0.06
260,0.01,-0.003,-0.009
261,0.026,-0.001,0.063
262,0.023,0.002,0.143
263,-0.002,0.007,0.202
264,-0.038,0.011,0.242
265,-0.007,0.014,0.301
266,0.046,0.014,0.344
267,0.059,0.016,0.336
268,0.034,0.016,0.27
269,-0.009,0.014,0.183
270,-0.001,0.01,0.119
271,0.006,0.004,0.055
272,0.025,-0.0,-0.004
273,0.022,-0.002,-0.052
274,-0.017,-0.003,-0.104
275,-0.029,-0.005,-0.132
276,-0.007,-0.008,-0.138
277,0.011,-0.009,-0.141
278,-0.004,-0.008,-0.163
279,-0.032,-0.007,-0.189
280,-0.034,-0.007,-0.192
281,-0.007,-0.008,-0.178
282,0.002,-0.007,-0.171
283,-0.008,-0.006,-0.171
284,-0.029,-0.003,-0.171
285,-0.032,-0.0,-0.158
286,0.0,0.003,-0.122
287,0.011,0.005,-0.095
288,0.022,0.008,-0.058
289,0.007,0.013,-0.02
290,0.014,0.02,0.038
291,0.017,0.025,0.104
292,0.058,0.028,0.195
293,0.09,0.028,0.291
294,0.072,0.029,0.349
295,0.022,0.03,0.355
296,-0.017,0.029,0.335
297,0.002,0.026,0.316
298,0.035,0.023,0.274
299,0.044,0.021,0.193
300,0.009,0.022,0.088
301,-0.004,0.021,0.019
302,0.018,0.017,-0.015
303,0.043,0.012,-0.037
304,0.039,0.009,-0.066
305,0.013,0.008,-0.1
306,-0.009,0.006,-0.127
307,-0.005,0.003,-0.139
308,-0.008,0.0,-0.153
309,-0.012,-0.002,-0.165
310,-0.022,-0.002,-0.175
311,-0.028,-0.001,-0.174
312,-0.039,-0.0,-0.176
313,-0.023,0.001,-0.161
314,0.002,0.002,-0.133
315,0.035,0.005,-0.098
316,0.033,0.008,-0.077
317,0.026,0.011,-0.053
318,0.03,0.013,-0.019
319,0.051,0.013,0.035
320,0.045,0.013,0.099
321,0.007,0.015,0.154
322,-0.027,0.018,0.21
323,-0.039,0.02,0.268
324,0.011,0.019,0.343
325,0.069,0.018,0.389
326,0.06,0.018,0.359
327,-0.004,0.018,0.267
328,-0.016,0.015,0.191
329,-0.001,0.009,0.128
330,0.039,0.003,0.078
331,0.02,-0.0,-0.0
332,-0.001,-0.001,-0.059
333,-0.017,-0.003,-0.097
334,-0.002,-0.006,-0.111
335,-0.005,-0.009,-0.131
336,-0.0,-0.01,-0.146
337,-0.014,-0.011,-0.166
338,-0.023,-0.01,-0.18
339,-0.024,-0.009,-0.184
340,-0.005,-0.008,-0.176
341,-0.013,-0.007,-0.178
342,-0.04,-0.005,-0.187
343,-0.037,-0.004,-0.174
344,-0.024,-0.003,-0.151
345,-0.008,-0.003,-0.124
346,0.027,-0.003,-0.079
347,0.026,-0.001,-0.043
348,0.024,0.002,-0.0
349,-0.001,0.006,0.039
350,0.022,0.008,0.11
351,0.059,0.008,0.202
352,0.056,0.008,0.28
353,0.02,0.01,0.331
354,-0.033,0.012,0.336
355,-0.06,0.013,0.326
356,-0.013,0.011,0.318
357,0.032,0.01,0.27
358,0.028,0.011,0.174
359,0.007,0.012,0.085
360,-0.005,0.009,0.017
361,0.011,0.005,-0.019
362,0.014,0.001,-0.055
363,0.012,-0.001,-0.087
364,-0.004,-0.002,-0.118
365,-0.016,-0.004,-0.142
366,-0.001,-0.006,-0.148
367,0.019,-0.008,-0.149
368,0.0,-0.007,-0.166
369,-0.01,-0.004,-0.175
370,-0.02,0.0,-0.175
371,-0.003,0.003,-0.162
372,0.013,0.007,-0.145
373,0.022,0.01,-0.13
374,-0.002,0.014,-0.123
375,-0.013,0.017,-0.105
376,-0.009,0.02,-0.078
377,0.022,0.023,-0.028
378,0.037,0.026,0.029
379,0.024,0.028,0.09
380,0.011,0.03,0.157
381,-0.001,0.031,0.22
382,0.027,0.032,0.296
383,0.083,0.033,0.376
384,0.102,0.032,0.405
385,0.064,0.032,0.355
386,0.021,0.03,0.277
387,0.009,0.029,0.209
388,0.03,0.026,0.146
389,0.042,0.024,0.081
390,0.024,0.021,0.008
391,-0.007,0.017,-0.051
392,-0.011,0.014,-0.083
393,-0.011,0.01,-0.106
394,0.002,0.007,-0.121
395,0.012,0.003,-0.132
396,-0.01,0.001,-0.158
397,-0.002,-0.001,-0.159
398,0.012,-0.002,-0.154
399,0.021,-0.002,-0.153
400,-0.013,0.001,-0.17
