gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2968,3200,0.5880821645259859,-33.8686561584473,18.3788909912109,3670176,2968,2548,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.62225248849771,52.27654175318699,44.39666150257054,3.833409681242261e-06,18.0,52.21,1.847645286154319,51.935,0.5588,0.6907,0.7983,0.6622,0.4019,0.3894,0
102744,npp,2963,1316,0.878316223621368,-33.8694496154785,18.3823585510254,3670176,2964,991,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-15 23:22:33.288268,104.28378476783895,37.32299335939804,32.430352892299084,4.7935913650137966e-12,8.0,-37.2,1.357151599901897,-37.62,0.5503,0.6656,0.7788,0.6872,0.6141,0.6036,0
102864,npp,2293,767,1.118778586387634,-33.8627395629883,18.3782653808594,3670176,2295,551,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-16 23:03:48.276590,106.83503088040203,55.240609929598655,46.60629094858991,8.970419264121441e-19,5.0,-55.04,2.0682789409984763,-55.3,0.8853,1.0292,1.2018,0.4444,0.5007,0.4972,0
102872,npp,1257,3770,1.103502511978149,-33.8639755249023,18.381290435791,3670176,1257,3039,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.20461752139644,65.21730573700346,53.42281893262876,3.2133914340092553e-10,21.0,65.1,2.898275349237888,64.84,0.7545,0.962,1.1713,0.4754,0.5062,0.5246,0
102984,npp,1653,245,1.42445123195648,-33.8643608093262,18.3805274963379,3670176,1655,125,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-17 22:45:06.825383,109.44956177339478,66.53695155155646,54.22707188518625,2.4738172541058803e-24,2.0,-66.24,3.0,-66.39,1.3551,1.6023,1.9601,0.2855,0.3981,0.4066,0
102993,npp,472,3200,0.85349041223526,-33.8655891418457,18.376314163208,3670176,472,2548,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.3616090265163,52.268689516549294,44.39076374161067,2.377191849887633e-17,18.0,52.21,1.847645286154319,51.935,0.5588,0.6907,0.7983,0.6622,0.5455,0.5652,0
103112,npp,2785,2624,0.5824629068374629,-33.8631324768066,18.3759078979492,3670176,2786,2118,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-19 00:06:26.846535,-81.99014063130343,31.663170447570835,27.664618320887786,1.2023435716008334e-23,15.0,31.67,1.2365102219381485,31.31,0.4341,0.5152,0.6111,0.8878,0.5118,0.5171,0
103230,npp,2053,2058,0.5145963132381439,-33.8672180175781,18.3754692077637,3670176,2053,1624,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-19 23:47:34.715905,-67.68542232264248,1.3462341763477625,1.1907054330156415,8.363586409744778e-29,12.0,1.42,1.0,0.825,0.3921,0.4574,0.5254,1.0,0.5146,0.5146,0
103349,npp,1347,1500,0.57045766711235,-33.867259979248,18.3802051544189,3670176,1348,1125,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-20 23:28:46.146250,103.4239519731855,29.219138049069727,25.579299565257127,4.145759350105517e-33,9.0,-29.12,1.184412938166907,-29.615,0.5041,0.5733,0.649,0.7977,0.4549,0.4551,0
103713,npp,1172,2815,0.746257245540619,-33.863208770752,18.3776206970215,3670176,1173,2267,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-24 00:12:41.498198,-82.90183603714749,39.63564300365747,34.34839086239649,3.6053974518056384e-32,16.0,39.61,1.4276677814245327,39.12,0.5429,0.6208,0.7248,0.7367,0.5452,0.5498,0
103831,npp,430,2246,0.634899020195007,-33.8672180175781,18.3801822662354,3670176,430,1803,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-24 23:53:47.602667,-76.87637560218057,12.233042275139248,10.801821802480207,2.7322154899335836e-30,13.0,12.25,1.015504800579495,11.6,0.4222,0.4774,0.5533,0.9581,0.6125,0.6083,0
103949,npp,2787,1685,0.692647397518158,-33.869945526123,18.3794708251953,3670176,2787,1275,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-25 23:34:59.043671,102.87039041162753,19.914743481281246,17.534036490699467,6.87777593031196e-27,10.0,-19.84,1.0837787002826917,-20.37,0.4518,0.5327,0.6163,0.8586,0.605,0.5947,0
104181,npp,1436,591,0.854149162769318,-33.8655586242676,18.3819713592529,3670176,1435,378,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-04-27 22:57:27.261066,107.4984744846601,59.5588698445154,49.687564694233025,6.461175551796113e-16,4.0,-59.33,2.3545700244418297,-59.54,1.1425,1.2783,1.5795,0.3578,0.2772,0.3056,0
107762,npp,1325,73,1.71044993400574,-33.8686370849609,18.3801784515381,3670176,1323,31,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-14 22:38:34.375670,110.35567010116125,69.4580569854975,55.91011741116559,4.93704222785532e-15,1.0,-69.1,3.5496478698597698,-69.21,1.6082,2.0452,2.252,0.2236,0.3631,0.3825,0
107774,npp,93,3002,0.475346744060516,-33.8652267456055,18.3783893585205,3670176,92,2418,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.00906128698276,46.29172901552415,39.741828980600424,9.935300385384508e-06,17.0,46.25,1.646109783506203,46.04,0.5797,0.6731,0.8303,0.6795,0.3373,0.323,0
107949,npp,2412,2429,0.345696732401848,-33.8679618835449,18.3792896270752,3670176,2412,1966,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-15 23:59:49.079505,-80.43560069515324,22.25236691793166,19.567629666396677,4.74630502205784e-13,14.0,22.24,1.0837787002826917,21.9,0.4188,0.4918,0.5777,0.93,0.3226,0.3215,0
108474,npp,312,763,0.786491096019745,-33.8661842346191,18.3779201507568,3670176,312,546,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-18 23:03:25.225803,106.76268160907507,55.35008466302963,46.68013356281828,8.692410762819518e-30,5.0,-55.14,2.0682789409984763,-55.3,0.8853,1.0292,1.2018,0.4444,0.34,0.3495,0
108486,npp,2346,3763,1.0261349081993099,-33.8672485351562,18.383020401001,3670176,2345,3034,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.1726746386061,65.09892978818203,53.34150651579113,3.531707213817333e-24,21.0,64.97,2.898275349237888,64.84,0.7545,0.962,1.1713,0.4754,0.4795,0.4879,0
108650,npp,2724,242,1.16947305202484,-33.8646812438965,18.3810749053955,3670176,2726,123,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-19 22:44:43.797389,109.55333224452481,66.6065386989233,54.26061002981355,6.018595986023917e-33,2.0,-66.29,3.0,-66.39,1.3551,1.6023,1.9601,0.2855,0.3131,0.3338,0
108662,npp,1557,3194,1.13403272628784,-33.8664855957031,18.3817882537842,3670176,1558,2544,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.51225321297483,52.103818771133646,44.26036189390576,1.454482386303184e-29,18.0,52.04,1.847645286154319,51.935,0.5588,0.6907,0.7983,0.6622,0.6973,0.751,0
108833,npp,794,2617,0.675198078155518,-33.8654022216797,18.3778438568115,3670176,794,2113,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-21 00:06:02.059946,-81.82573080535317,31.37980318716393,27.421076936409502,1.485577077935602e-36,15.0,31.35,1.2365102219381485,31.31,0.4341,0.5152,0.6111,0.8878,0.5868,0.5995,0
109001,npp,42,2052,0.442601293325424,-33.8674507141113,18.3809947967529,3670176,42,1618,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-21 23:47:09.954623,-47.68914704608665,1.0917593261060705,0.9655500023302459,1.0430840823340622e-33,12.0,1.08,1.0,0.825,0.3921,0.4574,0.5254,1.0,0.4426,0.4426,0
110059,npp,752,1677,0.436548411846161,-33.8670234680176,18.382194519043,3670176,752,1268,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-27 23:34:30.775437,99.88923112397269,20.35917647553682,17.919397581514005,6.710458824519584e-15,10.0,-20.26,1.0837787002826917,-20.37,0.4518,0.5327,0.6163,0.8586,0.3687,0.3748,0
110231,npp,60,1122,0.71181184053421,-33.8670501708984,18.3754596710205,3670176,59,826,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-05-28 23:15:44.010078,104.7817990912485,44.58709340901494,38.37603604661027,2.5710513970123994e-07,7.0,-44.44,1.5732132722552272,-44.44,0.7243,0.8168,0.9114,0.56,0.3907,0.3986,0
113976,npp,1235,1671,0.395303457975388,-33.8698997497559,18.3795642852783,3670176,1235,1263,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-12 23:34:14.160195,102.88535847776795,20.65509211201207,18.176908536989966,2.2722879703528277e-08,10.0,-20.58,1.0837787002826917,-20.37,0.4518,0.5327,0.6163,0.8586,0.3306,0.3394,0
114147,npp,541,1116,0.476563602685928,-33.8704986572266,18.3803100585938,3670176,540,820,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.36103548294082,44.79745665840428,38.54425056980282,2.4072216617707058e-15,7.0,-44.64,1.5732132722552272,-44.44,0.7243,0.8168,0.9114,0.56,0.2411,0.2669,0
114394,npp,2310,63,2.20136451721191,-33.8641662597656,18.3812885284424,3670176,2311,26,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-15 22:38:01.012348,110.6976817860737,69.61278927377124,55.98950236237123,1.1492195505816396e-26,1.0,-69.26,3.5496478698597698,-69.21,1.6082,2.0452,2.252,0.2236,0.5014,0.4923,0
114402,npp,1075,2990,0.548805415630341,-33.8651504516602,18.3787975311279,3670176,1077,2409,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-16 00:18:09.604221,-83.71815537370158,45.888638220452044,39.41759314012252,1.1953540066264614e-19,17.0,45.84,1.5732132722552272,46.04,0.5797,0.6731,0.8303,0.6795,0.3784,0.3729,0
114743,npp,1941,1298,0.459375739097595,-33.8631324768066,18.3769664764404,3670176,1942,975,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-18 23:21:35.104922,104.24949913426956,38.042436121498696,33.02329720389903,1.4794434253371942e-33,8.0,-37.92,1.357151599901897,-37.62,0.5503,0.6656,0.7788,0.6872,0.3055,0.3157,0
114856,npp,1266,751,0.685807406902313,-33.8664970397949,18.375373840332,3670176,1268,534,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-19 23:02:50.132003,107.1135878717336,55.65849062357171,46.90338783812938,7.396441246192575e-35,5.0,-55.45,2.0682789409984763,-55.3,0.8853,1.0292,1.2018,0.4444,0.2913,0.3048,0
114864,npp,224,3748,0.363244697451591,-33.8695220947266,18.3752517700195,3670176,229,3026,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-20 00:43:18.295667,-86.8534641772145,64.82294136294168,53.1653697572054,5.1862690420548954e-33,21.0,64.69,2.898275349237888,64.84,0.7545,0.962,1.1713,0.4754,0.2508,0.1727,0
114970,npp,619,230,1.088647067546844,-33.868968963623,18.3755226135254,3670176,618,116,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-20 22:44:06.933974,109.34309160909339,66.828428604652,54.39114385229398,3.1935620919153744e-32,2.0,-66.5,3.0,-66.39,1.3551,1.6023,1.9601,0.2855,0.2862,0.3108,0
114977,npp,2504,3180,0.417981624603271,-33.8676071166992,18.3808326721191,3670176,2504,2535,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-21 00:24:20.862841,-84.22126618905853,51.70095702569091,43.9518831924926,7.756287692667392e-33,18.0,51.64,1.847645286154319,51.935,0.5588,0.6907,0.7983,0.6622,0.3098,0.2768,0
115221,npp,276,1480,0.75370067358017,-33.8637580871582,18.3768177032471,3670176,277,1110,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-23 23:27:43.978970,102.83398260829952,30.184890474686096,26.401369003237807,1.7138070314248103e-24,9.0,-30.07,1.184412938166907,-29.615,0.5041,0.5733,0.649,0.7977,0.6097,0.6013,0
115448,npp,2006,399,1.006621360778809,-33.8651466369629,18.3799648284912,3670176,2007,226,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-25 22:50:14.017117,108.84488046513447,63.64402583906212,52.413724489821185,2.78023020293521e-11,3.0,-63.37,2.7445598364131496,-63.24,1.2557,1.3638,1.5406,0.3354,0.3272,0.3376,0
115457,npp,868,3368,0.5968077480792999,-33.8697853088379,18.3813991546631,3670176,869,2717,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-26 00:30:33.284532,-85.53933518644524,56.69212912462149,47.65622322705535,1.517961964330438e-19,19.0,56.6,2.1127631471468895,56.88,0.6002,0.7328,0.9321,0.6241,0.393,0.3725,0
115712,npp,2435,2225,0.447023332118988,-33.8671073913574,18.3802337646484,3670176,2435,1783,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-06-27 23:52:45.528667,-85.29820529538114,11.10047225415675,9.803583138827308,0.00011350390046603797,13.0,11.06,1.015504800579495,11.6,0.4222,0.4774,0.5533,0.9581,0.4275,0.4283,0
120882,npp,2677,402,1.25567150115967,-33.8708229064941,18.38157081604,3670176,2678,228,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-11 22:50:15.950991,108.56758642477071,63.59371094845838,52.38531873930552,1.5691200185617372e-10,3.0,-63.31,2.7445598364131496,-63.24,1.2557,1.3638,1.5406,0.3354,0.418,0.4211,0
121069,npp,778,2796,0.457070201635361,-33.8632011413574,18.3776588439941,3670176,778,2250,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-13 00:11:39.552271,-82.36024474005644,38.90531635974754,33.74267623437423,3.2229715310638246e-08,16.0,38.89,1.4276677814245327,39.12,0.5429,0.6208,0.7248,0.7367,0.3427,0.3367,0
121751,npp,1057,577,0.941398084163666,-33.8652992248535,18.3813571929932,3670176,1060,366,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-16 22:56:30.691455,107.85824169942364,59.89500618602013,49.918725403022535,3.147027704196206e-30,4.0,-59.65,2.3545700244418297,-59.54,1.1425,1.2783,1.5795,0.3578,0.3143,0.3368,0
121762,npp,3041,3562,0.6221233308315279,-33.8660125732422,18.3779945373535,3670176,3044,2891,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-17 00:36:55.295391,-86.5399810896234,61.13328649960206,50.76584309430569,9.241071851900958e-25,20.0,61.03,2.5331140255951103,61.16,0.7376,0.886,1.1121,0.5162,0.3532,0.3211,0
121920,npp,433,61,2.25195646286011,-33.8657989501953,18.3812065124512,3670176,437,25,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-17 22:37:51.038978,110.85429062919223,69.63813862125257,56.0131475154797,8.149615510986187e-33,1.0,-69.29,3.5496478698597698,-69.21,1.6082,2.0452,2.252,0.2236,0.5156,0.5036,0
122109,npp,1526,2418,0.481899380683899,-33.8650550842285,18.3823757171631,3670176,1526,1957,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-18 23:59:05.746766,-80.35052746982421,21.633145142276977,19.030319184884725,2.2905604716790467e-33,14.0,21.66,1.0837787002826917,21.9,0.4188,0.4918,0.5777,0.93,0.4483,0.4482,0
122454,npp,118,1300,1.23203825950623,-33.8684425354004,18.3813133239746,3670176,118,976,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-20 23:21:28.663946,103.848632081363,37.99440654049439,32.987674379187354,1.0927722417823406e-30,8.0,-37.84,1.357151599901897,-37.62,0.5503,0.6656,0.7788,0.6872,0.8748,0.8467,0
122635,npp,2510,752,0.792631506919861,-33.8659973144531,18.3808078765869,3670176,2508,535,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-21 23:02:43.681052,106.34822594820191,55.63807800512986,46.895150565243796,5.617030954870014e-27,5.0,-55.42,2.0682789409984763,-55.3,0.8853,1.0292,1.2018,0.4444,0.343,0.3522,0
122651,npp,1486,3753,0.84861022233963,-33.8664283752441,18.3803310394287,3670176,1483,3028,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-22 00:43:13.623006,-86.85269856724116,64.89692147281309,53.2201689780203,1.517069890056585e-29,21.0,64.78,2.898275349237888,64.84,0.7545,0.962,1.1713,0.4754,0.4182,0.4035,0
123541,npp,2989,3944,1.76792323589325,-33.8660316467285,18.3768844604492,3670176,2987,3139,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-07-27 00:49:33.717448,-87.75577056643917,68.19487024907392,55.20565882643012,3.098473656256212e-09,22.0,68.06,3.3166247903554,68.09,0.9441,1.1884,1.423,0.3849,0.6321,0.6804,0
131343,npp,2926,2044,0.377108067274094,-33.868953704834,18.3755664825439,3670176,2926,1611,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-09 23:46:31.238369,-32.736829266298614,0.6581397177638143,0.5821137801932009,0.00032998546220594515,12.0,0.64,1.0,0.825,0.3921,0.4574,0.5254,1.0,0.3771,0.3771,0
131877,npp,887,405,1.79296970367432,-33.8688125610352,18.3792190551758,3670176,888,230,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-12 22:50:16.291115,108.67649535230298,63.526134934186935,52.34645633181386,5.211654862562315e-22,3.0,-63.25,2.7445598364131496,-63.24,1.2557,1.3638,1.5406,0.3354,0.6137,0.6013,0
131888,npp,2839,3377,1.18549406528473,-33.8669357299805,18.3765106201172,3670176,2840,2726,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-13 00:30:35.557660,-85.33387642618605,56.89134531539087,47.807738788530266,1.0915202505675827e-13,19.0,56.83,2.1127631471468895,56.88,0.6002,0.7328,0.9321,0.6241,0.6716,0.7399,0
132066,npp,2059,2801,0.5202940404415131,-33.8691596984863,18.3752269744873,3670176,2058,2255,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-14 00:11:39.897731,-82.04409194260782,39.08231432994174,33.89146449754782,1.0351625970157991e-19,16.0,39.08,1.4276677814245327,39.12,0.5429,0.6208,0.7248,0.7367,0.387,0.3833,0
132775,npp,2341,580,1.22783815860748,-33.8669738769531,18.3823642730713,3670176,2342,368,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-17 22:56:29.290179,107.83555504507945,59.821280973780404,49.87050684234404,2.2570980647993642e-32,4.0,-59.58,2.3545700244418297,-59.54,1.1425,1.2783,1.5795,0.3578,0.436,0.4393,0
132789,npp,1253,3567,0.911472022533417,-33.8640975952148,18.3812465667725,3670176,1255,2895,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-18 00:36:53.894554,-86.21120533654498,61.21839669425889,50.82643661079171,2.1653434682020455e-30,20.0,61.14,2.5331140255951103,61.16,0.7376,0.886,1.1121,0.5162,0.4674,0.4705,0
132955,npp,1714,64,1.20940506458282,-33.8662338256836,18.3818016052246,3670176,1718,27,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-18 22:37:49.644519,110.67139175244347,69.59604752275266,55.992638722771936,4.3724115433794347e-29,1.0,-69.24,3.5496478698597698,-69.21,1.6082,2.0452,2.252,0.2236,0.2219,0.2705,0
132969,npp,480,2994,0.903492391109467,-33.8695335388184,18.3781814575195,3670176,483,2412,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-19 00:17:56.456140,-83.01999624515267,46.00189954405261,39.51480048150869,1.1373449079874942e-29,17.0,45.98,1.5732132722552272,46.04,0.5797,0.6731,0.8303,0.6795,0.6038,0.6139,0
133333,npp,2069,1858,0.498409658670425,-33.8684730529785,18.3827877044678,3670176,2069,1432,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-20 23:40:14.027354,101.87982161641638,10.28662736653716,9.0876283430182,9.710160154949602e-24,11.0,-10.21,1.0,-10.09,0.3962,0.4642,0.5578,0.9854,0.4916,0.4911,0
133692,npp,709,755,1.31017661094666,-33.8665351867676,18.3788032531738,3670176,710,538,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-22 23:02:42.273871,106.9168886784074,55.55921221400856,46.83816113225447,2.1220149248367788e-11,5.0,-55.35,2.0682789409984763,-55.3,0.8853,1.0292,1.2018,0.4444,0.5932,0.5822,0
133702,npp,2742,3757,1.40138101577759,-33.869987487793,18.3821926116943,3670176,2743,3031,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-23 00:43:12.215223,-87.24155286925897,64.96940567812491,53.26657652792861,3.3494465460888025e-18,21.0,64.85,2.898275349237888,64.84,0.7545,0.962,1.1713,0.4754,0.609,0.6663,0
133873,npp,72,234,1.50726091861725,-33.8711814880371,18.3803939819336,3670176,72,118,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-23 22:44:00.845826,109.42022968351091,66.74592480292922,54.35086523962697,0.00018503956608064667,2.0,-66.43,3.0,-66.39,1.3551,1.6023,1.9601,0.2855,0.4257,0.4303,0
133885,npp,1959,3187,0.603330194950104,-33.8674011230469,18.3778553009033,3670176,1959,2540,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-08-24 00:24:14.773789,-84.328314546602,51.88226983521543,44.09622389712162,3.8644794023225925e-12,18.0,51.84,1.847645286154319,51.935,0.5588,0.6907,0.7983,0.6622,0.4101,0.3995,0
136678,npp,1309,755,1.38558423519135,-33.8705635070801,18.3821334838867,3670176,1307,537,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-07 23:02:36.332156,106.53171954602283,55.561521798761355,46.836947217439906,7.894680906408012e-05,5.0,-55.35,2.0682789409984763,-55.3,0.8853,1.0292,1.2018,0.4444,0.6297,0.6158,0
137067,npp,1798,2609,0.521377801895142,-33.8642120361328,18.3768444061279,3670176,1799,2107,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-10 00:05:14.966827,-81.33852925251813,30.981106119682178,27.08242381056107,3.544388257767028e-08,15.0,31.0,1.2365102219381485,31.31,0.4341,0.5152,0.6111,0.8878,0.4624,0.4629,0
137258,npp,1051,2044,0.464215159416199,-33.8704032897949,18.3800048828125,3670176,1050,1610,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-10 23:46:22.883214,-27.483117559556263,0.7222813281549563,0.6388043269865576,3.8555857705990957e-14,12.0,0.64,1.0,0.825,0.3921,0.4574,0.5254,1.0,0.4642,0.4642,0
137450,npp,346,1486,0.545921176671982,-33.8691520690918,18.3793506622314,3670176,346,1114,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-11 23:27:34.323402,102.66238447029345,29.89836228448679,26.15806194294282,9.759683079430091e-20,9.0,-29.78,1.184412938166907,-29.615,0.5041,0.5733,0.649,0.7977,0.4342,0.4355,0
137652,npp,1748,3944,1.11363297700882,-33.8669281005859,18.380126953125,3670176,1750,3139,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-13 00:49:24.623794,-88.0718862276644,68.2069657373849,55.20772370971336,1.5961904920950097e-16,22.0,68.06,3.3166247903554,68.09,0.9441,1.1884,1.423,0.3849,0.4348,0.4286,0
137828,npp,2090,405,1.27032899856567,-33.8661842346191,18.3815650939941,3670176,2089,230,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-13 22:50:06.153811,108.628584712985,63.53056909438318,52.342932236459596,6.922490828659515e-28,3.0,-63.25,2.7445598364131496,-63.24,1.2557,1.3638,1.5406,0.3354,0.4233,0.426,0
137842,npp,953,3375,0.693244636058807,-33.8636054992676,18.3817138671875,3670176,953,2724,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-14 00:30:25.421182,-85.28967198142277,56.850876909157186,47.7729234559454,9.401479784161888e-22,19.0,56.78,2.1127631471468895,56.88,0.6002,0.7328,0.9321,0.6241,0.4386,0.4327,0
138030,npp,186,2799,0.514005929231644,-33.8654365539551,18.3764743804932,3670176,186,2253,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-15 00:11:29.775210,-82.17597973880554,39.00790080164624,33.82638906857036,4.670511851629393e-26,16.0,39.0,1.4276677814245327,39.12,0.5429,0.6208,0.7248,0.7367,0.3826,0.3787,0
138218,npp,2517,2232,0.444736510515213,-33.8641624450684,18.3830738067627,3670176,2517,1789,196611,3866787,1323,zaf_cape_town_3_16,-33.86666667,18.37916667,3,16,zaf_cape_town,2012-09-15 23:52:37.685473,-78.96756462172966,11.406233359898007,10.073074746804885,2.160421221515717e-29,13.0,11.46,1.015504800579495,11.6,0.4222,0.4774,0.5533,0.9581,0.4252,0.4261,0
