lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.42,0.531,0.43
2,0.208,0.393,0.22
3,0.141,0.283,0.148
4,0.116,0.198,0.117
5,0.122,0.133,0.118
6,0.114,0.087,0.104
7,0.079,0.054,0.067
8,0.079,0.034,0.064
9,0.102,0.024,0.084
10,0.102,0.021,0.082
11,0.094,0.024,0.071
12,0.057,0.031,0.036
13,0.053,0.041,0.032
14,0.043,0.052,0.02
15,0.074,0.063,0.051
16,0.089,0.074,0.067
17,0.079,0.084,0.057
18,0.081,0.092,0.06
19,0.087,0.099,0.066
20,0.092,0.103,0.073
21,0.081,0.106,0.064
22,0.059,0.106,0.045
23,0.047,0.104,0.038
24,0.051,0.1,0.046
25,0.062,0.095,0.061
26,0.058,0.077,0.064
27,0.067,0.071,0.079
28,0.058,0.069,0.075
29,0.083,0.068,0.103
30,0.074,0.068,0.093
31,0.072,0.067,0.089
32,0.058,0.066,0.071
33,0.06,0.065,0.067
34,0.081,0.065,0.08
35,0.066,0.063,0.063
36,0.059,0.061,0.051
37,0.08,0.058,0.068
38,0.068,0.058,0.054
39,0.051,0.058,0.034
40,0.044,0.058,0.026
41,0.052,0.057,0.034
42,0.047,0.056,0.029
43,0.056,0.055,0.037
44,0.059,0.055,0.038
45,0.068,0.053,0.047
46,0.032,0.051,0.012
47,0.045,0.05,0.025
48,0.047,0.05,0.028
49,0.047,0.051,0.03
50,0.06,0.052,0.044
51,0.048,0.052,0.035
52,0.054,0.053,0.046
53,0.042,0.054,0.038
54,0.06,0.055,0.059
55,0.045,0.054,0.051
56,0.057,0.054,0.068
57,0.062,0.053,0.079
58,0.059,0.054,0.078
59,0.058,0.054,0.079
60,0.06,0.053,0.08
61,0.036,0.052,0.054
62,0.045,0.051,0.059
63,0.066,0.048,0.074
64,0.066,0.046,0.069
65,0.061,0.044,0.058
66,0.051,0.044,0.044
67,0.045,0.043,0.035
68,0.027,0.043,0.014
69,0.053,0.042,0.039
70,0.021,0.041,0.007
71,0.003,0.04,-0.012
72,0.03,0.04,0.014
73,0.03,0.038,0.012
74,0.032,0.037,0.015
75,0.047,0.036,0.03
76,0.035,0.036,0.017
77,0.043,0.037,0.024
78,0.057,0.037,0.039
79,0.033,0.039,0.019
80,0.032,0.039,0.02
81,0.045,0.041,0.036
82,0.038,0.042,0.034
83,0.043,0.042,0.043
84,0.063,0.041,0.068
85,0.063,0.042,0.072
86,0.059,0.043,0.074
87,0.029,0.045,0.05
88,0.022,0.045,0.046
89,0.019,0.045,0.044
90,0.025,0.042,0.049
91,0.035,0.039,0.054
92,0.041,0.034,0.054
93,0.025,0.029,0.034
94,0.024,0.024,0.028
95,0.045,0.019,0.045
96,0.061,0.014,0.056
97,0.042,0.011,0.034
98,0.005,0.009,-0.003
99,-0.013,0.006,-0.022
100,-0.02,0.004,-0.029
101,-0.002,0.0,-0.013
102,-0.008,-0.003,-0.019
103,-0.013,-0.006,-0.024
104,-0.006,-0.009,-0.017
105,-0.014,-0.011,-0.023
106,-0.007,-0.013,-0.017
107,-0.021,-0.015,-0.031
108,-0.046,-0.015,-0.054
109,-0.063,-0.015,-0.069
110,-0.041,-0.017,-0.045
111,-0.018,-0.019,-0.02
112,0.014,-0.021,0.016
113,0.004,-0.022,0.012
114,0.015,-0.022,0.029
115,0.011,-0.023,0.03
116,0.001,-0.021,0.024
117,-0.003,-0.019,0.024
118,-0.028,-0.018,0.002
119,-0.059,-0.018,-0.027
120,-0.03,-0.017,-0.002
121,-0.042,-0.017,-0.019
122,-0.048,-0.019,-0.03
123,-0.008,-0.021,0.004
124,-0.009,-0.022,-0.001
125,-0.011,-0.022,-0.008
126,-0.024,-0.022,-0.025
127,-0.02,-0.024,-0.024
128,-0.032,-0.025,-0.039
129,-0.016,-0.026,-0.024
130,-0.035,-0.027,-0.044
131,-0.04,-0.028,-0.05
132,-0.02,-0.03,-0.029
133,-0.013,-0.03,-0.022
134,-0.003,-0.029,-0.012
135,-0.03,-0.027,-0.037
136,-0.025,-0.025,-0.033
137,-0.032,-0.023,-0.037
138,-0.035,-0.022,-0.041
139,-0.037,-0.02,-0.04
140,-0.061,-0.02,-0.062
141,-0.019,-0.02,-0.017
142,-0.005,-0.021,0.001
143,-0.004,-0.022,0.007
144,-0.024,-0.024,-0.007
145,-0.022,-0.024,0.0
146,-0.029,-0.025,-0.001
147,-0.021,-0.025,0.01
148,-0.019,-0.026,0.012
149,-0.023,-0.028,0.005
150,-0.012,-0.03,0.011
151,-0.011,-0.032,0.007
152,-0.038,-0.034,-0.024
153,-0.038,-0.035,-0.026
154,-0.029,-0.036,-0.023
155,-0.046,-0.037,-0.044
156,-0.052,-0.038,-0.054
157,-0.051,-0.039,-0.057
158,-0.038,-0.041,-0.045
159,-0.031,-0.043,-0.038
160,-0.059,-0.045,-0.066
161,-0.064,-0.046,-0.07
162,-0.048,-0.046,-0.056
163,-0.072,-0.045,-0.079
164,-0.041,-0.045,-0.047
165,-0.035,-0.043,-0.041
166,-0.039,-0.041,-0.044
167,-0.031,-0.04,-0.036
168,-0.034,-0.039,-0.036
169,-0.048,-0.041,-0.048
170,-0.022,-0.04,-0.019
171,-0.03,-0.04,-0.022
172,-0.028,-0.041,-0.015
173,-0.033,-0.04,-0.015
174,-0.045,-0.04,-0.022
175,-0.042,-0.041,-0.013
176,-0.061,-0.041,-0.026
177,-0.056,-0.042,-0.02
178,-0.029,-0.042,0.005
179,-0.032,-0.043,-0.002
180,-0.022,-0.044,0.003
181,-0.032,-0.045,-0.012
182,-0.039,-0.045,-0.024
183,-0.059,-0.044,-0.048
184,-0.065,-0.046,-0.059
185,-0.085,-0.047,-0.083
186,-0.083,-0.048,-0.084
187,-0.04,-0.048,-0.043
188,-0.055,-0.048,-0.06
189,-0.04,-0.046,-0.046
190,-0.031,-0.046,-0.038
191,-0.04,-0.046,-0.047
192,-0.014,-0.045,-0.022
193,-0.018,-0.044,-0.026
194,-0.061,-0.044,-0.067
195,-0.031,-0.043,-0.036
196,-0.038,-0.043,-0.04
197,-0.055,-0.043,-0.055
198,-0.035,-0.043,-0.035
199,-0.051,-0.043,-0.047
200,-0.054,-0.042,-0.047
201,-0.048,-0.042,-0.036
202,-0.044,-0.041,-0.029
203,-0.042,-0.039,-0.022
204,-0.037,-0.039,-0.012
205,-0.047,-0.04,-0.015
206,-0.056,-0.041,-0.02
207,-0.033,-0.043,0.001
208,-0.024,-0.045,0.007
209,-0.041,-0.046,-0.014
210,-0.046,-0.046,-0.024
211,-0.049,-0.045,-0.03
212,-0.05,-0.042,-0.036
213,-0.024,-0.041,-0.016
214,-0.037,-0.039,-0.034
215,-0.049,-0.037,-0.05
216,-0.044,-0.035,-0.049
217,-0.04,-0.034,-0.047
218,-0.026,-0.034,-0.034
219,-0.026,-0.034,-0.035
220,-0.042,-0.033,-0.05
221,-0.046,-0.032,-0.054
222,-0.034,-0.032,-0.043
223,-0.036,-0.033,-0.044
224,-0.036,-0.034,-0.044
225,-0.027,-0.034,-0.035
226,-0.037,-0.034,-0.043
227,-0.021,-0.035,-0.027
228,-0.006,-0.035,-0.01
229,-0.017,-0.035,-0.018
230,-0.017,-0.034,-0.014
231,-0.03,-0.032,-0.022
232,-0.043,-0.031,-0.03
233,-0.051,-0.03,-0.033
234,-0.044,-0.03,-0.02
235,-0.052,-0.03,-0.024
236,-0.048,-0.029,-0.018
237,-0.025,-0.027,0.004
238,-0.024,-0.026,0.001
239,-0.035,-0.026,-0.016
240,-0.021,-0.025,-0.007
241,-0.016,-0.023,-0.006
242,-0.029,-0.023,-0.023
243,-0.031,-0.022,-0.03
244,-0.019,-0.023,-0.024
245,0.006,-0.023,-0.004
246,0.009,-0.021,-0.003
247,0.005,-0.019,-0.008
248,-0.016,-0.018,-0.03
249,-0.027,-0.015,-0.041
250,-0.007,-0.013,-0.02
251,-0.015,-0.01,-0.026
252,-0.028,-0.009,-0.039
253,-0.031,-0.01,-0.042
254,-0.034,-0.01,-0.043
255,-0.024,-0.01,-0.032
256,0.009,-0.01,0.0
257,-0.009,-0.009,-0.015
258,0.002,-0.009,-0.0
259,-0.025,-0.009,-0.023
260,-0.013,-0.009,-0.007
261,-0.005,-0.009,0.006
262,0.003,-0.009,0.019
263,-0.009,-0.01,0.012
264,-0.004,-0.011,0.02
265,0.009,-0.01,0.036
266,0.024,-0.01,0.051
267,0.005,-0.01,0.029
268,-0.017,-0.009,0.003
269,-0.039,-0.009,-0.023
270,-0.031,-0.008,-0.019
271,-0.01,-0.008,-0.002
272,-0.021,-0.009,-0.018
273,-0.021,-0.01,-0.024
274,0.003,-0.009,-0.004
275,0.008,-0.009,-0.002
276,0.021,-0.009,0.008
277,-0.008,-0.01,-0.022
278,-0.04,-0.01,-0.052
279,-0.04,-0.008,-0.052
280,-0.013,-0.005,-0.027
281,-0.004,-0.003,-0.017
282,0.02,-0.0,0.008
283,0.021,0.002,0.009
284,0.004,0.005,-0.006
285,0.011,0.007,0.001
286,0.019,0.009,0.011
287,0.011,0.011,0.005
288,-0.002,0.012,-0.006
289,-0.008,0.015,-0.006
290,0.024,0.018,0.029
291,0.014,0.019,0.023
292,0.026,0.017,0.039
293,0.024,0.017,0.041
294,0.017,0.016,0.04
295,0.028,0.016,0.05
296,0.023,0.016,0.045
297,0.008,0.015,0.029
298,0.018,0.014,0.032
299,0.031,0.014,0.04
300,0.017,0.013,0.021
301,0.025,0.011,0.023
302,-0.007,0.008,-0.012
303,-0.018,0.005,-0.028
304,-0.005,0.005,-0.02
305,0.001,0.007,-0.016
306,-0.005,0.008,-0.024
307,0.022,0.009,0.003
308,0.009,0.01,-0.009
309,0.025,0.01,0.007
310,0.022,0.011,0.004
311,-0.003,0.012,-0.022
312,-0.015,0.013,-0.034
313,-0.003,0.015,-0.022
314,0.017,0.017,-0.001
315,0.043,0.02,0.024
316,0.034,0.022,0.018
317,0.021,0.025,0.009
318,0.03,0.027,0.022
319,0.021,0.029,0.017
320,0.047,0.031,0.048
321,0.042,0.033,0.047
322,0.038,0.034,0.048
323,0.038,0.035,0.053
324,0.047,0.037,0.064
325,0.04,0.037,0.058
326,0.044,0.038,0.06
327,0.031,0.038,0.044
328,0.012,0.037,0.021
329,0.029,0.038,0.033
330,0.036,0.038,0.034
331,0.048,0.039,0.039
332,0.029,0.041,0.017
333,0.056,0.042,0.039
334,0.042,0.042,0.024
335,0.039,0.043,0.02
336,0.042,0.043,0.023
337,0.046,0.044,0.027
338,0.043,0.046,0.024
339,0.037,0.048,0.018
340,0.055,0.049,0.036
341,0.032,0.049,0.012
342,0.055,0.05,0.035
343,0.063,0.051,0.042
344,0.062,0.05,0.043
345,0.049,0.052,0.033
346,0.052,0.053,0.039
347,0.055,0.053,0.046
348,0.05,0.053,0.046
349,0.064,0.052,0.064
350,0.047,0.051,0.051
351,0.057,0.05,0.065
352,0.07,0.048,0.083
353,0.038,0.046,0.056
354,0.028,0.045,0.047
355,0.028,0.043,0.048
356,0.03,0.041,0.047
357,0.05,0.039,0.061
358,0.032,0.037,0.038
359,0.031,0.034,0.03
360,0.042,0.032,0.036
361,0.035,0.03,0.025
362,0.039,0.03,0.024
363,0.033,0.029,0.015
364,0.039,0.028,0.019
365,0.023,0.028,0.002
366,0.023,0.028,0.005
367,0.044,0.029,0.026
368,0.021,0.03,0.003
369,-0.002,0.032,-0.019
370,0.02,0.033,0.002
371,0.037,0.035,0.02
372,0.046,0.038,0.028
373,0.044,0.041,0.027
374,0.032,0.044,0.015
375,0.027,0.046,0.011
376,0.055,0.049,0.041
377,0.053,0.052,0.044
378,0.066,0.054,0.059
379,0.064,0.056,0.062
380,0.045,0.057,0.049
381,0.067,0.058,0.074
382,0.064,0.058,0.076
383,0.063,0.058,0.078
384,0.054,0.057,0.071
385,0.042,0.056,0.06
386,0.04,0.054,0.054
387,0.074,0.052,0.081
388,0.055,0.049,0.057
389,0.05,0.045,0.046
390,0.044,0.042,0.034
391,0.028,0.038,0.014
392,0.045,0.035,0.029
393,0.03,0.032,0.011
394,0.028,0.029,0.009
395,0.018,0.027,-0.001
396,0.016,0.027,-0.001
397,0.031,0.028,0.012
398,0.027,0.03,0.007
399,0.043,0.036,0.024
400,0.046,0.044,0.029
