lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.415,0.53,0.45
2,0.205,0.387,0.247
3,0.133,0.272,0.168
4,0.107,0.182,0.129
5,0.091,0.112,0.1
6,0.084,0.061,0.083
7,0.044,0.024,0.038
8,0.056,-0.001,0.045
9,0.066,-0.015,0.048
10,0.065,-0.022,0.044
11,0.039,-0.023,0.017
12,0.02,-0.02,-0.004
13,0.026,-0.013,-0.001
14,0.014,-0.005,-0.012
15,-0.002,0.004,-0.027
16,-0.006,0.013,-0.031
17,-0.011,0.022,-0.035
18,-0.009,0.029,-0.028
19,0.01,0.035,-0.008
20,-0.002,0.039,-0.014
21,-0.004,0.041,-0.011
22,0.025,0.042,0.019
23,0.037,0.041,0.035
24,0.04,0.038,0.045
25,0.01,0.034,0.028
26,-0.006,0.018,0.025
27,-0.006,0.014,0.036
28,0.019,0.015,0.069
29,0.009,0.016,0.063
30,0.019,0.016,0.073
31,0.013,0.017,0.062
32,0.021,0.017,0.057
33,0.015,0.019,0.039
34,0.03,0.02,0.039
35,0.007,0.02,0.004
36,0.011,0.019,-0.002
37,0.011,0.017,-0.01
38,0.02,0.016,-0.004
39,0.036,0.013,0.006
40,0.01,0.011,-0.021
41,0.002,0.008,-0.03
42,0.001,0.006,-0.034
43,0.018,0.004,-0.021
44,0.004,0.002,-0.035
45,0.021,0.0,-0.02
46,0.004,-0.001,-0.033
47,-0.001,-0.003,-0.037
48,-0.023,-0.005,-0.055
49,-0.021,-0.008,-0.053
50,-0.022,-0.009,-0.047
51,-0.018,-0.008,-0.038
52,-0.001,-0.008,-0.016
53,0.008,-0.008,-0.002
54,0.0,-0.009,0.003
55,-0.029,-0.008,-0.011
56,-0.027,-0.007,0.003
57,-0.006,-0.006,0.031
58,-0.005,-0.004,0.039
59,-0.012,-0.0,0.036
60,0.008,0.002,0.053
61,0.006,0.004,0.044
62,0.015,0.004,0.041
63,0.004,0.005,0.018
64,0.011,0.005,0.011
65,0.029,0.005,0.02
66,0.006,0.006,-0.008
67,0.007,0.007,-0.011
68,0.019,0.009,-0.001
69,0.02,0.01,-0.002
70,0.03,0.012,0.007
71,0.02,0.012,-0.003
72,-0.008,0.012,-0.031
73,-0.018,0.01,-0.043
74,-0.03,0.01,-0.051
75,0.011,0.01,-0.012
76,0.039,0.01,0.015
77,0.03,0.01,0.011
78,0.01,0.009,-0.005
79,-0.023,0.008,-0.031
80,-0.023,0.006,-0.028
81,-0.002,0.005,-0.007
82,-0.016,0.004,-0.014
83,0.009,0.004,0.018
84,0.047,0.004,0.063
85,0.043,0.004,0.069
86,0.052,0.004,0.089
87,0.007,0.003,0.053
88,-0.006,0.002,0.045
89,-0.01,0.002,0.043
90,-0.008,0.003,0.042
91,-0.03,0.003,0.011
92,-0.03,0.004,-0.001
93,0.006,0.005,0.02
94,-0.001,0.005,0.004
95,0.016,0.005,0.012
96,0.015,0.004,0.009
97,0.01,0.003,0.0
98,-0.01,0.003,-0.021
99,0.003,0.004,-0.011
100,0.008,0.006,-0.007
101,0.0,0.005,-0.016
102,-0.002,0.005,-0.02
103,0.017,0.003,-0.003
104,0.029,0.003,0.01
105,0.009,0.004,-0.008
106,0.001,0.005,-0.014
107,-0.003,0.006,-0.018
108,0.011,0.007,-0.001
109,0.013,0.008,0.004
110,0.018,0.007,0.012
111,0.005,0.005,0.004
112,0.009,0.002,0.009
113,-0.019,-0.0,-0.011
114,-0.029,-0.002,-0.008
115,-0.008,-0.003,0.021
116,-0.0,-0.004,0.033
117,0.007,-0.004,0.045
118,0.007,-0.003,0.048
119,-0.007,-0.003,0.032
120,0.003,-0.002,0.033
121,-0.007,-0.002,0.014
122,0.002,-0.001,0.01
123,0.001,-0.001,-0.003
124,0.019,0.001,0.007
125,-0.004,0.002,-0.019
126,-0.021,0.005,-0.037
127,0.003,0.008,-0.017
128,-0.003,0.011,-0.021
129,0.003,0.014,-0.016
130,0.02,0.016,-0.003
131,0.014,0.018,-0.011
132,0.032,0.019,0.005
133,0.028,0.02,0.003
134,0.034,0.02,0.01
135,0.026,0.02,0.006
136,0.014,0.019,-0.002
137,0.015,0.018,-0.001
138,0.022,0.016,0.008
139,0.011,0.015,-0.002
140,0.029,0.013,0.017
141,0.009,0.011,0.002
142,0.023,0.009,0.021
143,0.018,0.006,0.024
144,0.009,0.004,0.025
145,-0.004,0.002,0.025
146,0.007,-0.0,0.046
147,-0.004,-0.001,0.039
148,-0.013,-0.003,0.034
149,-0.016,-0.004,0.027
150,-0.036,-0.006,-0.002
151,-0.017,-0.005,0.004
152,-0.012,-0.003,-0.001
153,-0.015,-0.001,-0.012
154,0.0,0.001,-0.004
155,0.007,0.003,0.001
156,0.018,0.005,0.009
157,0.02,0.008,0.009
158,0.006,0.012,-0.002
159,0.007,0.015,-0.005
160,0.002,0.017,-0.013
161,0.041,0.019,0.021
162,0.033,0.021,0.015
163,0.048,0.023,0.03
164,0.032,0.023,0.02
165,0.018,0.024,0.01
166,0.028,0.025,0.022
167,0.024,0.025,0.018
168,0.024,0.025,0.017
169,0.048,0.024,0.04
170,0.006,0.024,0.003
171,0.015,0.022,0.016
172,0.027,0.019,0.034
173,0.021,0.016,0.036
174,-0.003,0.013,0.023
175,-0.023,0.011,0.013
176,0.007,0.009,0.049
177,0.021,0.007,0.068
178,0.015,0.006,0.062
179,0.004,0.004,0.046
180,-0.018,0.003,0.017
181,-0.009,0.001,0.014
182,-0.008,-0.0,0.005
183,0.012,-0.003,0.016
184,0.004,-0.004,0.005
185,0.017,-0.005,0.015
186,0.012,-0.005,0.007
187,-0.005,-0.007,-0.008
188,-0.005,-0.008,-0.01
189,-0.015,-0.01,-0.02
190,-0.028,-0.012,-0.034
191,-0.02,-0.012,-0.03
192,-0.013,-0.012,-0.023
193,-0.018,-0.013,-0.027
194,-0.011,-0.013,-0.018
195,0.012,-0.014,0.006
196,-0.005,-0.015,-0.01
197,-0.031,-0.015,-0.033
198,-0.029,-0.015,-0.035
199,-0.024,-0.015,-0.029
200,-0.022,-0.015,-0.025
201,-0.018,-0.013,-0.015
202,-0.015,-0.012,-0.005
203,-0.018,-0.012,0.001
204,-0.008,-0.011,0.02
205,0.005,-0.01,0.042
206,-0.013,-0.007,0.033
207,0.006,-0.005,0.053
208,0.0,-0.003,0.043
209,0.002,-0.002,0.036
210,0.016,0.001,0.041
211,-0.001,0.003,0.017
212,0.004,0.004,0.014
213,0.005,0.004,0.009
214,-0.003,0.005,-0.0
215,-0.018,0.005,-0.017
216,0.015,0.006,0.01
217,0.016,0.007,0.008
218,-0.004,0.008,-0.012
219,0.013,0.008,0.001
220,0.016,0.008,0.0
221,-0.005,0.007,-0.022
222,-0.0,0.006,-0.019
223,0.016,0.005,-0.002
224,0.012,0.005,-0.003
225,-0.001,0.004,-0.012
226,0.021,0.003,0.008
227,0.007,0.001,-0.007
228,-0.007,-0.001,-0.018
229,-0.02,-0.002,-0.027
230,0.007,-0.002,0.002
231,0.001,-0.003,0.002
232,0.006,-0.004,0.015
233,-0.022,-0.004,-0.001
234,-0.019,-0.006,0.013
235,-0.008,-0.006,0.033
236,0.013,-0.006,0.057
237,0.01,-0.005,0.052
238,-0.015,-0.006,0.024
239,-0.007,-0.005,0.024
240,-0.012,-0.005,0.009
241,-0.023,-0.003,-0.007
242,-0.001,-0.003,0.006
243,-0.001,-0.002,0.002
244,-0.016,-0.001,-0.014
245,0.001,-0.0,0.001
246,-0.001,0.0,-0.002
247,0.009,0.003,0.005
248,-0.004,0.004,-0.012
249,0.027,0.005,0.013
250,0.029,0.004,0.013
251,0.008,0.005,-0.006
252,0.01,0.005,-0.004
253,-0.004,0.004,-0.015
254,-0.004,0.004,-0.013
255,0.013,0.005,0.005
256,0.017,0.005,0.006
257,-0.015,0.005,-0.024
258,0.018,0.005,0.01
259,-0.016,0.006,-0.017
260,-0.008,0.007,-0.004
261,0.012,0.008,0.022
262,0.013,0.009,0.034
263,-0.001,0.009,0.031
264,0.013,0.009,0.054
265,0.001,0.008,0.05
266,0.008,0.009,0.059
267,0.014,0.009,0.059
268,0.006,0.009,0.046
269,0.001,0.009,0.033
270,0.004,0.009,0.027
271,0.002,0.009,0.012
272,0.038,0.008,0.04
273,0.024,0.006,0.023
274,0.025,0.005,0.017
275,0.008,0.004,-0.003
276,-0.003,0.003,-0.017
277,0.016,0.002,-0.0
278,0.002,0.001,-0.015
279,-0.009,-0.0,-0.03
280,-0.008,-0.001,-0.032
281,-0.012,-0.001,-0.033
282,-0.003,-0.001,-0.022
283,-0.01,-0.001,-0.028
284,-0.019,-0.001,-0.034
285,-0.011,0.001,-0.026
286,-0.001,0.002,-0.016
287,-0.003,0.003,-0.013
288,0.015,0.004,0.006
289,0.001,0.007,-0.004
290,-0.005,0.01,-0.002
291,0.018,0.014,0.03
292,0.023,0.016,0.043
293,0.035,0.018,0.065
294,0.019,0.02,0.06
295,0.03,0.023,0.071
296,0.047,0.024,0.085
297,0.03,0.025,0.063
298,0.006,0.023,0.034
299,0.001,0.022,0.019
300,0.027,0.02,0.034
301,0.048,0.018,0.045
302,0.027,0.017,0.019
303,0.019,0.013,0.007
304,-0.001,0.011,-0.016
305,0.004,0.007,-0.015
306,0.023,0.004,-0.002
307,0.008,0.001,-0.02
308,0.007,-0.0,-0.025
309,-0.009,-0.002,-0.041
310,0.0,-0.001,-0.033
311,-0.022,-0.001,-0.05
312,-0.027,-0.001,-0.052
313,-0.028,-0.0,-0.05
314,-0.041,0.001,-0.061
315,-0.006,0.003,-0.026
316,0.027,0.006,0.007
317,0.01,0.008,-0.007
318,0.009,0.01,-0.002
319,0.01,0.012,0.007
320,0.048,0.014,0.048
321,0.044,0.016,0.058
322,0.03,0.018,0.056
323,0.01,0.019,0.045
324,0.015,0.021,0.054
325,0.031,0.024,0.071
326,0.044,0.025,0.079
327,0.035,0.024,0.066
328,0.031,0.023,0.055
329,0.042,0.022,0.055
330,0.014,0.021,0.017
331,-0.022,0.018,-0.023
332,-0.0,0.015,-0.008
333,0.002,0.012,-0.011
334,-0.002,0.008,-0.019
335,0.02,0.004,-0.005
336,-0.002,0.001,-0.029
337,-0.01,-0.002,-0.038
338,-0.009,-0.003,-0.039
339,0.004,-0.005,-0.028
340,0.011,-0.006,-0.022
341,-0.001,-0.008,-0.032
342,-0.002,-0.01,-0.029
343,-0.014,-0.011,-0.037
344,-0.026,-0.011,-0.046
345,-0.022,-0.011,-0.039
346,-0.022,-0.012,-0.035
347,-0.015,-0.012,-0.022
348,-0.011,-0.011,-0.013
349,-0.007,-0.011,-0.004
350,0.002,-0.01,0.015
351,-0.01,-0.009,0.013
352,-0.007,-0.008,0.025
353,0.005,-0.007,0.046
354,0.005,-0.008,0.05
355,0.002,-0.009,0.049
356,-0.024,-0.01,0.019
357,-0.024,-0.01,0.011
358,-0.013,-0.011,0.011
359,-0.031,-0.011,-0.019
360,-0.017,-0.009,-0.014
361,-0.013,-0.01,-0.02
362,-0.007,-0.01,-0.019
363,0.019,-0.01,0.001
364,0.006,-0.011,-0.015
365,-0.016,-0.012,-0.039
366,-0.011,-0.013,-0.035
367,-0.024,-0.015,-0.051
368,-0.014,-0.017,-0.044
369,-0.015,-0.019,-0.045
370,-0.038,-0.021,-0.067
371,-0.023,-0.022,-0.051
372,-0.01,-0.023,-0.037
373,-0.011,-0.024,-0.035
374,-0.039,-0.023,-0.061
375,-0.041,-0.023,-0.06
376,-0.028,-0.023,-0.044
377,-0.004,-0.024,-0.016
378,0.001,-0.023,-0.006
379,-0.015,-0.023,-0.012
380,-0.027,-0.022,-0.014
381,-0.018,-0.021,0.009
382,-0.032,-0.019,0.006
383,-0.048,-0.018,-0.002
384,-0.036,-0.016,0.01
385,0.0,-0.013,0.041
386,-0.005,-0.011,0.029
387,-0.005,-0.008,0.018
388,0.009,-0.005,0.02
389,-0.002,-0.003,0.0
390,-0.004,-0.001,-0.01
391,0.012,0.001,-0.0
392,0.018,0.003,0.001
393,0.009,0.004,-0.012
394,0.008,0.004,-0.017
395,-0.005,0.003,-0.03
396,-0.018,-0.0,-0.041
397,-0.009,-0.004,-0.033
398,-0.031,-0.011,-0.055
399,-0.008,-0.02,-0.036
400,-0.02,-0.031,-0.045
