lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.643,0.645,0.688
2,0.385,0.493,0.452
3,0.248,0.369,0.318
4,0.168,0.269,0.231
5,0.15,0.19,0.196
6,0.118,0.129,0.146
7,0.09,0.083,0.102
8,0.087,0.05,0.087
9,0.114,0.028,0.097
10,0.118,0.015,0.089
11,0.071,0.008,0.036
12,0.036,0.007,-0.008
13,0.032,0.01,-0.023
14,0.048,0.015,-0.016
15,0.043,0.023,-0.023
16,0.028,0.031,-0.035
17,-0.001,0.04,-0.053
18,-0.01,0.048,-0.054
19,-0.0,0.055,-0.037
20,0.036,0.061,0.007
21,0.044,0.066,0.027
22,0.039,0.069,0.038
23,0.045,0.07,0.058
24,0.055,0.07,0.081
25,0.093,0.068,0.131
26,0.067,0.059,0.124
27,0.058,0.052,0.133
28,0.041,0.049,0.129
29,0.028,0.047,0.122
30,0.042,0.047,0.136
31,0.039,0.047,0.13
32,0.047,0.046,0.123
33,0.053,0.046,0.108
34,0.051,0.045,0.087
35,0.069,0.041,0.083
36,0.048,0.035,0.045
37,0.014,0.029,-0.002
38,-0.003,0.023,-0.034
39,-0.01,0.016,-0.052
40,0.013,0.009,-0.045
41,0.024,0.004,-0.044
42,0.025,-0.001,-0.051
43,0.008,-0.003,-0.073
44,-0.018,-0.003,-0.098
45,-0.018,-0.001,-0.095
46,0.006,0.0,-0.067
47,-0.004,0.001,-0.067
48,-0.02,0.003,-0.07
49,-0.014,0.005,-0.053
50,0.014,0.008,-0.017
51,0.01,0.01,-0.009
52,-0.003,0.012,-0.008
53,-0.008,0.014,0.004
54,-0.012,0.017,0.016
55,0.013,0.021,0.055
56,0.042,0.025,0.096
57,0.042,0.03,0.109
58,0.048,0.035,0.126
59,0.077,0.039,0.156
60,0.086,0.042,0.16
61,0.078,0.042,0.143
62,0.076,0.041,0.124
63,0.043,0.039,0.076
64,0.007,0.038,0.026
65,0.006,0.038,0.007
66,0.011,0.038,-0.004
67,0.015,0.037,-0.015
68,0.011,0.035,-0.028
69,0.018,0.033,-0.034
70,0.055,0.031,-0.01
71,0.045,0.028,-0.026
72,0.035,0.024,-0.043
73,0.018,0.02,-0.06
74,0.007,0.017,-0.069
75,0.028,0.014,-0.047
76,0.023,0.011,-0.045
77,0.014,0.008,-0.043
78,-0.006,0.006,-0.05
79,-0.018,0.006,-0.051
80,-0.01,0.007,-0.031
81,-0.013,0.009,-0.02
82,0.015,0.01,0.021
83,0.038,0.012,0.057
84,0.049,0.015,0.083
85,0.046,0.018,0.097
86,0.036,0.019,0.103
87,0.01,0.02,0.089
88,-0.011,0.018,0.075
89,-0.024,0.017,0.065
90,-0.018,0.018,0.065
91,0.001,0.019,0.069
92,0.026,0.02,0.074
93,0.032,0.02,0.06
94,0.037,0.021,0.046
95,0.059,0.023,0.049
96,0.04,0.022,0.018
97,0.031,0.021,0.0
98,0.028,0.018,-0.015
99,0.015,0.016,-0.038
100,0.029,0.015,-0.035
101,0.016,0.013,-0.055
102,0.003,0.012,-0.071
103,-0.002,0.009,-0.077
104,-0.009,0.008,-0.083
105,0.013,0.007,-0.061
106,-0.004,0.007,-0.065
107,-0.018,0.007,-0.065
108,-0.016,0.007,-0.051
109,-0.006,0.006,-0.028
110,0.02,0.005,0.007
111,0.023,0.003,0.026
112,0.017,0.001,0.035
113,0.0,0.0,0.033
114,-0.016,0.0,0.032
115,-0.002,0.001,0.056
116,0.009,0.004,0.079
117,0.009,0.006,0.088
118,0.006,0.008,0.09
119,0.005,0.008,0.084
120,0.019,0.009,0.089
121,0.03,0.008,0.084
122,0.013,0.007,0.053
123,-0.01,0.005,0.017
124,-0.022,0.002,-0.01
125,-0.014,-0.001,-0.017
126,0.017,-0.004,-0.002
127,0.012,-0.007,-0.017
128,0.002,-0.01,-0.035
129,-0.006,-0.012,-0.05
130,-0.008,-0.014,-0.06
131,-0.008,-0.017,-0.065
132,-0.018,-0.018,-0.079
133,-0.03,-0.019,-0.091
134,-0.03,-0.019,-0.089
135,-0.022,-0.018,-0.077
136,-0.026,-0.017,-0.072
137,-0.031,-0.017,-0.063
138,-0.031,-0.017,-0.052
139,-0.038,-0.016,-0.045
140,-0.033,-0.014,-0.026
141,-0.014,-0.012,0.003
142,-0.002,-0.01,0.023
143,-0.004,-0.007,0.035
144,-0.002,-0.005,0.049
145,0.01,-0.003,0.069
146,0.02,-0.002,0.084
147,0.022,-0.002,0.087
148,0.014,-0.002,0.079
149,0.005,-0.001,0.063
150,-0.002,0.0,0.043
151,0.01,0.001,0.042
152,0.004,0.002,0.026
153,0.002,0.002,0.013
154,-0.0,0.002,0.001
155,-0.005,0.002,-0.016
156,-0.007,0.002,-0.031
157,-0.006,0.001,-0.042
158,-0.007,0.002,-0.055
159,-0.015,0.002,-0.07
160,-0.012,0.003,-0.074
161,0.002,0.004,-0.067
162,0.012,0.004,-0.058
163,0.001,0.004,-0.067
164,-0.003,0.005,-0.069
165,-0.007,0.007,-0.063
166,-0.002,0.009,-0.049
167,0.028,0.011,-0.017
168,0.026,0.013,-0.004
169,0.023,0.016,0.005
170,0.031,0.018,0.025
171,0.03,0.019,0.038
172,0.028,0.02,0.048
173,0.022,0.019,0.052
174,0.022,0.019,0.062
175,0.012,0.017,0.062
176,0.009,0.014,0.067
177,0.009,0.009,0.072
178,0.007,0.006,0.068
179,0.005,0.002,0.062
180,-0.004,-0.001,0.045
181,-0.015,-0.005,0.023
182,-0.014,-0.009,0.009
183,-0.013,-0.012,-0.005
184,-0.006,-0.016,-0.013
185,0.0,-0.018,-0.02
186,-0.006,-0.019,-0.037
187,-0.021,-0.021,-0.059
188,-0.034,-0.024,-0.078
189,-0.045,-0.026,-0.096
190,-0.045,-0.028,-0.106
191,-0.043,-0.029,-0.112
192,-0.042,-0.028,-0.112
193,-0.034,-0.028,-0.101
194,-0.029,-0.027,-0.09
195,-0.022,-0.025,-0.074
196,-0.014,-0.022,-0.056
197,-0.006,-0.02,-0.038
198,0.009,-0.016,-0.014
199,0.019,-0.013,0.007
200,0.007,-0.01,0.008
201,-0.013,-0.007,0.003
202,-0.027,-0.003,0.004
203,-0.019,0.0,0.023
204,-0.007,0.004,0.045
205,0.006,0.007,0.064
206,0.0,0.01,0.066
207,-0.002,0.012,0.068
208,0.0,0.014,0.068
209,0.006,0.015,0.064
210,0.022,0.016,0.066
211,0.038,0.017,0.067
212,0.046,0.017,0.062
213,0.046,0.016,0.051
214,0.032,0.015,0.026
215,0.013,0.013,-0.006
216,0.005,0.012,-0.025
217,0.005,0.011,-0.039
218,0.001,0.01,-0.051
219,0.004,0.009,-0.057
220,0.005,0.008,-0.063
221,0.0,0.008,-0.07
222,0.001,0.007,-0.072
223,0.009,0.006,-0.061
224,0.003,0.005,-0.059
225,-0.001,0.004,-0.054
226,-0.005,0.003,-0.047
227,-0.007,0.003,-0.037
228,0.005,0.005,-0.016
229,0.018,0.008,0.008
230,0.017,0.011,0.019
231,0.021,0.014,0.035
232,0.017,0.017,0.045
233,0.002,0.021,0.046
234,0.003,0.025,0.059
235,0.015,0.029,0.08
236,0.032,0.032,0.1
237,0.045,0.034,0.11
238,0.05,0.035,0.113
239,0.049,0.036,0.107
240,0.041,0.035,0.09
241,0.041,0.035,0.077
242,0.038,0.035,0.061
243,0.045,0.035,0.052
244,0.05,0.035,0.045
245,0.049,0.035,0.033
246,0.048,0.033,0.02
247,0.038,0.031,0.001
248,0.023,0.029,-0.023
249,0.016,0.027,-0.039
250,0.01,0.025,-0.051
251,0.006,0.023,-0.058
252,0.006,0.022,-0.055
253,0.006,0.022,-0.048
254,0.012,0.023,-0.034
255,0.017,0.023,-0.022
256,0.02,0.023,-0.012
257,0.022,0.023,-0.001
258,0.027,0.024,0.014
259,0.039,0.025,0.037
260,0.046,0.029,0.056
261,0.038,0.032,0.061
262,0.035,0.036,0.072
263,0.037,0.039,0.09
264,0.038,0.042,0.102
265,0.027,0.044,0.101
266,0.03,0.045,0.108
267,0.042,0.046,0.115
268,0.054,0.047,0.117
269,0.072,0.047,0.121
270,0.065,0.046,0.104
271,0.052,0.045,0.08
272,0.045,0.042,0.061
273,0.04,0.038,0.044
274,0.038,0.035,0.03
275,0.03,0.031,0.011
276,0.024,0.027,-0.008
277,0.021,0.023,-0.023
278,0.027,0.02,-0.029
279,0.029,0.017,-0.035
280,0.014,0.014,-0.051
281,0.003,0.012,-0.062
282,0.0,0.01,-0.063
283,-0.011,0.008,-0.068
284,-0.024,0.006,-0.07
285,-0.011,0.004,-0.052
286,-0.005,0.003,-0.039
287,0.009,0.001,-0.018
288,0.008,0.001,-0.009
289,0.009,-0.0,0.006
290,0.008,-0.001,0.022
291,0.006,0.0,0.035
292,0.001,0.001,0.046
293,-0.0,0.002,0.062
294,0.007,0.003,0.082
295,0.02,0.004,0.101
296,0.013,0.004,0.098
297,0.007,0.004,0.092
298,0.005,0.004,0.084
299,0.007,0.003,0.076
300,0.01,0.003,0.062
301,-0.002,0.002,0.037
302,-0.002,0.002,0.024
303,-0.009,0.002,0.002
304,-0.012,0.002,-0.016
305,-0.008,0.0,-0.027
306,0.007,-0.001,-0.028
307,0.005,-0.002,-0.042
308,-0.003,-0.002,-0.059
309,-0.009,-0.002,-0.071
310,-0.002,-0.002,-0.068
311,0.003,-0.001,-0.063
312,0.005,0.0,-0.057
313,0.005,0.002,-0.051
314,0.002,0.004,-0.048
315,-0.002,0.006,-0.045
316,0.007,0.008,-0.028
317,0.003,0.01,-0.024
318,0.006,0.012,-0.012
319,0.008,0.014,0.003
320,0.023,0.016,0.031
321,0.024,0.017,0.051
322,0.025,0.018,0.071
323,0.02,0.02,0.08
324,0.017,0.02,0.09
325,0.016,0.019,0.093
326,0.014,0.017,0.09
327,0.022,0.017,0.087
328,0.033,0.016,0.085
329,0.03,0.016,0.07
330,0.019,0.017,0.049
331,0.016,0.018,0.031
332,0.017,0.018,0.018
333,0.021,0.017,0.01
334,0.026,0.017,0.004
335,0.009,0.017,-0.022
336,-0.005,0.017,-0.045
337,-0.003,0.017,-0.055
338,-0.0,0.016,-0.061
339,0.006,0.015,-0.059
340,0.013,0.014,-0.053
341,0.022,0.014,-0.044
342,0.028,0.014,-0.034
343,0.018,0.015,-0.036
344,0.022,0.017,-0.024
345,0.016,0.019,-0.017
346,0.022,0.02,-0.0
347,0.041,0.021,0.029
348,0.061,0.022,0.059
349,0.042,0.023,0.059
350,0.01,0.025,0.051
351,0.002,0.027,0.063
352,0.005,0.028,0.084
353,0.016,0.03,0.108
354,0.014,0.03,0.112
355,0.022,0.031,0.117
356,0.033,0.033,0.121
357,0.036,0.034,0.113
358,0.039,0.035,0.098
359,0.036,0.036,0.077
360,0.044,0.034,0.065
361,0.049,0.032,0.048
362,0.053,0.03,0.036
363,0.039,0.029,0.014
364,0.032,0.028,-0.002
365,0.024,0.029,-0.02
366,0.02,0.03,-0.032
367,0.023,0.029,-0.039
368,0.022,0.028,-0.044
369,0.033,0.027,-0.035
370,0.04,0.028,-0.029
371,0.03,0.029,-0.034
372,0.029,0.03,-0.028
373,0.024,0.032,-0.024
374,0.024,0.032,-0.014
375,0.029,0.033,0.0
376,0.025,0.035,0.009
377,0.02,0.037,0.017
378,0.018,0.039,0.03
379,0.018,0.041,0.049
380,0.027,0.043,0.075
381,0.041,0.045,0.103
382,0.06,0.046,0.132
383,0.075,0.047,0.152
384,0.091,0.048,0.169
385,0.066,0.048,0.143
386,0.041,0.047,0.109
387,0.031,0.046,0.087
388,0.026,0.044,0.064
389,0.036,0.041,0.059
390,0.069,0.038,0.074
391,0.06,0.034,0.053
392,0.037,0.029,0.024
393,0.016,0.024,-0.007
394,-0.004,0.018,-0.036
395,0.001,0.012,-0.043
396,-0.013,0.005,-0.067
397,-0.018,-0.002,-0.078
398,-0.007,-0.009,-0.075
399,-0.006,-0.016,-0.076
400,-0.008,-0.022,-0.074
