lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.362,0.526,0.377
2,0.212,0.395,0.227
3,0.173,0.291,0.181
4,0.16,0.21,0.159
5,0.143,0.149,0.134
6,0.12,0.105,0.106
7,0.118,0.075,0.103
8,0.107,0.056,0.09
9,0.108,0.046,0.087
10,0.117,0.043,0.093
11,0.083,0.044,0.06
12,0.073,0.05,0.05
13,0.085,0.057,0.062
14,0.087,0.066,0.065
15,0.07,0.074,0.05
16,0.065,0.082,0.047
17,0.1,0.089,0.08
18,0.077,0.095,0.057
19,0.078,0.098,0.059
20,0.064,0.099,0.047
21,0.062,0.099,0.048
22,0.076,0.097,0.065
23,0.039,0.092,0.032
24,0.067,0.087,0.06
25,0.046,0.08,0.046
26,0.06,0.061,0.069
27,0.071,0.057,0.085
28,0.045,0.055,0.066
29,0.057,0.055,0.082
30,0.037,0.054,0.062
31,0.06,0.055,0.082
32,0.045,0.055,0.061
33,0.07,0.055,0.077
34,0.052,0.055,0.05
35,0.039,0.056,0.031
36,0.044,0.056,0.033
37,0.036,0.057,0.026
38,0.047,0.057,0.033
39,0.081,0.057,0.063
40,0.074,0.057,0.054
41,0.072,0.057,0.052
42,0.048,0.056,0.03
43,0.049,0.053,0.032
44,0.077,0.051,0.059
45,0.064,0.049,0.044
46,0.07,0.048,0.052
47,0.035,0.046,0.021
48,0.045,0.044,0.03
49,0.025,0.042,0.009
50,0.024,0.04,0.011
51,0.052,0.039,0.043
52,0.033,0.037,0.027
53,0.012,0.034,0.008
54,0.028,0.032,0.029
55,0.016,0.028,0.027
56,0.028,0.023,0.046
57,0.009,0.019,0.034
58,0.017,0.015,0.046
59,-0.008,0.012,0.025
60,0.022,0.009,0.055
61,0.025,0.007,0.054
62,0.024,0.006,0.043
63,0.016,0.005,0.026
64,0.01,0.005,0.013
65,0.029,0.004,0.024
66,0.021,0.002,0.012
67,-0.007,0.001,-0.019
68,-0.007,0.001,-0.022
69,-0.03,0.001,-0.046
70,-0.017,0.001,-0.034
71,-0.004,0.001,-0.021
72,-0.013,0.001,-0.031
73,-0.009,0.002,-0.025
74,-0.03,0.002,-0.045
75,0.008,0.003,-0.007
76,0.012,0.003,-0.002
77,0.009,0.002,-0.004
78,0.026,0.002,0.013
79,0.05,0.003,0.039
80,0.028,0.003,0.018
81,-0.011,0.004,-0.016
82,-0.007,0.004,-0.009
83,-0.011,0.005,-0.011
84,-0.001,0.006,0.004
85,0.015,0.008,0.028
86,0.002,0.01,0.023
87,0.027,0.01,0.055
88,0.009,0.011,0.041
89,0.016,0.011,0.049
90,0.014,0.011,0.043
91,-0.003,0.011,0.02
92,-0.006,0.01,0.011
93,-0.002,0.01,0.007
94,-0.005,0.009,-0.002
95,-0.006,0.009,-0.007
96,0.01,0.01,0.006
97,0.028,0.01,0.023
98,0.027,0.011,0.019
99,0.033,0.011,0.022
100,0.023,0.013,0.012
101,0.019,0.013,0.011
102,0.013,0.013,0.004
103,0.008,0.015,-0.003
104,0.026,0.015,0.014
105,0.007,0.015,-0.005
106,0.012,0.016,0.001
107,0.021,0.018,0.008
108,-0.001,0.02,-0.013
109,0.019,0.022,0.01
110,0.027,0.023,0.021
111,0.024,0.025,0.021
112,0.023,0.027,0.02
113,0.022,0.028,0.025
114,0.022,0.03,0.033
115,0.008,0.03,0.025
116,0.033,0.03,0.055
117,0.034,0.03,0.061
118,0.046,0.031,0.077
119,0.036,0.032,0.067
120,0.021,0.032,0.05
121,0.049,0.033,0.068
122,0.051,0.034,0.062
123,0.054,0.033,0.058
124,0.052,0.033,0.049
125,0.044,0.032,0.038
126,0.025,0.032,0.017
127,0.017,0.031,0.005
128,0.019,0.03,0.005
129,0.007,0.03,-0.005
130,0.009,0.028,-0.006
131,0.026,0.026,0.012
132,0.028,0.025,0.014
133,0.034,0.024,0.022
134,0.02,0.023,0.008
135,0.003,0.021,-0.012
136,0.014,0.02,-0.003
137,0.02,0.02,0.005
138,0.034,0.019,0.02
139,0.032,0.019,0.022
140,0.036,0.019,0.03
141,0.008,0.019,0.004
142,0.018,0.019,0.016
143,0.035,0.019,0.04
144,0.025,0.019,0.038
145,0.018,0.02,0.039
146,0.025,0.023,0.053
147,0.012,0.024,0.046
148,0.006,0.025,0.04
149,0.012,0.025,0.04
150,0.017,0.024,0.039
151,0.016,0.024,0.03
152,0.036,0.023,0.041
153,0.027,0.021,0.026
154,0.03,0.02,0.026
155,0.017,0.019,0.011
156,0.019,0.018,0.012
157,0.027,0.016,0.017
158,0.023,0.015,0.009
159,0.011,0.014,-0.001
160,0.013,0.013,0.003
161,0.017,0.013,0.005
162,0.023,0.014,0.009
163,0.022,0.014,0.007
164,0.019,0.014,0.006
165,0.027,0.015,0.015
166,0.006,0.015,-0.008
167,-0.008,0.015,-0.02
168,-0.02,0.015,-0.029
169,-0.01,0.015,-0.017
170,-0.005,0.015,-0.01
171,0.013,0.016,0.01
172,0.033,0.016,0.034
173,0.027,0.016,0.035
174,0.013,0.017,0.031
175,0.027,0.018,0.05
176,0.05,0.019,0.078
177,0.039,0.019,0.072
178,0.022,0.018,0.054
179,0.035,0.017,0.06
180,0.019,0.016,0.037
181,0.016,0.015,0.028
182,-0.008,0.013,-0.002
183,0.019,0.012,0.016
184,0.0,0.011,-0.004
185,0.002,0.009,-0.005
186,0.007,0.008,-0.002
187,0.006,0.006,-0.003
188,-0.004,0.006,-0.012
189,-0.007,0.004,-0.017
190,0.01,0.003,-0.0
191,0.016,0.001,0.006
192,-0.012,-0.001,-0.021
193,-0.006,-0.002,-0.02
194,-0.019,-0.002,-0.033
195,-0.002,-0.001,-0.016
196,-0.0,-0.001,-0.012
197,0.008,-0.0,-0.005
198,-0.014,-0.0,-0.024
199,0.011,0.001,0.003
200,0.01,0.003,0.005
201,0.025,0.004,0.023
202,0.005,0.005,0.012
203,0.019,0.006,0.034
204,0.008,0.007,0.03
205,0.017,0.007,0.046
206,-0.009,0.007,0.024
207,0.004,0.008,0.034
208,0.02,0.009,0.045
209,0.007,0.01,0.027
210,0.001,0.011,0.013
211,-0.003,0.012,0.002
212,-0.006,0.014,-0.006
213,0.016,0.014,0.01
214,0.009,0.015,0.001
215,0.023,0.016,0.011
216,0.03,0.017,0.019
217,0.017,0.018,0.004
218,0.03,0.019,0.017
219,0.029,0.019,0.016
220,0.028,0.02,0.016
221,0.015,0.02,0.002
222,0.014,0.021,0.0
223,0.016,0.022,0.001
224,0.017,0.023,0.003
225,0.026,0.024,0.011
226,0.021,0.025,0.006
227,0.034,0.025,0.021
228,0.037,0.026,0.027
229,0.04,0.025,0.032
230,0.018,0.026,0.014
231,0.015,0.026,0.016
232,0.026,0.027,0.035
233,0.007,0.027,0.025
234,0.029,0.027,0.05
235,0.024,0.025,0.05
236,0.023,0.025,0.052
237,0.033,0.024,0.06
238,0.013,0.025,0.037
239,0.022,0.024,0.038
240,0.017,0.024,0.025
241,0.037,0.025,0.035
242,0.04,0.024,0.034
243,0.04,0.025,0.031
244,0.043,0.025,0.031
245,0.012,0.025,0.001
246,0.017,0.025,0.005
247,0.037,0.025,0.025
248,0.017,0.025,0.005
249,0.02,0.026,0.008
250,0.009,0.026,-0.002
251,0.019,0.027,0.005
252,0.024,0.028,0.008
253,0.023,0.027,0.008
254,0.008,0.027,-0.006
255,0.021,0.027,0.007
256,0.044,0.026,0.028
257,0.045,0.027,0.031
258,0.037,0.027,0.024
259,0.051,0.029,0.042
260,0.031,0.031,0.027
261,0.03,0.031,0.032
262,0.033,0.032,0.042
263,0.04,0.033,0.056
264,0.014,0.035,0.037
265,0.011,0.036,0.038
266,0.045,0.036,0.07
267,0.024,0.037,0.046
268,0.027,0.036,0.046
269,0.027,0.035,0.038
270,0.037,0.034,0.038
271,0.038,0.032,0.033
272,0.049,0.031,0.039
273,0.03,0.029,0.02
274,0.027,0.027,0.017
275,0.031,0.025,0.018
276,0.05,0.024,0.037
277,0.041,0.022,0.028
278,0.017,0.02,0.005
279,0.029,0.019,0.016
280,0.015,0.018,0.001
281,-0.017,0.018,-0.033
282,0.007,0.017,-0.01
283,0.001,0.015,-0.015
284,0.013,0.014,-0.003
285,0.022,0.013,0.007
286,-0.01,0.013,-0.021
287,-0.002,0.013,-0.01
288,0.03,0.012,0.022
289,0.018,0.011,0.013
290,0.023,0.011,0.021
291,0.008,0.012,0.012
292,0.017,0.012,0.029
293,0.012,0.013,0.031
294,0.019,0.014,0.042
295,0.028,0.015,0.054
296,0.006,0.016,0.033
297,0.018,0.017,0.041
298,0.026,0.018,0.042
299,0.013,0.019,0.023
300,0.025,0.021,0.027
301,0.035,0.021,0.03
302,0.007,0.02,-0.001
303,0.02,0.02,0.008
304,0.012,0.02,-0.001
305,0.013,0.019,0.001
306,0.023,0.018,0.012
307,0.02,0.017,0.007
308,-0.002,0.017,-0.014
309,0.015,0.017,0.002
310,0.018,0.016,0.003
311,0.023,0.015,0.005
312,0.017,0.015,-0.001
313,0.02,0.014,0.004
314,0.021,0.013,0.004
315,0.01,0.013,-0.007
316,0.015,0.011,-0.0
317,0.016,0.011,0.007
318,0.004,0.011,-0.001
319,0.012,0.01,0.011
320,0.007,0.01,0.012
321,0.002,0.008,0.012
322,-0.005,0.009,0.012
323,0.021,0.009,0.044
324,0.014,0.009,0.04
325,0.016,0.01,0.046
326,-0.001,0.01,0.028
327,0.003,0.01,0.027
328,0.014,0.012,0.032
329,0.01,0.012,0.017
330,0.015,0.013,0.013
331,0.017,0.013,0.01
332,-0.004,0.014,-0.012
333,0.016,0.014,0.005
334,0.02,0.014,0.007
335,0.01,0.014,-0.004
336,0.033,0.014,0.022
337,0.016,0.014,0.005
338,0.006,0.015,-0.006
339,0.027,0.015,0.011
340,0.025,0.015,0.009
341,0.012,0.015,-0.004
342,0.019,0.015,0.002
343,0.03,0.014,0.012
344,0.016,0.015,0.001
345,0.012,0.015,0.0
346,-0.008,0.015,-0.016
347,0.014,0.017,0.007
348,0.002,0.019,-0.002
349,0.013,0.02,0.012
350,0.015,0.021,0.019
351,0.008,0.021,0.019
352,0.015,0.022,0.032
353,0.029,0.023,0.052
354,0.022,0.023,0.05
355,0.031,0.022,0.06
356,0.032,0.021,0.059
357,0.044,0.02,0.064
358,0.032,0.019,0.045
359,0.015,0.019,0.016
360,0.007,0.017,0.002
361,0.013,0.017,0.006
362,0.026,0.015,0.016
363,0.03,0.014,0.018
364,0.024,0.014,0.012
365,0.021,0.013,0.008
366,0.021,0.012,0.009
367,-0.007,0.01,-0.016
368,-0.007,0.009,-0.019
369,0.005,0.007,-0.01
370,-0.026,0.005,-0.041
371,-0.04,0.004,-0.054
372,0.012,0.003,-0.003
373,-0.002,0.002,-0.017
374,0.005,0.002,-0.008
375,0.01,0.002,-0.001
376,0.017,0.003,0.011
377,0.008,0.004,0.005
378,0.026,0.005,0.025
379,0.022,0.006,0.025
380,0.016,0.007,0.023
381,-0.004,0.008,0.012
382,0.011,0.008,0.034
383,0.001,0.009,0.028
384,0.008,0.009,0.037
385,0.001,0.009,0.032
386,-0.002,0.008,0.025
387,-0.022,0.007,-0.001
388,0.009,0.006,0.02
389,0.021,0.005,0.024
390,0.009,0.003,0.006
391,0.005,0.001,-0.001
392,-0.009,-0.001,-0.019
393,-0.0,-0.003,-0.011
394,0.009,-0.005,-0.002
395,-0.003,-0.008,-0.013
396,-0.011,-0.01,-0.02
397,-0.02,-0.011,-0.031
398,-0.014,-0.012,-0.025
399,-0.014,-0.013,-0.026
400,-0.01,-0.012,-0.021
