lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.358,0.503,0.438
2,0.173,0.351,0.259
3,0.12,0.231,0.185
4,0.063,0.139,0.105
5,0.037,0.07,0.052
6,0.037,0.021,0.025
7,0.033,-0.012,0.001
8,0.01,-0.032,-0.033
9,0.022,-0.041,-0.035
10,0.015,-0.042,-0.049
11,0.026,-0.037,-0.042
12,0.026,-0.027,-0.044
13,0.014,-0.015,-0.053
14,0.053,-0.001,-0.015
15,0.023,0.012,-0.039
16,0.018,0.026,-0.045
17,0.009,0.037,-0.053
18,0.005,0.047,-0.056
19,0.013,0.055,-0.048
20,0.039,0.06,-0.024
21,0.041,0.063,-0.015
22,0.046,0.063,0.004
23,0.015,0.061,-0.003
24,0.009,0.057,0.017
25,0.01,0.052,0.048
26,0.043,0.033,0.107
27,0.017,0.028,0.117
28,0.015,0.027,0.143
29,0.034,0.025,0.172
30,0.033,0.024,0.173
31,0.04,0.023,0.165
32,0.02,0.024,0.121
33,0.012,0.023,0.082
34,0.006,0.024,0.047
35,0.008,0.022,0.021
36,0.015,0.02,0.005
37,-0.003,0.018,-0.03
38,0.03,0.016,-0.017
39,0.027,0.015,-0.026
40,0.011,0.013,-0.046
41,0.028,0.011,-0.033
42,0.026,0.008,-0.033
43,0.02,0.007,-0.035
44,0.029,0.008,-0.029
45,0.018,0.008,-0.037
46,-0.013,0.007,-0.065
47,-0.011,0.006,-0.061
48,0.019,0.005,-0.034
49,-0.018,0.005,-0.065
50,-0.009,0.007,-0.055
51,-0.005,0.008,-0.041
52,0.004,0.009,-0.019
53,0.013,0.01,0.009
54,0.003,0.012,0.028
55,-0.018,0.013,0.042
56,-0.008,0.014,0.078
57,0.03,0.014,0.133
58,0.031,0.013,0.151
59,0.062,0.012,0.183
60,0.025,0.013,0.144
61,0.01,0.013,0.114
62,0.02,0.012,0.098
63,0.013,0.011,0.063
64,0.014,0.011,0.032
65,0.039,0.011,0.028
66,0.02,0.013,-0.009
67,-0.019,0.014,-0.059
68,0.009,0.013,-0.048
69,0.018,0.013,-0.046
70,0.017,0.012,-0.051
71,-0.008,0.012,-0.073
72,-0.002,0.012,-0.068
73,0.001,0.012,-0.062
74,-0.011,0.011,-0.072
75,0.008,0.012,-0.058
76,-0.003,0.014,-0.071
77,0.015,0.015,-0.056
78,0.024,0.017,-0.046
79,0.011,0.018,-0.054
80,0.027,0.02,-0.033
81,0.051,0.023,0.003
82,0.056,0.026,0.025
83,0.024,0.027,0.019
84,0.028,0.028,0.051
85,0.053,0.027,0.102
86,0.046,0.027,0.128
87,0.014,0.027,0.122
88,-0.007,0.026,0.112
89,0.002,0.024,0.115
90,0.015,0.023,0.114
91,0.052,0.021,0.123
92,0.027,0.019,0.077
93,0.006,0.017,0.036
94,0.015,0.014,0.017
95,0.023,0.011,0.004
96,0.018,0.009,-0.019
97,0.007,0.008,-0.04
98,0.0,0.006,-0.055
99,-0.014,0.005,-0.07
100,-0.004,0.004,-0.063
101,-0.003,0.003,-0.06
102,0.002,0.003,-0.055
103,-0.005,0.004,-0.06
104,0.011,0.005,-0.046
105,-0.003,0.006,-0.06
106,0.008,0.008,-0.051
107,0.03,0.009,-0.034
108,0.01,0.009,-0.05
109,0.007,0.012,-0.048
110,0.021,0.014,-0.024
111,0.017,0.015,-0.015
112,0.02,0.015,0.009
113,0.008,0.016,0.025
114,0.004,0.019,0.05
115,0.018,0.02,0.09
116,0.039,0.02,0.129
117,0.031,0.019,0.138
118,0.024,0.019,0.141
119,-0.014,0.019,0.1
120,0.007,0.018,0.105
121,0.022,0.017,0.095
122,0.029,0.015,0.074
123,0.036,0.014,0.053
124,0.021,0.012,0.014
125,0.009,0.011,-0.017
126,0.018,0.01,-0.027
127,-0.003,0.009,-0.055
128,0.002,0.008,-0.056
129,0.013,0.008,-0.047
130,0.002,0.007,-0.056
131,-0.013,0.007,-0.068
132,-0.005,0.006,-0.06
133,-0.017,0.005,-0.072
134,0.005,0.005,-0.054
135,0.002,0.004,-0.063
136,0.013,0.003,-0.054
137,0.011,0.002,-0.051
138,-0.002,0.001,-0.059
139,0.038,0.002,-0.018
140,0.015,0.003,-0.025
141,-0.016,0.003,-0.034
142,-0.006,0.002,-0.002
143,0.016,0.0,0.046
144,0.0,-0.0,0.061
145,0.005,0.002,0.091
146,0.019,0.003,0.12
147,-0.018,0.005,0.093
148,0.011,0.006,0.115
149,-0.001,0.007,0.093
150,0.003,0.007,0.078
151,-0.008,0.008,0.045
152,-0.005,0.009,0.026
153,0.004,0.01,0.011
154,0.008,0.011,-0.006
155,0.017,0.011,-0.019
156,0.017,0.011,-0.031
157,0.018,0.012,-0.037
158,0.001,0.014,-0.054
159,0.033,0.014,-0.028
160,0.027,0.015,-0.034
161,0.015,0.015,-0.043
162,0.007,0.016,-0.05
163,0.014,0.016,-0.044
164,0.034,0.015,-0.029
165,0.035,0.014,-0.029
166,0.027,0.013,-0.036
167,0.02,0.013,-0.043
168,-0.013,0.014,-0.067
169,-0.003,0.014,-0.05
170,0.001,0.013,-0.033
171,-0.002,0.013,-0.013
172,-0.0,0.011,0.014
173,0.019,0.01,0.059
174,0.009,0.008,0.072
175,0.004,0.006,0.086
176,0.002,0.005,0.097
177,0.01,0.005,0.112
178,0.0,0.004,0.1
179,0.01,0.003,0.097
180,0.006,0.003,0.072
181,0.006,0.002,0.046
182,0.014,0.003,0.029
183,0.028,0.004,0.02
184,-0.008,0.005,-0.029
185,0.011,0.004,-0.029
186,0.002,0.004,-0.049
187,0.016,0.004,-0.043
188,0.009,0.003,-0.049
189,-0.023,0.004,-0.08
190,-0.016,0.005,-0.074
191,-0.012,0.005,-0.069
192,-0.012,0.005,-0.068
193,0.001,0.006,-0.057
194,0.022,0.006,-0.043
195,0.021,0.006,-0.046
196,0.018,0.006,-0.048
197,0.033,0.006,-0.03
198,-0.005,0.006,-0.056
199,-0.002,0.005,-0.039
200,-0.009,0.005,-0.027
201,0.012,0.004,0.01
202,0.012,0.004,0.032
203,0.007,0.003,0.052
204,-0.007,0.002,0.065
205,-0.005,-0.0,0.086
206,-0.024,-0.002,0.077
207,0.017,-0.004,0.113
208,0.015,-0.006,0.107
209,0.019,-0.008,0.095
210,-0.011,-0.009,0.049
211,0.004,-0.011,0.043
212,-0.024,-0.012,-0.006
213,-0.054,-0.013,-0.057
214,-0.032,-0.016,-0.063
215,-0.028,-0.015,-0.074
216,-0.033,-0.016,-0.085
217,0.003,-0.017,-0.057
218,0.005,-0.017,-0.052
219,-0.021,-0.017,-0.07
220,-0.026,-0.016,-0.072
221,0.005,-0.015,-0.045
222,-0.028,-0.014,-0.074
223,-0.021,-0.014,-0.072
224,0.0,-0.011,-0.055
225,-0.003,-0.009,-0.059
226,-0.01,-0.005,-0.064
227,0.01,-0.002,-0.041
228,0.016,0.001,-0.025
229,0.013,0.005,-0.011
230,0.005,0.01,0.001
231,0.0,0.013,0.017
232,-0.006,0.017,0.031
233,0.001,0.019,0.057
234,0.006,0.02,0.079
235,0.008,0.021,0.098
236,0.006,0.021,0.109
237,0.022,0.019,0.125
238,0.048,0.017,0.143
239,0.03,0.016,0.113
240,0.064,0.016,0.114
241,0.035,0.016,0.063
242,0.015,0.015,0.022
243,0.006,0.012,-0.007
244,0.008,0.008,-0.027
245,0.008,0.004,-0.04
246,0.01,0.001,-0.047
247,0.008,-0.003,-0.05
248,-0.023,-0.005,-0.077
249,-0.016,-0.006,-0.07
250,-0.022,-0.006,-0.069
251,-0.029,-0.006,-0.075
252,-0.021,-0.005,-0.071
253,-0.034,-0.005,-0.087
254,-0.01,-0.004,-0.068
255,0.023,-0.003,-0.038
256,-0.002,-0.002,-0.058
257,-0.021,-0.001,-0.066
258,-0.003,0.001,-0.039
259,-0.002,0.003,-0.018
260,0.042,0.006,0.04
261,0.025,0.008,0.045
262,-0.002,0.012,0.042
263,0.001,0.015,0.071
264,0.002,0.017,0.093
265,0.037,0.018,0.136
266,0.059,0.019,0.161
267,0.051,0.019,0.149
268,0.049,0.019,0.134
269,0.033,0.019,0.102
270,0.014,0.018,0.062
271,-0.011,0.017,0.01
272,-0.012,0.016,-0.015
273,-0.017,0.015,-0.039
274,-0.003,0.014,-0.04
275,0.001,0.012,-0.048
276,0.021,0.011,-0.034
277,-0.005,0.01,-0.057
278,0.005,0.009,-0.051
279,0.003,0.008,-0.053
280,0.023,0.008,-0.035
281,0.023,0.006,-0.037
282,-0.003,0.004,-0.06
283,0.016,0.004,-0.043
284,0.008,0.004,-0.049
285,0.009,0.004,-0.047
286,0.008,0.003,-0.042
287,0.008,0.002,-0.031
288,0.023,0.003,-0.003
289,0.009,0.005,0.002
290,-0.008,0.007,0.008
291,0.017,0.009,0.049
292,0.004,0.01,0.062
293,0.012,0.011,0.093
294,-0.013,0.011,0.094
295,-0.012,0.01,0.108
296,-0.008,0.008,0.115
297,0.001,0.006,0.112
298,0.005,0.005,0.098
299,0.01,0.005,0.073
300,0.008,0.004,0.043
301,0.006,0.003,0.015
302,0.019,0.001,0.006
303,0.03,-0.001,-0.003
304,-0.003,-0.002,-0.045
305,0.018,-0.002,-0.033
306,0.014,-0.001,-0.039
307,0.004,-0.002,-0.048
308,-0.004,-0.001,-0.054
309,0.005,-0.001,-0.042
310,-0.01,-0.0,-0.052
311,-0.01,0.001,-0.055
312,-0.015,0.002,-0.061
313,-0.027,0.004,-0.072
314,-0.036,0.004,-0.081
315,-0.016,0.004,-0.061
316,-0.023,0.005,-0.06
317,0.009,0.005,-0.02
318,0.024,0.005,0.01
319,0.042,0.005,0.043
320,0.034,0.005,0.057
321,0.014,0.006,0.066
322,0.003,0.006,0.087
323,0.003,0.006,0.111
324,0.035,0.006,0.152
325,0.039,0.006,0.159
326,0.017,0.006,0.133
327,0.011,0.004,0.111
328,-0.017,0.003,0.065
329,-0.016,-0.0,0.039
330,-0.023,-0.001,0.006
331,0.012,-0.003,0.009
332,-0.021,-0.004,-0.037
333,-0.015,-0.005,-0.045
334,-0.026,-0.005,-0.066
335,-0.022,-0.006,-0.067
336,-0.003,-0.007,-0.054
337,-0.006,-0.008,-0.057
338,0.002,-0.008,-0.051
339,-0.016,-0.006,-0.064
340,-0.006,-0.004,-0.057
341,0.005,-0.001,-0.05
342,0.005,0.003,-0.053
343,0.001,0.005,-0.058
344,0.0,0.007,-0.054
345,0.017,0.008,-0.036
346,0.018,0.008,-0.026
347,0.013,0.01,-0.017
348,0.018,0.013,0.005
349,0.021,0.015,0.027
350,0.041,0.016,0.068
351,0.048,0.016,0.102
352,0.008,0.017,0.092
353,0.017,0.017,0.123
354,-0.01,0.017,0.113
355,-0.006,0.017,0.119
356,0.006,0.017,0.116
357,0.01,0.015,0.096
358,0.012,0.015,0.07
359,0.012,0.014,0.044
360,0.009,0.013,0.017
361,0.007,0.01,-0.008
362,-0.001,0.007,-0.033
363,0.004,0.005,-0.041
364,0.007,0.003,-0.046
365,0.005,0.002,-0.05
366,0.037,0.0,-0.025
367,0.03,-0.002,-0.028
368,-0.008,-0.004,-0.061
369,0.018,-0.005,-0.038
370,-0.011,-0.005,-0.062
371,-0.029,-0.005,-0.079
372,-0.014,-0.007,-0.066
373,-0.017,-0.008,-0.068
374,-0.016,-0.008,-0.064
375,-0.017,-0.009,-0.058
376,-0.041,-0.01,-0.066
377,-0.011,-0.012,-0.024
378,0.004,-0.013,0.009
379,-0.022,-0.013,0.014
380,-0.016,-0.014,0.052
381,-0.013,-0.014,0.086
382,-0.019,-0.013,0.103
383,0.015,-0.013,0.144
384,0.036,-0.011,0.163
385,0.007,-0.01,0.129
386,-0.024,-0.008,0.083
387,-0.033,-0.005,0.054
388,0.001,-0.003,0.056
389,0.01,0.0,0.037
390,0.012,0.003,0.013
391,0.007,0.006,-0.007
392,-0.015,0.009,-0.042
393,-0.01,0.012,-0.05
394,0.001,0.015,-0.045
395,0.037,0.016,-0.014
396,0.03,0.017,-0.02
397,0.011,0.017,-0.038
398,0.017,0.016,-0.031
399,0.017,0.012,-0.031
400,0.005,0.007,-0.045
