lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.429,0.543,0.477
2,0.246,0.402,0.291
3,0.159,0.29,0.186
4,0.12,0.203,0.121
5,0.115,0.137,0.09
6,0.116,0.09,0.068
7,0.085,0.058,0.025
8,0.057,0.038,-0.011
9,0.093,0.027,0.015
10,0.096,0.025,0.015
11,0.096,0.028,0.017
12,0.102,0.035,0.03
13,0.08,0.045,0.01
14,0.088,0.056,0.016
15,0.082,0.067,0.012
16,0.055,0.078,-0.011
17,0.067,0.087,0.001
18,0.072,0.095,0.008
19,0.08,0.102,0.011
20,0.067,0.106,-0.001
21,0.064,0.107,0.002
22,0.045,0.107,-0.009
23,0.05,0.104,0.006
24,0.08,0.1,0.051
25,0.079,0.094,0.074
26,0.074,0.076,0.101
27,0.076,0.07,0.134
28,0.054,0.068,0.138
29,0.072,0.068,0.165
30,0.094,0.068,0.182
31,0.106,0.069,0.178
32,0.08,0.069,0.129
33,0.047,0.068,0.067
34,0.052,0.068,0.041
35,0.036,0.065,0.003
36,0.031,0.062,-0.018
37,0.042,0.06,-0.016
38,0.058,0.056,-0.007
39,0.057,0.054,-0.008
40,0.062,0.05,-0.004
41,0.077,0.048,0.015
42,0.074,0.047,0.013
43,0.07,0.047,0.007
44,0.053,0.046,-0.011
45,0.052,0.045,-0.01
46,0.042,0.044,-0.017
47,0.056,0.042,-0.005
48,0.013,0.043,-0.045
49,0.028,0.044,-0.036
50,0.033,0.044,-0.025
51,0.011,0.046,-0.033
52,0.007,0.047,-0.028
53,0.025,0.048,-0.001
54,0.036,0.05,0.032
55,0.053,0.053,0.076
56,0.091,0.055,0.14
57,0.096,0.056,0.17
58,0.104,0.057,0.194
59,0.081,0.06,0.178
60,0.063,0.062,0.149
61,0.063,0.064,0.128
62,0.071,0.067,0.108
63,0.052,0.069,0.062
64,0.061,0.07,0.045
65,0.041,0.071,0.008
66,0.051,0.072,0.004
67,0.065,0.072,0.007
68,0.089,0.072,0.025
69,0.074,0.071,0.011
70,0.105,0.07,0.038
71,0.074,0.07,0.013
72,0.063,0.068,0.003
73,0.058,0.066,-0.003
74,0.056,0.065,-0.005
75,0.065,0.063,0.006
76,0.078,0.061,0.021
77,0.068,0.059,0.014
78,0.036,0.058,-0.014
79,0.033,0.058,-0.019
80,0.056,0.057,0.004
81,0.042,0.057,-0.0
82,0.048,0.055,0.018
83,0.049,0.052,0.037
84,0.062,0.049,0.073
85,0.08,0.046,0.12
86,0.064,0.045,0.138
87,0.066,0.042,0.162
88,0.037,0.039,0.147
89,0.024,0.036,0.131
90,0.036,0.033,0.125
91,0.027,0.032,0.094
92,0.02,0.031,0.057
93,0.011,0.029,0.023
94,0.004,0.026,-0.003
95,0.018,0.024,-0.003
96,0.042,0.021,0.011
97,0.009,0.019,-0.025
98,0.01,0.018,-0.03
99,0.029,0.017,-0.017
100,0.025,0.017,-0.019
101,0.025,0.017,-0.016
102,0.021,0.016,-0.02
103,0.008,0.014,-0.033
104,0.019,0.012,-0.022
105,0.009,0.011,-0.026
106,0.01,0.01,-0.027
107,0.001,0.009,-0.039
108,-0.004,0.008,-0.045
109,-0.014,0.007,-0.048
110,0.011,0.007,-0.018
111,0.04,0.006,0.017
112,0.023,0.005,0.015
113,0.005,0.004,0.016
114,0.01,0.003,0.048
115,0.001,0.003,0.069
116,0.014,0.002,0.106
117,0.012,0.001,0.12
118,-0.009,0.001,0.103
119,-0.015,0.001,0.091
120,-0.018,0.002,0.07
121,-0.022,0.004,0.043
122,-0.015,0.004,0.026
123,-0.003,0.005,0.009
124,-0.017,0.007,-0.021
125,0.012,0.008,-0.008
126,0.041,0.009,0.008
127,0.031,0.01,-0.004
128,0.039,0.011,0.001
129,0.003,0.011,-0.03
130,0.026,0.012,-0.007
131,0.031,0.012,0.0
132,0.013,0.012,-0.018
133,-0.005,0.012,-0.037
134,0.002,0.013,-0.031
135,0.004,0.014,-0.028
136,0.015,0.015,-0.015
137,0.012,0.014,-0.021
138,0.024,0.014,-0.011
139,0.012,0.013,-0.02
140,0.015,0.011,-0.014
141,0.009,0.01,-0.006
142,0.001,0.008,0.003
143,0.0,0.006,0.026
144,-0.008,0.004,0.048
145,-0.002,0.002,0.08
146,0.005,-0.0,0.108
147,-0.0,-0.001,0.112
148,-0.009,-0.003,0.103
149,0.013,-0.004,0.11
150,-0.006,-0.004,0.072
151,-0.004,-0.004,0.049
152,0.009,-0.004,0.039
153,0.005,-0.005,0.013
154,-0.016,-0.007,-0.023
155,0.003,-0.008,-0.017
156,0.0,-0.008,-0.026
157,-0.008,-0.007,-0.04
158,-0.021,-0.007,-0.054
159,-0.021,-0.006,-0.055
160,-0.019,-0.005,-0.053
161,-0.017,-0.004,-0.05
162,0.0,-0.003,-0.033
163,-0.001,-0.003,-0.035
164,-0.006,-0.003,-0.039
165,-0.014,-0.005,-0.047
166,-0.017,-0.005,-0.052
167,0.013,-0.005,-0.024
168,0.005,-0.005,-0.027
169,0.001,-0.005,-0.024
170,0.015,-0.005,-0.004
171,0.003,-0.006,-0.002
172,0.005,-0.007,0.017
173,-0.0,-0.008,0.04
174,-0.02,-0.01,0.049
175,-0.024,-0.012,0.069
176,-0.009,-0.014,0.1
177,0.006,-0.014,0.119
178,-0.012,-0.015,0.098
179,-0.041,-0.017,0.06
180,-0.045,-0.017,0.034
181,-0.033,-0.017,0.021
182,-0.01,-0.016,0.015
183,-0.022,-0.016,-0.016
184,-0.019,-0.015,-0.027
185,-0.016,-0.014,-0.033
186,-0.008,-0.013,-0.033
187,-0.004,-0.012,-0.033
188,0.005,-0.011,-0.025
189,-0.016,-0.011,-0.045
190,-0.052,-0.011,-0.076
191,-0.017,-0.009,-0.048
192,-0.002,-0.008,-0.035
193,0.011,-0.007,-0.021
194,0.032,-0.006,0.002
195,0.01,-0.004,-0.018
196,0.003,-0.003,-0.025
197,0.02,-0.002,-0.008
198,0.022,-0.001,-0.005
199,-0.004,-0.0,-0.02
200,-0.012,0.001,-0.02
201,-0.037,0.003,-0.028
202,0.009,0.003,0.036
203,0.005,0.003,0.059
204,-0.055,0.003,0.033
205,-0.025,0.004,0.079
206,-0.015,0.005,0.099
207,0.02,0.006,0.132
208,0.017,0.006,0.119
209,0.016,0.006,0.099
210,0.019,0.006,0.079
211,0.018,0.007,0.053
212,0.03,0.006,0.04
213,0.038,0.005,0.029
214,0.018,0.004,0.0
215,0.005,0.004,-0.017
216,0.01,0.007,-0.019
217,-0.007,0.008,-0.037
218,0.001,0.008,-0.028
219,0.003,0.008,-0.027
220,-0.005,0.006,-0.034
221,-0.011,0.005,-0.041
222,0.003,0.005,-0.028
223,-0.008,0.004,-0.035
224,0.005,0.002,-0.024
225,0.009,0.002,-0.024
226,-0.006,0.002,-0.036
227,0.004,0.003,-0.025
228,-0.008,0.002,-0.029
229,0.006,0.001,-0.008
230,0.013,0.002,0.008
231,0.001,0.004,0.015
232,0.008,0.005,0.041
233,0.007,0.006,0.063
234,0.006,0.007,0.087
235,0.009,0.008,0.108
236,0.021,0.008,0.127
237,-0.004,0.008,0.103
238,-0.005,0.009,0.09
239,-0.004,0.007,0.068
240,0.006,0.005,0.046
241,0.046,0.004,0.055
242,0.026,0.001,0.015
243,0.005,-0.002,-0.018
244,0.001,-0.005,-0.031
245,-0.015,-0.006,-0.049
246,-0.025,-0.008,-0.058
247,-0.02,-0.009,-0.057
248,-0.021,-0.01,-0.056
249,-0.02,-0.011,-0.058
250,0.001,-0.011,-0.041
251,-0.009,-0.011,-0.049
252,-0.007,-0.01,-0.045
253,0.005,-0.008,-0.031
254,-0.018,-0.006,-0.05
255,-0.021,-0.004,-0.053
256,-0.013,-0.001,-0.047
257,-0.01,0.002,-0.044
258,0.0,0.006,-0.028
259,0.014,0.01,-0.007
260,0.017,0.014,0.01
261,0.004,0.019,0.018
262,0.009,0.022,0.048
263,0.057,0.027,0.114
264,0.053,0.031,0.129
265,0.05,0.035,0.14
266,0.058,0.039,0.151
267,0.043,0.041,0.13
268,0.024,0.043,0.097
269,0.031,0.044,0.079
270,0.051,0.044,0.069
271,0.048,0.044,0.039
272,0.054,0.044,0.028
273,0.04,0.044,0.004
274,0.035,0.043,-0.01
275,0.043,0.042,-0.011
276,0.041,0.04,-0.017
277,0.044,0.037,-0.013
278,0.037,0.035,-0.016
279,0.024,0.033,-0.03
280,0.017,0.032,-0.039
281,0.041,0.031,-0.016
282,0.03,0.031,-0.022
283,0.035,0.032,-0.019
284,0.027,0.032,-0.022
285,0.031,0.033,-0.018
286,0.032,0.034,-0.012
287,0.041,0.037,0.003
288,0.034,0.04,0.004
289,0.021,0.043,0.003
290,0.05,0.045,0.042
291,0.027,0.048,0.039
292,0.045,0.05,0.077
293,0.068,0.053,0.125
294,0.056,0.056,0.136
295,0.066,0.06,0.158
296,0.063,0.062,0.154
297,0.063,0.063,0.143
298,0.098,0.064,0.151
299,0.067,0.064,0.091
300,0.078,0.064,0.07
301,0.067,0.064,0.041
302,0.05,0.063,0.012
303,0.051,0.061,0.004
304,0.054,0.059,-0.002
305,0.065,0.057,0.005
306,0.065,0.055,0.001
307,0.058,0.053,-0.002
308,0.072,0.052,0.01
309,0.05,0.051,-0.011
310,0.039,0.05,-0.023
311,0.025,0.048,-0.034
312,0.043,0.048,-0.014
313,0.04,0.047,-0.012
314,0.042,0.046,-0.01
315,0.031,0.047,-0.021
316,0.03,0.045,-0.02
317,0.034,0.045,-0.01
318,0.044,0.046,0.011
319,0.05,0.046,0.029
320,0.068,0.048,0.065
321,0.056,0.049,0.075
322,0.059,0.05,0.102
323,0.067,0.052,0.133
324,0.056,0.052,0.138
325,0.058,0.053,0.144
326,0.067,0.053,0.146
327,0.074,0.054,0.137
328,0.06,0.055,0.099
329,0.045,0.054,0.059
330,0.036,0.055,0.023
331,0.021,0.054,-0.013
332,0.022,0.053,-0.023
333,0.062,0.051,0.001
334,0.057,0.049,-0.013
335,0.047,0.046,-0.024
336,0.038,0.045,-0.028
337,0.049,0.044,-0.014
338,0.066,0.043,0.003
339,0.06,0.043,-0.002
340,0.069,0.042,0.006
341,0.04,0.04,-0.019
342,0.009,0.039,-0.047
343,0.028,0.04,-0.027
344,0.044,0.041,-0.009
345,0.047,0.043,-0.004
346,0.039,0.044,-0.007
347,0.038,0.046,-0.002
348,0.044,0.048,0.011
349,0.026,0.05,0.009
350,0.047,0.053,0.049
351,0.058,0.055,0.085
352,0.075,0.057,0.125
353,0.062,0.058,0.137
354,0.049,0.06,0.138
355,0.076,0.062,0.163
356,0.068,0.063,0.141
357,0.063,0.065,0.112
358,0.057,0.068,0.076
359,0.072,0.069,0.06
360,0.047,0.068,0.017
361,0.069,0.067,0.024
362,0.074,0.066,0.018
363,0.086,0.065,0.019
364,0.094,0.063,0.024
365,0.086,0.06,0.019
366,0.051,0.056,-0.007
367,0.038,0.052,-0.019
368,0.032,0.051,-0.027
369,0.05,0.049,-0.013
370,0.055,0.046,-0.008
371,0.036,0.044,-0.021
372,0.038,0.041,-0.015
373,0.026,0.038,-0.027
374,0.031,0.036,-0.021
375,0.03,0.034,-0.019
376,0.014,0.033,-0.028
377,0.027,0.031,-0.009
378,0.025,0.03,0.001
379,0.033,0.03,0.027
380,0.036,0.029,0.055
381,0.012,0.029,0.06
382,0.029,0.029,0.098
383,0.059,0.03,0.141
384,0.064,0.03,0.154
385,0.044,0.031,0.128
386,0.029,0.032,0.095
387,0.024,0.034,0.064
388,0.032,0.035,0.044
389,0.042,0.037,0.027
390,0.044,0.038,0.008
391,0.033,0.04,-0.013
392,0.003,0.042,-0.044
393,0.033,0.043,-0.024
394,0.049,0.045,-0.012
395,0.05,0.046,-0.008
396,0.072,0.048,0.012
397,0.051,0.048,-0.008
398,0.044,0.049,-0.016
399,0.046,0.049,-0.011
400,0.049,0.049,-0.008
