gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3776,2.41850996017456,-34.0517616271973,18.4111289978027,3670176,710,3043,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-01 00:44:28.220095,-87.44187572888633,65.32758741375393,53.49086536774706,1.5469370480918485e-13,21.0,65.21,2.898275349237888,64.95,1.4798,2.2718,4.3551,0.4516,1.0766,1.0922,1.0922,0
100998,npp,1102,255,1.1162117719650269,-34.0520858764648,18.3986206054688,3670144,1100,131,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-01 22:45:15.052752,109.39725256571154,66.32775801025389,54.10095873509317,0.007356388155482655,2.0,-66.06,3.0,-66.22,1.7563,2.3471,3.4451,0.4371,0.6157,0.4879,0.3747727426827911,0
101006,npp,2996,3207,0.972074031829834,-34.0524864196777,18.3967933654785,3670176,2998,2552,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-02 00:25:30.758283,-84.62960587788794,52.444609270500294,44.523766285756274,3.590883044933721e-06,18.0,52.41,1.847645286154319,52.1,0.9702,1.3624,2.6496,0.7531,0.8148,0.7321,0.7321,0
101131,npp,2238,2632,0.799138903617859,-34.0541725158691,18.4041080474854,3670144,2237,2123,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-03 00:06:35.072094,-81.4451299017772,32.03553827116711,27.981216992927997,0.007200188018764753,15.0,32.02,1.2365102219381485,31.49,0.8058,1.0531,2.2129,0.9742,0.8206,0.7785,0.6677748036787567,0
101255,npp,1491,2068,1.89407980442047,-34.0532836914062,18.4040851593018,3670144,1491,1633,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-03 23:47:44.723846,-75.17729945592299,1.9215424924302678,1.699533754538827,0.03460340453020638,12.0,1.99,1.0,1.36,0.6892,1.026,2.1796,1.0,1.8941,1.8941,1.3619654571234632,0
101380,npp,787,1510,1.93181216716766,-34.0575561523438,18.4011116027832,3670144,787,1132,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-04 23:28:56.155058,103.51550195528735,28.735216151920824,25.165359846860067,0.081176979307469,9.0,-28.65,1.184412938166907,-29.17,0.8683,1.2319,2.1253,0.8328,1.6169,1.6088,0.36045246419120347,0
101503,npp,109,958,4.18046045303345,-34.0563087463379,18.4006786346436,3670144,108,708,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-05 23:10:09.367686,105.46286777682347,49.87655353937837,42.55787851357648,0.15652752769251654,6.0,-49.72,1.7549928774784245,-50.02,1.3438,1.6926,2.857,0.6062,2.4436,2.5341,0.1270043535718557,0
101511,npp,2197,3966,10.7656965255737,-34.0597076416016,18.3897666931152,3670144,2198,3151,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-06 00:50:46.424916,-88.22853139554516,68.52790886571846,55.39936114833933,0.12061749407629262,22.0,68.42,3.3166247903554,68.19,1.6412,2.7874,4.5601,0.3681,3.4315,3.9626,2.1077323664649104,0
102006,npp,2236,1694,4.17123746871948,-34.0546073913574,18.3962497711182,3670144,2236,1283,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-09 23:35:09.035393,101.45517741602104,19.41328177738913,17.097030559199993,0.06927409238149254,10.0,-19.36,1.0442604737599883,-19.9,0.7873,1.0432,2.2221,0.9835,4.0214,4.1023,3.036996224747668,0
102129,npp,1549,1141,2.12547612190247,-34.0557022094727,18.3995666503906,3670144,1548,840,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-10 23:16:22.239909,104.52656657615849,43.92656753618149,37.850796782007116,0.03800542897744044,7.0,-43.8,1.5732132722552272,-44.17,1.1112,1.4668,2.586,0.6995,1.4446,1.4867,0.9022487920825019,0
102253,npp,890,603,1.89500617980957,-34.0578079223633,18.4004516601562,3670144,889,388,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-11 22:57:38.998800,107.3184545115529,59.28324185272735,49.49928698464599,0.0159433362930385,4.0,-59.06,2.253202848596432,-59.29,1.4993,1.9995,3.0628,0.5131,0.9796,0.9724,0.7272218134774285,0
102261,npp,2879,3586,1.97103404998779,-34.0499038696289,18.4018726348877,3670144,2884,2911,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-12 00:38:03.599928,-86.03688777182957,61.62010885457359,51.0974671463512,0.029483532939629496,20.0,61.53,2.5331140255951103,61.28,1.2467,1.6741,2.8478,0.6129,1.1432,1.208,0.7545993437287519,0
102373,npp,260,87,2.27408480644226,-34.0562973022461,18.4021224975586,3670144,262,38,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-12 22:38:59.317675,110.61585099099966,69.1971558274184,55.77289330261568,0.0031563315838128137,1.0,-68.88,3.3985290935932855,-69.04,1.6059,2.2741,3.7596,0.4512,1.026,1.026,0.9774616238684596,0
102381,npp,2104,3016,1.30940318107605,-34.057014465332,18.4052333831787,3670144,2104,2427,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-13 00:19:07.905862,-83.43022954716571,46.724137272920125,40.08930990471651,0.013060881473887153,17.0,46.7,1.646109783506203,46.28,0.9787,1.4089,2.8091,0.7282,0.9655,0.9535,0.7526484859067966,0
102623,npp,630,1879,0.663698434829712,-34.0541152954102,18.3975696563721,3670176,630,1453,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-14 23:41:23.641916,99.6409782927512,9.038475322064686,7.987236651213203,7.71949460223605e-05,11.0,-8.99,1.0,-9.63,0.7403,1.0314,2.1161,0.9948,0.6583,0.6602,0.6602,0
102864,npp,2320,778,1.020313560962677,-34.0570793151855,18.3988838195801,3670176,2324,563,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-16 23:03:50.055871,106.42829652659287,54.942520196549616,46.387047601920806,9.914326689130409e-19,5.0,-54.77,2.0682789409984763,-55.04,1.2443,1.6704,2.9224,0.6142,0.7117,0.6267,0.6267,0
102872,npp,1286,3776,2.71631813049316,-34.0504722595215,18.388635635376,3670176,1287,3043,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-17 00:44:21.775202,-87.19678278912737,65.28060253616651,53.46203331704588,3.3587174156183523e-10,21.0,65.21,2.898275349237888,64.95,1.4798,2.2718,4.3551,0.4516,1.1794,1.2267,1.2267,0
102984,npp,1679,256,1.51485764980316,-34.0560569763184,18.3998413085938,3670176,1685,132,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-17 22:45:08.604662,109.19651482767726,66.32018453881761,54.096042149326465,2.732991633798431e-24,2.0,-66.04,3.0,-66.22,1.7563,2.3471,3.4451,0.4371,0.7486,0.6622,0.6622,0
102993,npp,501,3208,1.007549107074738,-34.0572891235352,18.40651512146,3670176,502,2552,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-18 00:25:24.310583,-84.75792028026298,52.494505382708226,44.561492936957386,2.570275117718943e-17,18.0,52.44,1.847645286154319,52.1,0.9702,1.3624,2.6496,0.7531,0.834,0.7588,0.7588,0
103112,npp,2813,2632,0.712934494018555,-34.0561256408691,18.4015026092529,3670176,2812,2123,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-19 00:06:28.625815,-81.05286906290812,32.02048739978532,27.968143319324092,1.302718755917172e-23,15.0,32.02,1.2365102219381485,31.49,0.8058,1.0531,2.2129,0.9742,0.7509,0.6946,0.6946,0
103230,npp,2080,2067,0.55354979634285,-34.0557098388672,18.4001998901367,3670176,2080,1632,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-19 23:47:36.495142,-56.20302374857819,1.9729001905021026,1.744931343358446,9.028962208663079e-29,12.0,1.93,1.0,1.36,0.6892,1.026,2.1796,1.0,0.5535,0.5535,0.5535,0
103349,npp,1373,1509,0.683242619037628,-34.0509452819824,18.3994884490967,3670176,1373,1132,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-20 23:28:47.925531,101.59218422599582,28.803589310291017,25.22345842596729,4.4289581371141186e-33,9.0,-28.7,1.184412938166907,-29.17,0.8683,1.2319,2.1253,0.8328,0.5627,0.569,0.569,0
103713,npp,1200,2823,0.934897661209106,-34.0553283691406,18.403938293457,3670176,1203,2274,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-24 00:12:43.277428,-82.19932854766257,39.92762480487532,34.58907326392655,3.749694926581525e-32,16.0,39.91,1.4276677814245327,39.46,0.8791,1.2519,2.2689,0.8195,0.8039,0.7662,0.7662,0
103949,npp,2813,1694,0.969621062278748,-34.0529670715332,18.4028072357178,3670176,2813,1282,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-25 23:35:00.822952,100.06354868405731,19.44354165967515,17.122942421319962,6.1002795728214324e-27,10.0,-19.36,1.0442604737599883,-19.9,0.7873,1.0432,2.2221,0.9835,0.9555,0.9536,0.9536,0
104181,npp,1463,602,0.890009880065918,-34.0549087524414,18.3982772827148,3670176,1464,388,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-27 22:57:30.819582,107.52151498579335,59.296736533767536,49.50552008660487,6.240943700174963e-16,4.0,-59.09,2.253202848596432,-59.29,1.4993,1.9995,3.0628,0.5131,0.5336,0.4567,0.4567,0
104425,npp,1906,2441,2.5757372379303,-34.0546684265137,18.3980903625488,3670176,1906,1977,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-04-30 00:00:05.852384,-80.92248168912585,22.84851958296109,20.08645212285257,8.952058788608005e-11,14.0,22.88,1.0837787002826917,22.35,0.7972,1.0646,2.128,0.9637,2.4203,2.4823,2.4823,0
106314,npp,2634,2065,5.15536546707153,-34.053394317627,18.4003448486328,3670144,2634,1631,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-05 23:47:26.700467,-62.787181113709856,1.7815665987665112,1.5756432041309314,0.2652901952004915,12.0,1.82,1.0,1.36,0.6892,1.026,2.1796,1.0,5.1554,5.1554,1.0757414037075756,0
106495,npp,1910,1508,3.71220231056213,-34.055908203125,18.4021854400635,3670144,1910,1131,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-06 23:28:38.153710,103.07495155731316,28.836323681370892,25.250036706055518,0.19263054534306656,9.0,-28.74,1.184412938166907,-29.17,0.8683,1.2319,2.1253,0.8328,3.1201,3.0916,0.12930861330391474,0
106672,npp,1228,956,3.3009467124939,-34.0521278381348,18.4002857208252,3670144,1227,707,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-07 23:09:51.388628,105.5200718442292,49.938661283420664,42.60148841686197,0.12088393592739526,6.0,-49.78,1.7549928774784245,-50.02,1.3438,1.6926,2.857,0.6062,1.9424,2.0009,0.14193499759139594,0
106684,npp,242,3962,3.20243287086487,-34.0491256713867,18.3954429626465,3670144,246,3149,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-08 00:50:28.447451,-88.30549146696332,68.48298866787786,55.36818070594517,0.12588979990207183,22.0,68.35,3.3166247903554,68.19,1.6412,2.7874,4.5601,0.3681,1.1511,1.1787,-0.7572456687341194,0
106792,npp,575,427,2.72249054908752,-34.0541610717773,18.4008121490479,3670144,572,246,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-08 22:51:08.177994,108.3819295022484,63.077016056374596,52.05098353924749,0.07128163733966018,3.0,-62.82,2.6065528283652384,-62.99,1.7059,2.1862,2.947,0.4693,1.2317,1.2776,0.18142400182272178,0
106806,npp,2517,3394,2.62551259994507,-34.0571746826172,18.3977642059326,3670144,2518,2743,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-09 00:31:29.223549,-85.64774310956143,57.30431702028527,48.10074596529723,0.08717694350386636,19.0,57.24,2.2013981571160284,57.02,1.1131,1.5418,2.468,0.6654,1.5183,1.7471,0.4064844273239523,0
106906,npp,1746,2820,2.27348875999451,-34.0557670593262,18.3977870941162,3670144,1747,2271,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-10 00:12:33.560505,-83.07186531360578,39.80845810662031,34.489182472902485,0.054044249265320234,16.0,39.79,1.4276677814245327,39.46,0.8791,1.2519,2.2689,0.8195,1.7415,1.8632,1.032102243338446,0
107074,npp,1001,2252,1.86532032489777,-34.054443359375,18.4020366668701,3670144,1001,1808,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-10 23:53:39.674376,-78.3734101516681,12.559881924880893,11.088883257520147,0.028365712619938956,13.0,12.59,1.015504800579495,12.13,0.7441,1.0918,2.0062,0.9397,1.7877,1.7528,1.316589294050472,0
107245,npp,283,1691,0.817133367061615,-34.054500579834,18.3989028930664,3670144,283,1280,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-11 23:34:49.344268,101.29557464175083,19.591191372850293,17.251031942905637,0.01086303349458838,10.0,-19.52,1.0442604737599883,-19.9,0.7873,1.0432,2.2221,0.9835,0.8095,0.8036,0.6365472073232207,0
107417,npp,2664,1138,0.909026980400085,-34.0538864135742,18.4004592895508,3670144,2664,837,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-12 23:16:02.575600,104.66235620098647,44.03746967361617,37.93658980207935,0.0015422072863807324,7.0,-43.9,1.5732132722552272,-44.17,1.1112,1.4668,2.586,0.6995,0.6714,0.6358,0.6120837853528923,0
107603,npp,917,3581,1.92852258682251,-34.0477600097656,18.401086807251,3670144,919,2906,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-14 00:37:43.968991,-86.28929247911252,61.51928512407634,51.023821473192974,0.002012894651493284,20.0,61.43,2.5331140255951103,61.28,1.2467,1.6741,2.8478,0.6129,1.1264,1.1819,1.1509455089673046,0
107762,npp,1351,85,1.15079689025879,-34.0536346435547,18.4004325866699,3670176,1352,37,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-14 22:38:37.934226,110.41453017622163,69.2542467681013,55.7967579345372,5.278367609726678e-15,1.0,-68.92,3.3985290935932855,-69.04,1.6059,2.2741,3.7596,0.4512,0.6955,0.5192,0.5192,0
107774,npp,121,3010,0.5468704700469971,-34.0514793395996,18.3995342254639,3670176,121,2423,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-15 00:18:46.524620,-83.51973975329648,46.53236070333124,39.932797146387614,1.0182076694508935e-05,17.0,46.5,1.646109783506203,46.28,0.9787,1.4089,2.8091,0.7282,0.5023,0.3982,0.3982,0
108121,npp,1712,1874,1.0372307300567631,-34.0549812316895,18.3992080688477,3670176,1712,1448,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-16 23:41:00.534334,96.53520483833651,9.349273860464773,8.260526076931182,1.1988256773854057e-19,11.0,-9.28,1.0,-9.63,0.7403,1.0314,2.1161,0.9948,1.0318,1.0318,1.0318,0
108474,npp,339,774,0.854352056980133,-34.0562362670898,18.3963184356689,3670176,341,558,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-18 23:03:28.784364,106.77818030485294,55.052054350433906,46.461217952863684,9.187339389580773e-30,5.0,-54.87,2.0682789409984763,-55.04,1.2443,1.6704,2.9224,0.6142,0.6315,0.5248,0.5248,0
108486,npp,2375,3769,4.25444412231445,-34.0544471740723,18.4083003997803,3670176,2376,3038,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-19 00:43:58.726968,-87.17477198888012,65.2019828190437,53.405553946929466,3.6634425535690934e-24,21.0,65.08,2.898275349237888,64.95,1.4798,2.2718,4.3551,0.4516,1.7101,1.9214,1.9214,0
108650,npp,2750,253,0.756653904914856,-34.0568008422852,18.4009323120117,3670176,2747,130,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-19 22:44:45.576670,109.30022031109448,66.38858186753797,54.129125803807845,6.339155112540134e-33,2.0,-66.09,3.0,-66.22,1.7563,2.3471,3.4451,0.4371,0.4958,0.3308,0.3308,0
108662,npp,1586,3201,2.40812802314758,-34.0575332641602,18.4025230407715,3670176,1588,2548,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-20 00:25:01.284532,-84.90300924321943,52.29928130725503,44.408340772694935,1.7028626799819288e-29,18.0,52.24,1.847645286154319,52.1,0.9702,1.3624,2.6496,0.7531,1.592,1.8136,1.8136,0
109174,npp,2431,1503,0.999883711338043,-34.0541076660156,18.3988094329834,3670176,2430,1127,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-22 23:28:23.182937,102.33235007573003,29.0717386572881,25.45059824902369,2.2343374523023813e-32,9.0,-28.98,1.184412938166907,-29.17,0.8683,1.2319,2.1253,0.8328,0.8301,0.8327,0.8327,0
109350,npp,1749,953,1.538782954216,-34.0565223693848,18.4013214111328,3670176,1750,705,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-23 23:09:38.166833,106.02686964419854,50.03206560619509,42.67160435526213,1.0238803331928992e-29,6.0,-49.87,1.7549928774784245,-50.02,1.3438,1.6926,2.857,0.6062,0.9384,0.9328,0.9328,0
109362,npp,760,3956,1.62591600418091,-34.0481491088867,18.3951244354248,3670176,761,3146,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-24 00:50:13.446558,-88.10745858559962,68.39577700817078,55.31396832427069,5.157862265731888e-32,22.0,68.25,3.3166247903554,68.19,1.6412,2.7874,4.5601,0.3681,0.6758,0.5985,0.5985,0
110231,npp,87,1133,0.75621509552002,-34.0564651489258,18.3970050811768,3670176,87,834,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-28 23:15:47.568641,104.78693636522596,44.19958058921343,38.0642616347964,2.523581405367583e-07,7.0,-44.07,1.5732132722552272,-44.17,1.1112,1.4668,2.586,0.6995,0.5743,0.5289,0.5289,0
110415,npp,1410,3576,1.27062344551086,-34.057186126709,18.4062194824219,3670176,1413,2902,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-30 00:37:28.966335,-86.37939628698712,61.41688457018464,50.950277485689945,7.153740003936726e-09,20.0,61.32,2.5331140255951103,61.28,1.2467,1.6741,2.8478,0.6129,0.8667,0.7787,0.7787,0
110577,npp,1859,81,1.39025247097015,-34.0550956726074,18.3968563079834,3670144,1862,35,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-30 22:38:22.934085,110.55390652027212,69.31875014256778,55.827351596957755,0.01905995875019515,1.0,-68.98,3.3985290935932855,-69.04,1.6059,2.2741,3.7596,0.4512,0.7659,0.6272,0.33409408818351755,0
110590,npp,627,3004,0.77602219581604,-34.0509338378906,18.3944244384766,3670144,629,2419,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-31 00:18:31.525317,-83.85195880076246,46.33454485203454,39.772963294576456,0.0025425712517096,17.0,46.31,1.646109783506203,46.28,0.9787,1.4089,2.8091,0.7282,0.6415,0.5651,0.5260000903486695,0
110760,npp,2943,2432,1.46422863006592,-34.0519981384277,18.4052696228027,3670144,2943,1968,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-05-31 23:59:35.866992,-79.01167494120047,22.393419040231713,19.68898163488491,0.023272373863293953,14.0,22.4,1.0837787002826917,22.35,0.7972,1.0646,2.128,0.9637,1.3947,1.4111,1.0532151561377328,0
112094,npp,2215,1869,1.76011979579926,-34.0552711486816,18.3979663848877,3670144,2215,1443,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-01 23:40:45.546444,100.00827776757342,9.617284618352675,8.496403988595771,0.062037801677254346,11.0,-9.57,1.0,-9.63,0.7403,1.0314,2.1161,0.9948,1.7547,1.7509,0.7968766117009272,0
112264,npp,1513,1316,2.19855976104736,-34.0564231872559,18.4009838104248,3670144,1513,991,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-02 23:21:57.006984,103.98248449571363,37.306434860114486,32.410802585118624,0.12271296121558624,8.0,-37.2,1.357151599901897,-37.24,0.9822,1.297,2.4383,0.791,1.6903,1.7391,-0.14799193236983132,0
112433,npp,822,770,3.32015156745911,-34.0530700683594,18.4028568267822,3670144,823,553,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-03 23:03:12.024470,106.95888523427887,55.16211664748904,46.53903109604052,0.22745758416950554,5.0,-54.97,2.0682789409984763,-55.04,1.2443,1.6704,2.9224,0.6142,1.8236,2.0393,-1.4585649996760672,0
112443,npp,2874,3762,6.08674335479736,-34.0599670410156,18.3940124511719,3670144,2873,3034,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-04 00:43:41.967258,-86.96547036468313,65.05089224552071,53.30712620790031,0.19619357084726988,21.0,64.95,2.898275349237888,64.95,1.4798,2.2718,4.3551,0.4516,2.3423,2.7489,-0.2681839417546952,0
112600,npp,177,249,5.11285924911499,-34.0535736083984,18.400691986084,3670144,181,127,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-04 22:44:30.605627,109.7493330394913,66.46409375851695,54.17074512609591,0.2315928941454327,2.0,-66.16,3.0,-66.22,1.7563,2.3471,3.4451,0.4371,1.9479,2.235,-1.326458201373081,0
112781,npp,1301,2619,3.11954593658447,-34.0527534484863,18.3957366943359,3670144,1301,2114,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-06 00:05:48.882671,-81.59053080980794,31.42674376824899,27.459324132945735,0.14300975103587876,15.0,31.44,1.2365102219381485,31.49,0.8058,1.0531,2.2129,0.9742,2.6972,3.0391,0.8398820465198957,0
113115,npp,2923,1497,3.4601936340332,-34.0527229309082,18.3971824645996,3670144,2923,1123,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-07 23:28:06.472297,102.26776709880619,29.351826008383345,25.688842855470757,0.05472903029209272,9.0,-29.26,1.184412938166907,-29.17,0.8683,1.2319,2.1253,0.8328,2.9073,2.8817,2.0400716136619925,0
113458,npp,1582,418,1.47074317932129,-34.0531425476074,18.4005889892578,3670144,1580,239,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-09 22:50:36.522911,108.36144091515632,63.26344373774516,52.16614377469668,0.008281663027016797,3.0,-63.01,2.6065528283652384,-62.99,1.7059,2.1862,2.947,0.4693,0.7515,0.6902,0.5628437751148987,0
113635,npp,2746,2808,0.795662522315979,-34.0540962219238,18.4046001434326,3670144,2746,2260,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-11 00:12:00.135644,-82.70806974961576,39.37506619105478,34.127958072306754,0.008094298800641598,16.0,39.34,1.4276677814245327,39.46,0.8791,1.2519,2.2689,0.8195,0.7064,0.6521,0.5276250805328829,0
113806,npp,1982,2240,0.529206365346909,-34.0523986816406,18.4000225067139,3670144,1982,1797,196611,3866755,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-11 23:53:06.258202,-77.93210865158956,11.895611057257636,10.503413923663167,0.0009720380156888994,13.0,11.91,1.015504800579495,12.13,0.7441,1.0918,2.0062,0.9397,0.472,0.4973,0.4973,0
113976,npp,1261,1680,1.75020623207092,-34.0522651672363,18.401273727417,3670176,1261,1270,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-12 23:34:15.939476,100.2017219839589,20.197756544110284,17.77842422347809,2.2807915993043038e-08,10.0,-20.11,1.0837787002826917,-19.9,0.7873,1.0432,2.2221,0.9835,1.6783,1.7213,1.7213,0
114147,npp,567,1127,0.602488934993744,-34.052303314209,18.4004554748535,3670176,568,829,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-13 23:15:29.182275,104.9768567797282,44.409923176063074,38.23284973776093,2.4516535249198238e-15,7.0,-44.27,1.5732132722552272,-44.17,1.1112,1.4668,2.586,0.6995,0.4766,0.4214,0.4214,0
114402,npp,1103,2997,0.776349604129791,-34.0579071044922,18.4036617279053,3670176,1101,2414,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-16 00:18:11.383503,-83.13523135579223,46.121498822772644,39.60294545447088,1.2099310347763795e-19,17.0,46.08,1.5732132722552272,46.28,0.9787,1.4089,2.8091,0.7282,0.6239,0.5653,0.5653,0
114856,npp,1292,762,0.704432964324951,-34.0549468994141,18.3995018005371,3670176,1291,545,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-19 23:02:51.911284,106.36229839875033,55.3714454846371,46.6934052198681,7.70720887897088e-35,5.0,-55.17,2.0682789409984763,-55.04,1.2443,1.6704,2.9224,0.6142,0.559,0.4327,0.4327,0
114864,npp,253,3755,0.902118682861328,-34.0570449829102,18.3968105316162,3670176,250,3029,196611,3866787,5288,zaf_cape_town_8_61,-34.05416667,18.4,8,61,zaf_cape_town,2012-06-20 00:43:21.854177,-86.85163106660673,64.91967837009273,53.22588669531014,5.407009023936608e-33,21.0,64.82,2.898275349237888,64.95,1.4798,2.2718,4.3551,0.4516,0.5534,0.4074,0.4074,0
