lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.387,0.526,0.405
2,0.208,0.389,0.223
3,0.134,0.278,0.141
4,0.128,0.191,0.125
5,0.118,0.125,0.105
6,0.11,0.075,0.09
7,0.109,0.04,0.082
8,0.072,0.018,0.041
9,0.032,0.005,-0.005
10,0.065,-0.0,0.023
11,0.036,0.0,-0.007
12,0.029,0.006,-0.012
13,0.026,0.014,-0.018
14,0.05,0.025,0.004
15,0.058,0.036,0.013
16,0.058,0.048,0.015
17,0.057,0.059,0.014
18,0.051,0.069,0.013
19,0.043,0.077,0.01
20,0.065,0.084,0.033
21,0.084,0.089,0.054
22,0.055,0.092,0.03
23,0.035,0.093,0.018
24,0.032,0.093,0.021
25,0.059,0.09,0.054
26,0.085,0.075,0.09
27,0.089,0.072,0.109
28,0.08,0.073,0.108
29,0.066,0.075,0.1
30,0.075,0.076,0.109
31,0.065,0.075,0.094
32,0.06,0.073,0.077
33,0.067,0.07,0.071
34,0.067,0.067,0.063
35,0.074,0.065,0.06
36,0.074,0.061,0.054
37,0.084,0.057,0.059
38,0.049,0.054,0.021
39,0.035,0.051,0.003
40,0.055,0.046,0.021
41,0.068,0.041,0.03
42,0.068,0.037,0.028
43,0.037,0.033,-0.002
44,0.005,0.031,-0.033
45,0.003,0.029,-0.036
46,0.004,0.026,-0.031
47,0.024,0.023,-0.009
48,0.018,0.021,-0.016
49,0.009,0.022,-0.024
50,0.02,0.023,-0.009
51,0.014,0.025,-0.01
52,0.016,0.026,-0.001
53,0.017,0.027,0.008
54,0.041,0.03,0.04
55,0.042,0.033,0.051
56,0.032,0.036,0.049
57,0.031,0.038,0.057
58,0.043,0.041,0.078
59,0.052,0.044,0.086
60,0.063,0.047,0.094
61,0.06,0.048,0.084
62,0.044,0.048,0.061
63,0.071,0.046,0.076
64,0.073,0.045,0.07
65,0.042,0.045,0.032
66,0.03,0.044,0.013
67,0.033,0.041,0.012
68,0.035,0.038,0.01
69,0.046,0.034,0.018
70,0.042,0.031,0.014
71,0.038,0.029,0.009
72,0.014,0.028,-0.017
73,0.017,0.025,-0.016
74,0.021,0.024,-0.01
75,0.012,0.024,-0.016
76,-0.001,0.023,-0.026
77,0.004,0.022,-0.017
78,-0.003,0.021,-0.019
79,0.018,0.02,0.005
80,0.009,0.02,-0.001
81,0.045,0.019,0.039
82,0.0,0.02,0.002
83,0.014,0.02,0.023
84,0.048,0.02,0.064
85,0.058,0.02,0.086
86,0.06,0.02,0.1
87,0.036,0.021,0.082
88,0.018,0.022,0.068
89,0.016,0.022,0.067
90,0.019,0.021,0.063
91,0.024,0.021,0.056
92,0.025,0.021,0.046
93,0.017,0.022,0.031
94,0.003,0.022,0.009
95,-0.007,0.021,-0.009
96,0.005,0.02,-0.003
97,0.005,0.019,-0.006
98,-0.01,0.019,-0.023
99,0.023,0.018,0.007
100,0.023,0.017,0.004
101,0.036,0.016,0.013
102,0.032,0.016,0.008
103,0.024,0.016,-0.0
104,0.009,0.016,-0.015
105,0.03,0.016,0.009
106,0.018,0.016,-0.001
107,0.04,0.016,0.021
108,0.032,0.019,0.016
109,-0.001,0.02,-0.012
110,-0.006,0.018,-0.011
111,0.01,0.015,0.009
112,0.04,0.012,0.045
113,0.01,0.01,0.022
114,0.006,0.01,0.027
115,0.003,0.009,0.036
116,-0.005,0.008,0.036
117,0.017,0.007,0.063
118,0.014,0.006,0.062
119,-0.007,0.005,0.036
120,-0.005,0.004,0.032
121,0.001,0.005,0.031
122,0.008,0.004,0.029
123,0.009,0.004,0.019
124,0.001,0.005,0.005
125,-0.012,0.004,-0.013
126,-0.004,0.004,-0.012
127,0.014,0.002,0.002
128,0.001,0.002,-0.012
129,0.01,0.001,-0.004
130,-0.02,0.001,-0.034
131,-0.009,0.0,-0.027
132,0.023,0.0,0.003
133,0.057,-0.001,0.037
134,0.035,-0.001,0.017
135,-0.004,-0.0,-0.018
136,-0.03,-0.001,-0.039
137,-0.034,-0.003,-0.039
138,-0.025,-0.007,-0.032
139,-0.002,-0.01,-0.008
140,-0.021,-0.012,-0.021
141,-0.022,-0.014,-0.016
142,-0.034,-0.015,-0.021
143,-0.021,-0.018,-0.0
144,-0.014,-0.021,0.014
145,-0.007,-0.023,0.032
146,-0.01,-0.025,0.037
147,-0.015,-0.026,0.037
148,-0.005,-0.027,0.045
149,-0.013,-0.027,0.033
150,-0.04,-0.028,-0.001
151,-0.021,-0.026,0.007
152,-0.043,-0.025,-0.02
153,-0.027,-0.025,-0.013
154,-0.035,-0.025,-0.028
155,-0.044,-0.024,-0.044
156,-0.06,-0.021,-0.062
157,-0.04,-0.019,-0.047
158,-0.031,-0.018,-0.041
159,0.001,-0.019,-0.012
160,0.033,-0.02,0.021
161,0.002,-0.02,-0.011
162,-0.005,-0.018,-0.016
163,-0.022,-0.017,-0.033
164,-0.03,-0.015,-0.04
165,-0.015,-0.014,-0.024
166,-0.001,-0.014,-0.008
167,0.014,-0.014,0.006
168,-0.011,-0.013,-0.016
169,-0.027,-0.013,-0.024
170,-0.028,-0.013,-0.022
171,-0.028,-0.013,-0.018
172,-0.035,-0.012,-0.018
173,-0.016,-0.012,0.009
174,-0.021,-0.014,0.011
175,-0.031,-0.017,0.011
176,0.015,-0.018,0.062
177,-0.007,-0.02,0.043
178,-0.015,-0.021,0.032
179,-0.029,-0.023,0.014
180,-0.011,-0.025,0.025
181,-0.012,-0.027,0.013
182,-0.019,-0.025,-0.003
183,-0.031,-0.024,-0.021
184,-0.05,-0.023,-0.046
185,-0.022,-0.022,-0.029
186,-0.04,-0.023,-0.05
187,-0.019,-0.024,-0.028
188,-0.019,-0.023,-0.026
189,-0.01,-0.022,-0.02
190,-0.011,-0.02,-0.023
191,-0.024,-0.017,-0.036
192,-0.017,-0.015,-0.029
193,-0.017,-0.014,-0.029
194,-0.036,-0.012,-0.045
195,-0.034,-0.012,-0.038
196,-0.017,-0.011,-0.02
197,0.006,-0.01,0.003
198,0.018,-0.008,0.017
199,-0.002,-0.007,0.0
200,-0.009,-0.005,-0.002
201,-0.009,-0.003,0.006
202,0.019,-0.002,0.039
203,0.015,-0.002,0.046
204,0.008,-0.002,0.05
205,-0.015,-0.0,0.035
206,-0.015,0.0,0.038
207,0.013,0.0,0.064
208,0.004,-0.0,0.05
209,-0.002,-0.0,0.036
210,-0.002,0.0,0.029
211,-0.007,-0.002,0.017
212,-0.032,-0.003,-0.013
213,-0.016,-0.004,-0.005
214,-0.016,-0.006,-0.012
215,-0.032,-0.008,-0.032
216,-0.001,-0.011,-0.006
217,0.006,-0.014,-0.001
218,0.023,-0.016,0.012
219,0.013,-0.018,0.002
220,-0.003,-0.017,-0.013
221,-0.018,-0.016,-0.028
222,-0.02,-0.014,-0.03
223,-0.022,-0.013,-0.031
224,-0.018,-0.012,-0.027
225,-0.012,-0.01,-0.019
226,-0.023,-0.007,-0.029
227,-0.021,-0.004,-0.025
228,-0.034,-0.003,-0.036
229,-0.031,-0.004,-0.03
230,-0.013,-0.004,-0.008
231,-0.012,-0.003,-0.001
232,0.006,-0.003,0.026
233,-0.005,-0.003,0.024
234,0.019,-0.004,0.057
235,0.032,-0.005,0.076
236,0.007,-0.006,0.056
237,0.012,-0.007,0.058
238,0.015,-0.008,0.057
239,0.033,-0.009,0.065
240,0.019,-0.009,0.041
241,-0.006,-0.007,0.005
242,-0.04,-0.005,-0.035
243,-0.033,-0.004,-0.034
244,-0.032,-0.005,-0.037
245,-0.026,-0.006,-0.036
246,-0.03,-0.007,-0.041
247,-0.034,-0.007,-0.045
248,-0.029,-0.007,-0.044
249,-0.021,-0.007,-0.041
250,-0.02,-0.007,-0.038
251,0.028,-0.007,0.008
252,0.021,-0.006,0.001
253,0.017,-0.006,-0.002
254,0.002,-0.005,-0.012
255,-0.003,-0.002,-0.018
256,0.016,-0.0,-0.0
257,0.01,0.003,-0.005
258,0.03,0.006,0.019
259,0.014,0.009,0.008
260,0.017,0.012,0.019
261,0.021,0.014,0.031
262,0.012,0.017,0.033
263,-0.004,0.021,0.026
264,-0.021,0.023,0.014
265,-0.001,0.023,0.037
266,0.018,0.022,0.057
267,0.022,0.022,0.056
268,0.043,0.023,0.069
269,0.021,0.023,0.04
270,0.023,0.023,0.033
271,0.026,0.023,0.027
272,0.042,0.023,0.037
273,0.026,0.023,0.014
274,0.029,0.025,0.01
275,0.037,0.028,0.014
276,0.04,0.03,0.013
277,0.044,0.031,0.016
278,0.043,0.032,0.016
279,0.017,0.033,-0.01
280,0.035,0.034,0.004
281,0.019,0.036,-0.012
282,0.033,0.037,0.002
283,0.034,0.037,0.002
284,0.01,0.037,-0.019
285,0.024,0.037,-0.001
286,0.02,0.036,-0.003
287,0.029,0.035,0.013
288,0.061,0.034,0.047
289,0.045,0.034,0.037
290,0.037,0.035,0.035
291,0.033,0.035,0.041
292,0.047,0.034,0.063
293,0.066,0.033,0.088
294,0.046,0.032,0.079
295,0.035,0.031,0.073
296,0.024,0.03,0.061
297,0.012,0.03,0.043
298,0.014,0.028,0.037
299,0.026,0.027,0.036
300,0.025,0.026,0.024
301,0.024,0.025,0.016
302,0.022,0.023,0.009
303,0.022,0.022,0.003
304,0.006,0.02,-0.017
305,0.024,0.02,-0.002
306,0.03,0.02,0.004
307,0.02,0.02,-0.007
308,0.017,0.021,-0.012
309,0.03,0.022,0.002
310,0.033,0.024,0.004
311,0.014,0.025,-0.015
312,0.001,0.028,-0.027
313,0.034,0.032,0.01
314,0.047,0.034,0.023
315,0.037,0.037,0.014
316,0.049,0.04,0.027
317,0.027,0.043,0.011
318,0.027,0.044,0.017
319,0.049,0.044,0.045
320,0.044,0.045,0.046
321,0.056,0.044,0.067
322,0.057,0.044,0.075
323,0.063,0.045,0.088
324,0.048,0.045,0.08
325,0.062,0.045,0.096
326,0.046,0.045,0.076
327,0.037,0.045,0.062
328,0.055,0.044,0.07
329,0.032,0.043,0.037
330,0.037,0.043,0.034
331,0.041,0.042,0.028
332,0.016,0.041,-0.003
333,0.04,0.04,0.014
334,0.038,0.039,0.009
335,0.038,0.038,0.007
336,0.013,0.037,-0.017
337,0.02,0.036,-0.01
338,0.038,0.037,0.007
339,0.039,0.036,0.008
340,0.056,0.037,0.024
341,0.047,0.037,0.014
342,0.069,0.037,0.036
343,0.041,0.037,0.01
344,0.031,0.039,0.003
345,0.05,0.04,0.026
346,0.027,0.041,0.008
347,0.042,0.042,0.025
348,0.045,0.044,0.032
349,0.034,0.045,0.028
350,0.028,0.046,0.03
351,0.043,0.046,0.053
352,0.058,0.046,0.077
353,0.044,0.046,0.074
354,0.032,0.045,0.069
355,0.042,0.045,0.079
356,0.057,0.044,0.089
357,0.046,0.042,0.07
358,0.048,0.042,0.059
359,0.039,0.042,0.037
360,0.044,0.042,0.033
361,0.058,0.041,0.04
362,0.048,0.04,0.022
363,0.031,0.04,0.004
364,0.031,0.04,0.002
365,0.053,0.04,0.022
366,0.056,0.04,0.023
367,0.033,0.04,0.0
368,0.022,0.039,-0.01
369,0.034,0.04,0.002
370,0.025,0.04,-0.008
371,0.022,0.04,-0.01
372,0.028,0.04,-0.002
373,0.055,0.04,0.024
374,0.052,0.04,0.022
375,0.036,0.041,0.01
376,0.043,0.042,0.021
377,0.046,0.043,0.03
378,0.035,0.043,0.026
379,0.052,0.043,0.051
380,0.056,0.043,0.063
381,0.018,0.042,0.035
382,0.026,0.041,0.053
383,0.032,0.039,0.066
384,0.049,0.037,0.085
385,0.065,0.035,0.097
386,0.044,0.032,0.071
387,0.026,0.029,0.045
388,0.009,0.025,0.016
389,0.021,0.022,0.016
390,0.018,0.018,0.003
391,0.005,0.015,-0.017
392,0.013,0.013,-0.015
393,-0.008,0.011,-0.039
394,0.035,0.011,0.002
395,0.023,0.011,-0.008
396,0.016,0.014,-0.012
397,0.016,0.018,-0.015
398,0.003,0.026,-0.028
399,0.039,0.036,0.006
400,0.059,0.051,0.027
