lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.515,0.563,0.703
2,0.252,0.394,0.496
3,0.108,0.259,0.341
4,0.061,0.153,0.223
5,0.049,0.071,0.113
6,0.027,0.011,0.018
7,0.006,-0.032,-0.053
8,-0.013,-0.059,-0.104
9,-0.016,-0.074,-0.137
10,-0.017,-0.08,-0.163
11,-0.022,-0.077,-0.181
12,-0.026,-0.069,-0.192
13,-0.022,-0.057,-0.196
14,-0.015,-0.042,-0.196
15,-0.018,-0.026,-0.199
16,-0.012,-0.01,-0.194
17,-0.012,0.006,-0.191
18,-0.002,0.021,-0.179
19,0.004,0.034,-0.166
20,0.015,0.044,-0.144
21,0.012,0.053,-0.12
22,0.023,0.059,-0.071
23,0.022,0.062,-0.015
24,0.036,0.064,0.059
25,0.048,0.063,0.144
26,0.088,0.05,0.262
27,0.094,0.045,0.38
28,0.006,0.042,0.411
29,-0.045,0.042,0.413
30,-0.047,0.04,0.408
31,0.067,0.038,0.428
32,0.098,0.035,0.354
33,0.085,0.033,0.24
34,0.059,0.03,0.137
35,0.035,0.025,0.052
36,0.025,0.019,-0.018
37,0.009,0.013,-0.08
38,-0.005,0.009,-0.127
39,-0.015,0.007,-0.157
40,-0.015,0.004,-0.174
41,-0.008,0.001,-0.182
42,-0.01,-0.001,-0.191
43,-0.015,-0.002,-0.199
44,-0.02,-0.003,-0.206
45,-0.015,-0.004,-0.205
46,-0.009,-0.004,-0.201
47,-0.0,-0.003,-0.191
48,-0.0,-0.003,-0.183
49,0.001,-0.001,-0.168
50,-0.003,0.001,-0.146
51,-0.002,0.003,-0.116
52,0.01,0.003,-0.067
53,0.008,0.001,-0.007
54,0.028,0.003,0.089
55,0.011,0.007,0.176
56,-0.0,0.013,0.253
57,0.011,0.016,0.323
58,0.059,0.017,0.403
59,0.066,0.015,0.418
60,0.012,0.013,0.358
61,-0.024,0.011,0.292
62,-0.031,0.007,0.221
63,-0.017,0.003,0.147
64,0.014,0.002,0.066
65,0.011,0.001,-0.014
66,0.0,0.0,-0.075
67,-0.006,-0.002,-0.116
68,-0.003,-0.006,-0.142
69,0.002,-0.009,-0.161
70,-0.001,-0.011,-0.175
71,-0.009,-0.012,-0.187
72,-0.013,-0.013,-0.194
73,-0.017,-0.013,-0.199
74,-0.019,-0.012,-0.203
75,-0.022,-0.01,-0.202
76,-0.015,-0.008,-0.193
77,-0.011,-0.005,-0.184
78,-0.013,-0.002,-0.176
79,-0.012,0.002,-0.159
80,-0.007,0.005,-0.13
81,0.007,0.008,-0.081
82,0.03,0.012,-0.016
83,0.037,0.016,0.047
84,0.024,0.017,0.108
85,0.022,0.017,0.195
86,0.037,0.018,0.297
87,-0.013,0.019,0.33
88,-0.023,0.021,0.35
89,0.023,0.022,0.379
90,0.06,0.022,0.367
91,0.077,0.022,0.303
92,0.044,0.024,0.196
93,0.027,0.022,0.104
94,-0.003,0.017,0.023
95,0.006,0.01,-0.034
96,0.0,0.005,-0.088
97,-0.007,0.001,-0.127
98,-0.008,-0.002,-0.15
99,-0.007,-0.004,-0.167
100,-0.001,-0.005,-0.176
101,-0.006,-0.005,-0.187
102,-0.006,-0.005,-0.191
103,-0.006,-0.003,-0.193
104,-0.003,-0.001,-0.19
105,-0.004,0.002,-0.19
106,-0.002,0.006,-0.185
107,-0.008,0.01,-0.179
108,-0.001,0.014,-0.16
109,0.001,0.017,-0.138
110,0.0,0.02,-0.11
111,0.014,0.023,-0.064
112,0.02,0.025,-0.001
113,0.02,0.028,0.077
114,0.018,0.032,0.152
115,0.031,0.035,0.224
116,0.074,0.036,0.308
117,0.151,0.034,0.408
118,0.116,0.032,0.409
119,0.041,0.03,0.35
120,-0.002,0.026,0.283
121,0.0,0.021,0.214
122,0.008,0.016,0.133
123,0.0,0.014,0.042
124,-0.006,0.011,-0.029
125,-0.016,0.007,-0.08
126,-0.007,0.002,-0.111
127,-0.015,-0.003,-0.145
128,-0.022,-0.006,-0.171
129,-0.026,-0.01,-0.187
130,-0.027,-0.013,-0.198
131,-0.018,-0.016,-0.197
132,-0.018,-0.017,-0.202
133,-0.015,-0.018,-0.201
134,-0.013,-0.018,-0.2
135,-0.013,-0.017,-0.197
136,-0.012,-0.014,-0.191
137,-0.005,-0.011,-0.177
138,-0.003,-0.007,-0.159
139,-0.006,-0.002,-0.135
140,0.008,0.004,-0.091
141,0.015,0.009,-0.045
142,0.017,0.013,0.01
143,0.035,0.013,0.085
144,0.033,0.012,0.179
145,0.015,0.012,0.263
146,-0.023,0.013,0.303
147,-0.025,0.013,0.334
148,0.024,0.013,0.361
149,0.038,0.012,0.331
150,0.031,0.01,0.248
151,0.001,0.009,0.151
152,-0.009,0.004,0.073
153,0.01,-0.002,0.017
154,0.004,-0.008,-0.047
155,-0.008,-0.012,-0.104
156,-0.013,-0.014,-0.14
157,-0.015,-0.016,-0.164
158,-0.02,-0.018,-0.183
159,-0.024,-0.019,-0.197
160,-0.026,-0.019,-0.207
161,-0.025,-0.02,-0.21
162,-0.026,-0.019,-0.212
163,-0.017,-0.019,-0.208
164,-0.014,-0.017,-0.206
165,-0.021,-0.015,-0.206
166,-0.021,-0.013,-0.197
167,-0.024,-0.01,-0.183
168,-0.033,-0.007,-0.167
169,-0.024,-0.006,-0.136
170,-0.019,-0.004,-0.099
171,-0.006,-0.002,-0.04
172,0.008,0.001,0.034
173,0.019,0.006,0.105
174,0.028,0.008,0.173
175,0.058,0.009,0.255
176,0.09,0.009,0.331
177,0.042,0.009,0.33
178,-0.023,0.009,0.286
179,-0.049,0.005,0.24
180,-0.021,0.001,0.2
181,-0.007,-0.002,0.128
182,-0.003,-0.002,0.046
183,-0.006,-0.004,-0.023
184,-0.004,-0.006,-0.069
185,-0.002,-0.011,-0.105
186,-0.015,-0.015,-0.145
187,-0.016,-0.018,-0.168
188,-0.025,-0.021,-0.189
189,-0.028,-0.023,-0.2
190,-0.027,-0.025,-0.205
191,-0.03,-0.027,-0.21
192,-0.031,-0.027,-0.211
193,-0.033,-0.027,-0.211
194,-0.034,-0.026,-0.207
195,-0.035,-0.024,-0.201
196,-0.035,-0.022,-0.192
197,-0.022,-0.019,-0.169
198,-0.013,-0.015,-0.14
199,-0.002,-0.011,-0.101
200,0.007,-0.008,-0.056
201,0.005,-0.006,-0.009
202,0.009,-0.007,0.055
203,0.031,-0.008,0.15
204,-0.028,-0.007,0.199
205,-0.061,-0.005,0.232
206,-0.036,-0.003,0.28
207,0.036,-0.003,0.328
208,0.031,-0.002,0.308
209,0.037,-0.002,0.252
210,-0.01,-0.002,0.157
211,-0.031,-0.004,0.088
212,-0.015,-0.009,0.032
213,-0.015,-0.014,-0.033
214,-0.018,-0.017,-0.091
215,-0.018,-0.018,-0.127
216,-0.022,-0.02,-0.156
217,-0.005,-0.021,-0.167
218,-0.014,-0.023,-0.186
219,-0.024,-0.024,-0.2
220,-0.029,-0.024,-0.207
221,-0.032,-0.024,-0.209
222,-0.029,-0.023,-0.207
223,-0.025,-0.021,-0.204
224,-0.022,-0.018,-0.199
225,-0.017,-0.015,-0.185
226,-0.016,-0.012,-0.17
227,-0.021,-0.008,-0.153
228,-0.022,-0.005,-0.129
229,-0.013,-0.003,-0.09
230,-0.005,0.002,-0.038
231,-0.0,0.008,0.022
232,0.001,0.015,0.081
233,0.023,0.018,0.156
234,0.058,0.02,0.252
235,0.076,0.02,0.331
236,0.057,0.021,0.351
237,0.004,0.022,0.321
238,-0.025,0.021,0.282
239,-0.005,0.02,0.244
240,0.045,0.018,0.184
241,0.034,0.017,0.093
242,0.023,0.015,0.019
243,0.029,0.011,-0.032
244,0.023,0.005,-0.081
245,0.005,0.001,-0.128
246,-0.005,-0.002,-0.158
247,-0.014,-0.006,-0.178
248,-0.019,-0.008,-0.189
249,-0.021,-0.01,-0.197
250,-0.02,-0.011,-0.2
251,-0.023,-0.011,-0.203
252,-0.028,-0.011,-0.204
253,-0.027,-0.009,-0.199
254,-0.022,-0.006,-0.189
255,-0.016,-0.003,-0.176
256,-0.002,0.001,-0.153
257,0.012,0.006,-0.124
258,0.017,0.011,-0.093
259,0.012,0.017,-0.06
260,0.017,0.02,-0.012
261,0.032,0.023,0.056
262,0.041,0.025,0.148
263,0.036,0.028,0.227
264,0.023,0.033,0.282
265,0.041,0.037,0.338
266,0.082,0.037,0.379
267,0.087,0.036,0.367
268,0.039,0.036,0.291
269,0.02,0.034,0.215
270,0.016,0.03,0.152
271,0.037,0.024,0.091
272,0.014,0.019,0.004
273,0.007,0.016,-0.055
274,-0.002,0.013,-0.099
275,0.003,0.011,-0.124
276,0.004,0.008,-0.144
277,0.0,0.006,-0.161
278,-0.003,0.004,-0.172
279,-0.005,0.002,-0.177
280,-0.007,0.0,-0.176
281,-0.008,-0.002,-0.176
282,-0.012,-0.003,-0.176
283,-0.013,-0.003,-0.172
284,-0.013,-0.004,-0.163
285,-0.012,-0.003,-0.15
286,-0.012,-0.002,-0.133
287,-0.0,-0.0,-0.105
288,0.02,0.001,-0.06
289,0.036,0.003,-0.003
290,0.032,0.005,0.054
291,0.007,0.006,0.101
292,0.014,0.006,0.176
293,0.048,0.005,0.276
294,0.047,0.004,0.352
295,0.005,0.004,0.364
296,-0.058,0.003,0.332
297,-0.058,-0.0,0.304
298,-0.017,-0.002,0.267
299,-0.011,-0.002,0.178
300,0.004,-0.001,0.1
301,-0.004,0.001,0.03
302,0.021,-0.001,-0.014
303,0.015,-0.004,-0.067
304,0.007,-0.006,-0.106
305,-0.005,-0.007,-0.136
306,-0.015,-0.008,-0.156
307,-0.017,-0.008,-0.168
308,-0.014,-0.008,-0.173
309,-0.013,-0.007,-0.175
310,-0.008,-0.004,-0.172
311,-0.001,-0.001,-0.165
312,0.007,0.003,-0.156
313,0.009,0.007,-0.15
314,0.013,0.011,-0.14
315,0.012,0.014,-0.128
316,0.011,0.016,-0.107
317,0.013,0.019,-0.076
318,0.026,0.021,-0.034
319,0.033,0.021,0.018
320,0.038,0.019,0.089
321,0.007,0.018,0.157
322,-0.03,0.02,0.219
323,-0.029,0.022,0.279
324,0.021,0.022,0.347
325,0.067,0.022,0.393
326,0.102,0.022,0.397
327,0.045,0.022,0.317
328,0.009,0.018,0.235
329,0.008,0.011,0.162
330,0.003,0.004,0.075
331,0.003,-0.001,-0.002
332,-0.006,-0.003,-0.061
333,-0.02,-0.004,-0.104
334,-0.017,-0.007,-0.13
335,-0.016,-0.008,-0.15
336,-0.013,-0.01,-0.163
337,-0.012,-0.01,-0.17
338,-0.011,-0.011,-0.173
339,-0.016,-0.011,-0.177
340,-0.012,-0.011,-0.175
341,-0.014,-0.01,-0.173
342,-0.012,-0.008,-0.167
343,-0.016,-0.006,-0.161
344,-0.017,-0.003,-0.15
345,-0.024,-0.001,-0.137
346,-0.012,0.001,-0.108
347,0.004,0.004,-0.064
348,0.008,0.01,-0.013
349,0.009,0.017,0.045
350,0.03,0.022,0.12
351,0.087,0.025,0.23
352,0.093,0.025,0.324
353,0.079,0.025,0.392
354,-0.002,0.026,0.374
355,-0.049,0.025,0.347
356,-0.023,0.024,0.328
357,0.043,0.023,0.283
358,0.04,0.024,0.189
359,0.02,0.025,0.096
360,0.026,0.021,0.038
361,0.021,0.016,-0.019
362,0.017,0.009,-0.068
363,0.005,0.005,-0.109
364,-0.001,0.0,-0.135
365,-0.014,-0.004,-0.159
366,-0.011,-0.009,-0.167
367,-0.006,-0.014,-0.17
368,-0.014,-0.018,-0.178
369,-0.018,-0.02,-0.181
370,-0.024,-0.021,-0.182
371,-0.027,-0.021,-0.179
372,-0.02,-0.019,-0.17
373,-0.011,-0.017,-0.157
374,-0.008,-0.013,-0.139
375,-0.009,-0.008,-0.116
376,-0.02,-0.005,-0.092
377,-0.016,-0.002,-0.055
378,-0.01,0.002,-0.001
379,-0.016,0.005,0.073
380,-0.032,0.009,0.157
381,-0.046,0.012,0.23
382,0.001,0.016,0.322
383,0.086,0.019,0.415
384,0.116,0.021,0.453
385,0.053,0.024,0.385
386,0.024,0.025,0.309
387,0.003,0.026,0.239
388,0.028,0.027,0.181
389,0.047,0.027,0.102
390,0.043,0.026,0.026
391,0.02,0.024,-0.035
392,0.005,0.022,-0.077
393,0.004,0.019,-0.105
394,-0.004,0.014,-0.129
395,0.001,0.01,-0.141
396,-0.005,0.004,-0.153
397,-0.011,-0.003,-0.162
398,-0.008,-0.01,-0.164
399,-0.011,-0.018,-0.168
400,-0.013,-0.026,-0.169
