lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.359,0.513,0.385
2,0.207,0.368,0.234
3,0.138,0.253,0.161
4,0.086,0.163,0.099
5,0.07,0.096,0.075
6,0.056,0.047,0.054
7,0.048,0.013,0.042
8,0.051,-0.008,0.043
9,0.043,-0.019,0.034
10,0.037,-0.022,0.027
11,0.043,-0.019,0.032
12,0.031,-0.011,0.022
13,0.029,-0.002,0.019
14,0.016,0.01,0.007
15,0.044,0.021,0.035
16,0.053,0.033,0.042
17,0.018,0.043,0.007
18,0.026,0.051,0.014
19,0.044,0.058,0.031
20,0.037,0.062,0.024
21,0.037,0.065,0.025
22,0.009,0.065,0.001
23,0.011,0.063,0.005
24,0.016,0.059,0.013
25,0.005,0.053,0.009
26,0.037,0.034,0.048
27,0.043,0.029,0.066
28,0.025,0.027,0.058
29,0.036,0.026,0.07
30,0.035,0.027,0.069
31,0.037,0.028,0.067
32,0.045,0.029,0.066
33,0.025,0.032,0.037
34,0.023,0.033,0.027
35,0.013,0.035,0.01
36,0.014,0.036,0.008
37,0.044,0.037,0.033
38,0.038,0.039,0.025
39,0.023,0.039,0.008
40,0.04,0.042,0.026
41,0.049,0.044,0.035
42,0.048,0.045,0.035
43,0.056,0.046,0.044
44,0.049,0.047,0.04
45,0.053,0.046,0.044
46,0.036,0.045,0.028
47,0.057,0.043,0.046
48,0.062,0.043,0.049
49,0.065,0.042,0.051
50,0.062,0.042,0.048
51,0.025,0.042,0.014
52,0.013,0.04,0.008
53,0.043,0.037,0.04
54,0.01,0.035,0.016
55,0.019,0.033,0.033
56,0.035,0.03,0.057
57,0.007,0.027,0.039
58,0.043,0.023,0.077
59,0.039,0.021,0.075
60,0.022,0.019,0.055
61,0.027,0.017,0.053
62,0.006,0.015,0.027
63,0.008,0.013,0.022
64,-0.017,0.012,-0.012
65,0.016,0.011,0.012
66,0.018,0.011,0.01
67,0.024,0.011,0.011
68,0.009,0.01,-0.006
69,0.025,0.009,0.009
70,0.006,0.009,-0.01
71,-0.011,0.008,-0.025
72,0.001,0.009,-0.013
73,0.019,0.01,0.008
74,0.001,0.012,-0.008
75,0.022,0.011,0.01
76,0.031,0.012,0.018
77,0.023,0.013,0.01
78,-0.003,0.015,-0.017
79,0.02,0.016,0.004
80,0.016,0.019,0.001
81,0.01,0.022,-0.003
82,0.022,0.023,0.012
83,-0.0,0.025,-0.005
84,0.019,0.026,0.019
85,0.042,0.026,0.05
86,0.033,0.025,0.052
87,0.025,0.025,0.051
88,0.029,0.026,0.055
89,0.027,0.025,0.053
90,0.02,0.026,0.043
91,0.045,0.027,0.059
92,0.055,0.027,0.059
93,0.047,0.028,0.043
94,0.029,0.028,0.022
95,0.02,0.028,0.012
96,0.016,0.027,0.003
97,0.003,0.028,-0.013
98,0.012,0.027,-0.006
99,0.04,0.026,0.019
100,-0.0,0.027,-0.019
101,0.017,0.026,-0.004
102,0.021,0.023,0.001
103,0.011,0.023,-0.006
104,0.022,0.023,0.005
105,0.037,0.022,0.018
106,0.041,0.021,0.021
107,0.032,0.02,0.012
108,0.029,0.02,0.009
109,0.048,0.021,0.028
110,0.025,0.022,0.009
111,0.003,0.023,-0.007
112,0.02,0.023,0.014
113,0.044,0.023,0.043
114,-0.004,0.023,0.003
115,-0.01,0.022,0.007
116,0.011,0.021,0.035
117,0.001,0.019,0.032
118,0.037,0.017,0.067
119,0.03,0.014,0.06
120,0.021,0.013,0.047
121,0.013,0.012,0.032
122,0.034,0.013,0.043
123,0.015,0.013,0.015
124,0.02,0.015,0.015
125,0.027,0.015,0.019
126,0.013,0.016,0.005
127,-0.013,0.017,-0.022
128,0.023,0.018,0.01
129,0.03,0.021,0.015
130,-0.0,0.024,-0.013
131,0.011,0.025,-0.002
132,0.0,0.026,-0.01
133,-0.005,0.026,-0.013
134,0.015,0.026,0.007
135,0.039,0.025,0.03
136,0.046,0.024,0.033
137,0.037,0.023,0.023
138,0.069,0.022,0.055
139,0.06,0.019,0.047
140,0.043,0.02,0.035
141,0.039,0.02,0.035
142,0.016,0.02,0.016
143,0.004,0.022,0.008
144,0.002,0.022,0.013
145,-0.011,0.021,0.01
146,0.002,0.021,0.028
147,0.017,0.021,0.045
148,0.009,0.02,0.036
149,0.025,0.02,0.049
150,0.026,0.021,0.045
151,-0.003,0.021,0.011
152,0.004,0.021,0.011
153,-0.001,0.022,0.002
154,0.031,0.022,0.028
155,0.04,0.023,0.034
156,0.038,0.024,0.028
157,0.055,0.025,0.043
158,0.04,0.027,0.024
159,0.038,0.03,0.02
160,0.046,0.032,0.026
161,0.043,0.033,0.024
162,0.023,0.034,0.006
163,0.017,0.035,0.001
164,0.012,0.033,-0.005
165,0.034,0.031,0.015
166,0.026,0.029,0.006
167,0.021,0.026,0.003
168,0.038,0.023,0.02
169,0.041,0.021,0.025
170,0.017,0.019,0.005
171,0.013,0.017,0.005
172,0.014,0.016,0.011
173,-0.009,0.014,-0.005
174,0.017,0.012,0.027
175,0.025,0.011,0.043
176,0.009,0.01,0.031
177,0.001,0.01,0.025
178,0.017,0.011,0.041
179,-0.003,0.014,0.018
180,0.008,0.016,0.023
181,0.008,0.018,0.015
182,0.009,0.02,0.009
183,0.017,0.021,0.012
184,0.031,0.021,0.023
185,0.02,0.021,0.009
186,0.021,0.021,0.006
187,0.041,0.02,0.023
188,0.033,0.019,0.015
189,0.017,0.019,-0.0
190,0.02,0.019,0.004
191,0.036,0.019,0.02
192,0.019,0.02,0.004
193,0.028,0.02,0.012
194,0.017,0.019,-0.001
195,0.044,0.018,0.026
196,0.009,0.017,-0.006
197,0.025,0.017,0.011
198,0.014,0.016,0.001
199,-0.007,0.017,-0.016
200,-0.014,0.017,-0.02
201,-0.001,0.016,-0.003
202,0.001,0.016,0.006
203,-0.003,0.016,0.012
204,0.015,0.015,0.038
205,0.012,0.015,0.039
206,0.025,0.016,0.053
207,0.055,0.017,0.082
208,0.045,0.019,0.072
209,0.017,0.02,0.04
210,0.021,0.021,0.039
211,0.035,0.023,0.044
212,0.038,0.024,0.041
213,0.015,0.025,0.015
214,0.017,0.025,0.012
215,-0.001,0.025,-0.009
216,0.024,0.025,0.011
217,0.024,0.023,0.008
218,0.033,0.021,0.017
219,0.015,0.019,-0.001
220,0.014,0.017,0.001
221,0.009,0.013,-0.001
222,0.003,0.01,-0.006
223,0.009,0.007,-0.0
224,0.014,0.003,0.005
225,0.03,0.001,0.018
226,0.007,-0.001,-0.004
227,0.015,-0.004,0.006
228,0.011,-0.004,0.007
229,-0.028,-0.003,-0.027
230,-0.015,-0.003,-0.01
231,-0.008,-0.001,-0.0
232,-0.03,0.002,-0.018
233,-0.003,0.003,0.015
234,-0.008,0.005,0.016
235,-0.003,0.009,0.025
236,-0.002,0.012,0.027
237,0.003,0.013,0.032
238,0.019,0.013,0.046
239,0.025,0.014,0.047
240,0.038,0.017,0.048
241,0.039,0.021,0.041
242,0.021,0.024,0.019
243,0.035,0.027,0.028
244,0.044,0.028,0.033
245,0.039,0.03,0.026
246,0.028,0.03,0.013
247,0.035,0.031,0.018
248,0.048,0.033,0.029
249,0.044,0.034,0.027
250,0.055,0.034,0.037
251,0.011,0.033,-0.005
252,0.002,0.033,-0.014
253,0.021,0.032,0.005
254,0.012,0.029,-0.003
255,-0.001,0.027,-0.013
256,0.019,0.025,0.008
257,0.023,0.021,0.013
258,0.013,0.02,0.007
259,0.032,0.019,0.027
260,0.069,0.018,0.067
261,0.048,0.019,0.053
262,0.034,0.02,0.048
263,-0.022,0.021,0.002
264,-0.006,0.021,0.021
265,0.022,0.021,0.051
266,0.015,0.021,0.046
267,0.036,0.021,0.064
268,0.039,0.021,0.063
269,0.021,0.021,0.041
270,0.019,0.02,0.033
271,0.004,0.02,0.013
272,-0.011,0.02,-0.009
273,0.025,0.02,0.022
274,0.02,0.018,0.014
275,0.013,0.017,0.005
276,0.019,0.014,0.01
277,0.04,0.012,0.031
278,0.041,0.011,0.03
279,0.042,0.011,0.03
280,0.009,0.011,0.0
281,0.011,0.011,0.002
282,-0.017,0.011,-0.026
283,-0.018,0.011,-0.027
284,-0.003,0.013,-0.013
285,-0.011,0.014,-0.018
286,0.01,0.013,0.005
287,0.025,0.012,0.022
288,0.034,0.012,0.035
289,0.006,0.013,0.01
290,-0.003,0.015,0.005
291,0.026,0.016,0.036
292,0.022,0.017,0.037
293,0.024,0.017,0.045
294,0.018,0.017,0.046
295,0.0,0.017,0.03
296,0.019,0.017,0.049
297,0.036,0.016,0.063
298,0.025,0.017,0.046
299,0.031,0.016,0.04
300,0.027,0.015,0.03
301,0.006,0.014,0.007
302,-0.003,0.013,-0.004
303,0.007,0.012,0.003
304,0.03,0.011,0.022
305,0.015,0.009,0.006
306,0.01,0.007,0.0
307,-0.009,0.006,-0.018
308,-0.004,0.005,-0.015
309,-0.003,0.006,-0.012
310,0.005,0.006,-0.004
311,0.003,0.007,-0.005
312,-0.008,0.006,-0.017
313,-0.0,0.006,-0.01
314,-0.018,0.004,-0.026
315,0.018,0.004,0.008
316,0.003,0.006,-0.005
317,0.009,0.006,0.002
318,0.005,0.007,0.001
319,0.025,0.008,0.022
320,0.033,0.009,0.035
321,0.023,0.011,0.032
322,0.02,0.012,0.038
323,0.023,0.013,0.046
324,0.009,0.013,0.035
325,0.006,0.012,0.035
326,0.001,0.01,0.027
327,-0.013,0.008,0.009
328,-0.01,0.007,0.006
329,0.005,0.006,0.012
330,0.005,0.002,0.007
331,-0.011,-0.001,-0.012
332,0.004,-0.004,-0.003
333,0.005,-0.006,-0.004
334,0.019,-0.006,0.005
335,0.012,-0.007,-0.003
336,0.009,-0.008,-0.008
337,-0.007,-0.009,-0.025
338,-0.008,-0.007,-0.024
339,-0.023,-0.006,-0.038
340,-0.032,-0.004,-0.044
341,-0.016,-0.003,-0.03
342,-0.021,-0.003,-0.033
343,-0.017,-0.001,-0.029
344,-0.015,0.001,-0.023
345,-0.008,0.003,-0.014
346,-0.006,0.005,-0.008
347,0.02,0.007,0.017
348,0.022,0.009,0.02
349,0.046,0.011,0.045
350,0.029,0.012,0.033
351,0.018,0.013,0.029
352,0.032,0.014,0.051
353,0.031,0.016,0.055
354,0.037,0.017,0.063
355,0.02,0.019,0.047
356,-0.008,0.019,0.017
357,-0.007,0.02,0.011
358,0.006,0.019,0.013
359,0.021,0.018,0.024
360,0.01,0.016,0.012
361,-0.01,0.014,-0.009
362,0.0,0.012,-0.002
363,0.037,0.009,0.029
364,0.035,0.007,0.024
365,0.026,0.006,0.015
366,0.019,0.006,0.007
367,-0.016,0.005,-0.027
368,0.007,0.006,-0.005
369,-0.007,0.007,-0.017
370,-0.02,0.008,-0.029
371,0.007,0.009,-0.001
372,0.01,0.011,0.001
373,0.009,0.012,0.002
374,0.014,0.012,0.009
375,0.021,0.013,0.018
376,0.003,0.013,0.001
377,-0.002,0.014,-0.001
378,0.011,0.014,0.015
379,0.017,0.014,0.026
380,0.043,0.014,0.06
381,0.037,0.014,0.06
382,0.031,0.014,0.06
383,0.021,0.014,0.054
384,0.006,0.013,0.04
385,0.01,0.013,0.039
386,0.009,0.012,0.033
387,0.007,0.012,0.026
388,-0.004,0.011,0.008
389,-0.005,0.011,0.0
390,0.009,0.01,0.008
391,-0.001,0.011,-0.003
392,0.006,0.011,0.001
393,0.013,0.012,0.007
394,0.022,0.014,0.014
395,0.018,0.016,0.009
396,0.042,0.019,0.031
397,0.035,0.024,0.025
398,0.03,0.029,0.021
399,0.018,0.037,0.01
400,0.046,0.046,0.038
