lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.548,0.591,0.66
2,0.296,0.435,0.437
3,0.169,0.306,0.308
4,0.113,0.203,0.226
5,0.082,0.122,0.15
6,0.057,0.059,0.081
7,0.05,0.012,0.038
8,0.043,-0.021,0.006
9,0.028,-0.043,-0.035
10,0.023,-0.056,-0.067
11,0.002,-0.061,-0.102
12,-0.019,-0.06,-0.128
13,-0.023,-0.054,-0.138
14,-0.031,-0.045,-0.146
15,-0.031,-0.034,-0.147
16,-0.038,-0.022,-0.153
17,-0.041,-0.009,-0.156
18,-0.035,0.003,-0.147
19,-0.018,0.015,-0.12
20,-0.012,0.026,-0.095
21,0.011,0.035,-0.052
22,0.034,0.042,-0.002
23,0.031,0.048,0.039
24,0.024,0.052,0.08
25,0.021,0.054,0.126
26,0.038,0.044,0.191
27,0.062,0.041,0.261
28,0.044,0.041,0.286
29,0.017,0.043,0.275
30,0.04,0.044,0.289
31,0.086,0.044,0.306
32,0.085,0.043,0.254
33,0.053,0.043,0.169
34,0.034,0.04,0.1
35,0.025,0.035,0.045
36,0.02,0.028,-0.006
37,0.021,0.022,-0.044
38,0.019,0.016,-0.076
39,0.018,0.01,-0.097
40,0.013,0.005,-0.12
41,-0.006,0.001,-0.149
42,-0.017,-0.002,-0.164
43,-0.025,-0.003,-0.173
44,-0.027,-0.003,-0.178
45,-0.025,-0.003,-0.176
46,-0.019,-0.003,-0.166
47,-0.001,-0.002,-0.151
48,0.008,-0.002,-0.137
49,-0.005,-0.001,-0.127
50,0.002,0.002,-0.092
51,-0.01,0.004,-0.067
52,0.002,0.007,-0.023
53,-0.005,0.008,0.017
54,0.023,0.01,0.09
55,0.036,0.013,0.152
56,0.023,0.016,0.178
57,0.019,0.017,0.205
58,0.057,0.015,0.263
59,0.079,0.014,0.288
60,0.013,0.013,0.223
61,0.007,0.012,0.183
62,0.005,0.008,0.147
63,-0.007,0.003,0.094
64,-0.024,-0.003,0.032
65,-0.043,-0.009,-0.024
66,-0.042,-0.015,-0.059
67,-0.017,-0.021,-0.071
68,-0.008,-0.026,-0.097
69,-0.012,-0.03,-0.126
70,-0.018,-0.033,-0.148
71,-0.036,-0.035,-0.171
72,-0.04,-0.035,-0.181
73,-0.047,-0.034,-0.19
74,-0.036,-0.032,-0.181
75,-0.027,-0.029,-0.175
76,-0.032,-0.025,-0.172
77,-0.031,-0.019,-0.157
78,-0.029,-0.014,-0.137
79,-0.038,-0.007,-0.123
80,-0.021,0.0,-0.087
81,-0.001,0.007,-0.037
82,0.004,0.014,0.007
83,-0.003,0.02,0.044
84,0.024,0.026,0.107
85,0.063,0.027,0.183
86,0.087,0.029,0.247
87,0.069,0.03,0.26
88,0.057,0.03,0.257
89,0.039,0.03,0.24
90,0.047,0.029,0.225
91,0.038,0.027,0.176
92,0.03,0.026,0.124
93,0.029,0.022,0.085
94,0.01,0.018,0.033
95,-0.007,0.013,-0.019
96,-0.011,0.007,-0.054
97,-0.024,0.002,-0.089
98,-0.016,-0.003,-0.105
99,-0.014,-0.007,-0.125
100,-0.021,-0.01,-0.147
101,-0.016,-0.013,-0.153
102,-0.013,-0.015,-0.154
103,-0.031,-0.016,-0.166
104,-0.034,-0.016,-0.167
105,-0.026,-0.015,-0.158
106,-0.01,-0.013,-0.143
107,-0.02,-0.012,-0.14
108,-0.003,-0.01,-0.111
109,0.023,-0.006,-0.061
110,0.001,-0.001,-0.046
111,-0.007,0.003,-0.019
112,-0.002,0.006,0.025
113,0.022,0.008,0.087
114,0.027,0.009,0.133
115,0.013,0.01,0.151
116,0.016,0.009,0.184
117,0.027,0.007,0.219
118,0.016,0.003,0.221
119,0.007,-0.001,0.197
120,-0.004,-0.005,0.163
121,-0.003,-0.01,0.137
122,-0.016,-0.014,0.088
123,-0.031,-0.017,0.037
124,-0.034,-0.02,-0.002
125,-0.033,-0.023,-0.034
126,-0.034,-0.027,-0.065
127,-0.039,-0.03,-0.101
128,-0.03,-0.034,-0.121
129,-0.022,-0.036,-0.132
130,-0.013,-0.036,-0.138
131,-0.029,-0.036,-0.158
132,-0.058,-0.034,-0.183
133,-0.069,-0.031,-0.19
134,-0.066,-0.028,-0.189
135,-0.056,-0.026,-0.179
136,-0.027,-0.022,-0.147
137,0.006,-0.018,-0.106
138,-0.005,-0.013,-0.095
139,0.004,-0.009,-0.065
140,0.021,-0.006,-0.021
141,0.023,-0.003,0.011
142,0.011,-0.001,0.036
143,-0.0,0.0,0.059
144,-0.01,0.0,0.096
145,0.0,-0.001,0.138
146,-0.008,-0.001,0.152
147,-0.007,-0.001,0.161
148,0.01,-0.003,0.173
149,0.023,-0.005,0.166
150,0.001,-0.008,0.117
151,-0.007,-0.011,0.079
152,-0.01,-0.016,0.049
153,-0.029,-0.021,0.006
154,-0.046,-0.026,-0.04
155,-0.054,-0.032,-0.075
156,-0.056,-0.039,-0.102
157,-0.041,-0.044,-0.115
158,-0.04,-0.047,-0.138
159,-0.052,-0.049,-0.163
160,-0.051,-0.049,-0.169
161,-0.05,-0.048,-0.171
162,-0.052,-0.047,-0.174
163,-0.045,-0.046,-0.174
164,-0.035,-0.045,-0.168
165,-0.043,-0.044,-0.17
166,-0.048,-0.043,-0.164
167,-0.04,-0.042,-0.134
168,-0.039,-0.04,-0.103
169,-0.064,-0.037,-0.096
170,-0.067,-0.033,-0.072
171,-0.042,-0.031,-0.023
172,-0.011,-0.028,0.034
173,-0.001,-0.027,0.073
174,-0.024,-0.026,0.084
175,-0.008,-0.027,0.124
176,0.012,-0.029,0.164
177,-0.002,-0.031,0.161
178,-0.021,-0.033,0.139
179,-0.033,-0.035,0.119
180,-0.047,-0.036,0.089
181,-0.06,-0.038,0.049
182,-0.06,-0.038,0.011
183,-0.054,-0.04,-0.016
184,-0.043,-0.042,-0.042
185,-0.039,-0.043,-0.07
186,-0.033,-0.045,-0.094
187,-0.044,-0.046,-0.122
188,-0.052,-0.048,-0.143
189,-0.058,-0.05,-0.16
190,-0.069,-0.05,-0.176
191,-0.068,-0.049,-0.18
192,-0.067,-0.047,-0.181
193,-0.053,-0.045,-0.172
194,-0.034,-0.043,-0.155
195,-0.019,-0.04,-0.136
196,-0.012,-0.035,-0.117
197,-0.015,-0.029,-0.103
198,-0.022,-0.024,-0.082
199,-0.012,-0.021,-0.047
200,-0.017,-0.017,-0.024
201,-0.028,-0.014,-0.003
202,-0.03,-0.012,0.032
203,-0.024,-0.011,0.078
204,-0.01,-0.009,0.123
205,-0.008,-0.007,0.145
206,-0.008,-0.005,0.159
207,0.008,-0.004,0.182
208,0.013,-0.004,0.18
209,0.007,-0.003,0.148
210,0.014,-0.004,0.122
211,0.012,-0.006,0.093
212,0.002,-0.009,0.054
213,-0.028,-0.011,-0.006
214,-0.041,-0.014,-0.049
215,-0.033,-0.018,-0.074
216,-0.022,-0.021,-0.094
217,-0.019,-0.024,-0.116
218,-0.018,-0.025,-0.133
219,-0.02,-0.026,-0.142
220,-0.032,-0.028,-0.15
221,-0.029,-0.029,-0.15
222,-0.018,-0.029,-0.144
223,-0.005,-0.027,-0.135
224,-0.023,-0.025,-0.145
225,-0.03,-0.024,-0.141
226,-0.041,-0.021,-0.132
227,-0.05,-0.018,-0.116
228,-0.039,-0.014,-0.086
229,-0.021,-0.009,-0.049
230,-0.005,-0.004,-0.008
231,0.001,0.0,0.025
232,-0.001,0.004,0.053
233,-0.003,0.008,0.083
234,0.014,0.01,0.128
235,0.022,0.011,0.163
236,0.027,0.011,0.18
237,0.017,0.011,0.172
238,0.047,0.01,0.189
239,0.053,0.009,0.176
240,0.026,0.008,0.124
241,0.013,0.007,0.077
242,0.009,0.004,0.038
243,0.01,0.0,0.004
244,-0.001,-0.004,-0.037
245,-0.029,-0.007,-0.086
246,-0.048,-0.011,-0.118
247,-0.032,-0.015,-0.122
248,-0.014,-0.018,-0.123
249,-0.032,-0.023,-0.143
250,-0.032,-0.025,-0.146
251,-0.036,-0.026,-0.148
252,-0.043,-0.026,-0.154
253,-0.031,-0.023,-0.142
254,-0.015,-0.019,-0.124
255,-0.013,-0.015,-0.112
256,-0.012,-0.01,-0.099
257,-0.002,-0.004,-0.071
258,0.004,0.0,-0.036
259,0.005,0.006,-0.005
260,0.003,0.012,0.025
261,0.004,0.019,0.065
262,0.022,0.026,0.116
263,0.041,0.033,0.162
264,0.036,0.038,0.185
265,0.05,0.041,0.217
266,0.071,0.044,0.247
267,0.071,0.046,0.241
268,0.052,0.047,0.202
269,0.051,0.047,0.175
270,0.066,0.045,0.157
271,0.06,0.041,0.107
272,0.038,0.039,0.046
273,0.023,0.035,-0.002
274,0.005,0.027,-0.042
275,-0.001,0.019,-0.071
276,0.005,0.012,-0.093
277,-0.001,0.007,-0.114
278,0.012,0.002,-0.114
279,0.016,-0.001,-0.114
280,0.012,-0.004,-0.119
281,0.019,-0.006,-0.114
282,0.014,-0.007,-0.116
283,-0.022,-0.007,-0.141
284,-0.049,-0.007,-0.153
285,-0.044,-0.006,-0.135
286,-0.021,-0.005,-0.101
287,-0.017,-0.001,-0.077
288,-0.012,0.003,-0.047
289,-0.006,0.008,-0.009
290,-0.004,0.013,0.029
291,0.001,0.018,0.069
292,0.019,0.022,0.122
293,0.035,0.025,0.176
294,0.057,0.028,0.227
295,0.064,0.031,0.244
296,0.057,0.031,0.24
297,0.097,0.031,0.259
298,0.097,0.03,0.239
299,0.035,0.03,0.154
300,0.005,0.03,0.09
301,-0.009,0.028,0.041
302,0.007,0.024,0.014
303,0.008,0.02,-0.025
304,-0.002,0.016,-0.064
305,-0.007,0.01,-0.091
306,0.018,0.003,-0.089
307,0.01,-0.003,-0.108
308,-0.008,-0.009,-0.129
309,-0.008,-0.012,-0.13
310,-0.012,-0.014,-0.132
311,-0.037,-0.015,-0.153
312,-0.033,-0.014,-0.149
313,-0.014,-0.012,-0.133
314,-0.015,-0.01,-0.126
315,-0.011,-0.006,-0.11
316,-0.008,-0.001,-0.083
317,0.001,0.004,-0.048
318,0.006,0.01,-0.015
319,0.01,0.017,0.019
320,0.005,0.022,0.055
321,0.008,0.028,0.104
322,0.012,0.034,0.145
323,0.034,0.037,0.194
324,0.061,0.037,0.243
325,0.096,0.038,0.282
326,0.084,0.038,0.267
327,0.064,0.039,0.219
328,0.058,0.038,0.182
329,0.064,0.035,0.152
330,0.035,0.032,0.088
331,0.005,0.028,0.025
332,-0.008,0.024,-0.019
333,0.007,0.018,-0.037
334,0.016,0.013,-0.061
335,0.001,0.007,-0.098
336,-0.017,0.002,-0.128
337,-0.007,-0.003,-0.129
338,-0.002,-0.006,-0.128
339,-0.009,-0.009,-0.132
340,-0.011,-0.011,-0.132
341,-0.02,-0.013,-0.14
342,-0.027,-0.013,-0.144
343,-0.026,-0.013,-0.135
344,-0.029,-0.011,-0.119
345,-0.028,-0.009,-0.097
346,-0.022,-0.004,-0.067
347,0.009,0.002,-0.018
348,0.018,0.008,0.023
349,0.027,0.014,0.066
350,0.02,0.02,0.099
351,0.026,0.023,0.147
352,0.053,0.026,0.212
353,0.049,0.028,0.249
354,0.037,0.031,0.258
355,0.025,0.032,0.253
356,0.041,0.033,0.251
357,0.046,0.034,0.218
358,0.033,0.036,0.158
359,0.038,0.035,0.109
360,0.038,0.032,0.065
361,0.03,0.028,0.019
362,0.018,0.023,-0.026
363,0.014,0.018,-0.058
364,0.02,0.013,-0.075
365,0.027,0.009,-0.087
366,0.007,0.006,-0.115
367,-0.005,0.005,-0.13
368,-0.015,0.005,-0.137
369,-0.003,0.006,-0.127
370,-0.009,0.009,-0.132
371,0.007,0.013,-0.12
372,0.026,0.018,-0.103
373,0.026,0.024,-0.093
374,0.02,0.029,-0.082
375,0.024,0.035,-0.052
376,0.022,0.042,-0.022
377,0.009,0.05,-0.002
378,0.013,0.056,0.04
379,0.035,0.062,0.103
380,0.053,0.068,0.163
381,0.065,0.071,0.207
382,0.1,0.074,0.26
383,0.127,0.075,0.303
384,0.143,0.075,0.323
385,0.107,0.073,0.283
386,0.097,0.069,0.239
387,0.071,0.064,0.185
388,0.054,0.057,0.131
389,0.021,0.049,0.061
390,0.005,0.04,0.009
391,0.006,0.03,-0.021
392,0.006,0.019,-0.044
393,0.016,0.009,-0.064
394,-0.005,-0.001,-0.1
395,-0.02,-0.009,-0.129
396,-0.018,-0.015,-0.136
397,-0.007,-0.017,-0.134
398,-0.002,-0.016,-0.132
399,-0.005,-0.01,-0.134
400,-0.0,0.004,-0.131
