lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.321,0.507,0.349
2,0.177,0.369,0.203
3,0.146,0.258,0.162
4,0.108,0.171,0.116
5,0.123,0.105,0.124
6,0.099,0.056,0.093
7,0.072,0.021,0.059
8,0.036,-0.001,0.019
9,0.049,-0.014,0.027
10,0.039,-0.019,0.014
11,0.017,-0.019,-0.009
12,0.029,-0.014,0.0
13,0.013,-0.006,-0.016
14,0.017,0.004,-0.012
15,0.005,0.014,-0.026
16,0.0,0.024,-0.03
17,0.011,0.034,-0.018
18,0.019,0.042,-0.009
19,0.014,0.048,-0.009
20,0.028,0.053,0.007
21,0.056,0.056,0.038
22,0.043,0.057,0.033
23,0.046,0.056,0.042
24,0.024,0.053,0.026
25,0.007,0.048,0.02
26,0.027,0.028,0.05
27,0.037,0.025,0.069
28,0.035,0.024,0.076
29,0.023,0.023,0.073
30,0.003,0.024,0.053
31,0.024,0.022,0.063
32,0.01,0.019,0.04
33,0.033,0.018,0.052
34,0.018,0.017,0.029
35,-0.002,0.014,0.003
36,-0.02,0.012,-0.022
37,0.006,0.011,-0.004
38,0.019,0.01,-0.002
39,0.013,0.009,-0.01
40,0.006,0.008,-0.021
41,0.02,0.007,-0.01
42,0.005,0.008,-0.026
43,0.019,0.009,-0.015
44,0.018,0.012,-0.014
45,0.009,0.014,-0.022
46,0.005,0.018,-0.024
47,0.022,0.02,-0.008
48,0.013,0.023,-0.014
49,0.045,0.026,0.019
50,0.037,0.029,0.014
51,0.008,0.033,-0.009
52,0.042,0.036,0.029
53,0.008,0.038,0.005
54,0.034,0.04,0.037
55,0.061,0.041,0.072
56,0.04,0.043,0.061
57,0.036,0.043,0.068
58,0.055,0.044,0.095
59,0.061,0.043,0.104
60,0.033,0.041,0.077
61,0.036,0.039,0.074
62,0.061,0.039,0.085
63,0.063,0.037,0.079
64,0.056,0.035,0.065
65,0.048,0.034,0.05
66,0.021,0.032,0.015
67,0.005,0.03,-0.008
68,0.015,0.027,-0.003
69,0.025,0.024,0.003
70,-0.001,0.023,-0.022
71,0.01,0.022,-0.012
72,0.01,0.021,-0.013
73,0.009,0.02,-0.014
74,0.013,0.018,-0.011
75,0.03,0.015,0.008
76,0.013,0.013,-0.008
77,0.008,0.013,-0.012
78,0.022,0.011,0.004
79,0.016,0.012,0.001
80,0.013,0.012,0.001
81,0.016,0.012,0.006
82,0.03,0.014,0.028
83,0.04,0.016,0.044
84,0.029,0.016,0.043
85,0.024,0.017,0.048
86,0.002,0.02,0.034
87,0.01,0.022,0.051
88,0.003,0.023,0.052
89,0.011,0.023,0.06
90,0.016,0.021,0.058
91,0.023,0.019,0.057
92,0.022,0.018,0.049
93,-0.014,0.017,0.003
94,-0.012,0.015,-0.004
95,0.039,0.012,0.037
96,0.039,0.012,0.031
97,0.03,0.011,0.017
98,0.043,0.01,0.023
99,0.016,0.01,-0.007
100,0.014,0.011,-0.011
101,0.012,0.01,-0.011
102,0.019,0.01,-0.005
103,-0.011,0.009,-0.032
104,0.002,0.009,-0.017
105,-0.002,0.009,-0.021
106,-0.026,0.01,-0.044
107,0.015,0.012,-0.007
108,0.005,0.014,-0.016
109,-0.015,0.014,-0.033
110,-0.004,0.015,-0.017
111,0.022,0.016,0.013
112,0.04,0.017,0.038
113,0.034,0.018,0.041
114,0.047,0.019,0.062
115,0.013,0.02,0.04
116,0.015,0.021,0.052
117,0.038,0.02,0.078
118,0.052,0.02,0.095
119,0.009,0.022,0.051
120,0.002,0.023,0.036
121,0.015,0.022,0.04
122,0.017,0.021,0.033
123,0.014,0.02,0.026
124,0.029,0.017,0.032
125,0.034,0.015,0.028
126,0.036,0.012,0.024
127,0.011,0.009,-0.005
128,-0.013,0.005,-0.032
129,-0.005,0.003,-0.027
130,-0.017,0.002,-0.04
131,-0.015,-0.001,-0.038
132,-0.017,-0.002,-0.039
133,0.008,-0.005,-0.015
134,-0.008,-0.006,-0.028
135,-0.011,-0.006,-0.03
136,0.003,-0.006,-0.016
137,-0.019,-0.008,-0.035
138,-0.007,-0.009,-0.023
139,-0.002,-0.01,-0.014
140,-0.002,-0.011,-0.007
141,-0.009,-0.011,-0.008
142,-0.019,-0.011,-0.01
143,-0.013,-0.013,0.005
144,0.003,-0.015,0.029
145,-0.006,-0.015,0.027
146,-0.017,-0.015,0.025
147,-0.012,-0.015,0.038
148,-0.007,-0.016,0.042
149,-0.011,-0.015,0.032
150,-0.003,-0.015,0.034
151,-0.022,-0.014,0.007
152,-0.044,-0.015,-0.022
153,-0.043,-0.015,-0.028
154,-0.012,-0.013,-0.005
155,0.008,-0.011,0.005
156,-0.002,-0.008,-0.013
157,-0.024,-0.005,-0.04
158,-0.023,-0.002,-0.042
159,0.005,-0.001,-0.018
160,0.023,0.002,-0.001
161,-0.005,0.005,-0.029
162,-0.006,0.007,-0.027
163,-0.008,0.01,-0.03
164,0.022,0.01,-0.002
165,0.025,0.012,0.003
166,0.023,0.012,0.003
167,0.047,0.012,0.029
168,0.003,0.013,-0.011
169,0.012,0.013,0.002
170,0.034,0.011,0.03
171,0.02,0.011,0.026
172,0.025,0.01,0.037
173,-0.01,0.008,0.011
174,-0.009,0.006,0.023
175,0.006,0.004,0.045
176,0.013,0.002,0.057
177,-0.011,0.0,0.037
178,-0.031,-0.0,0.018
179,-0.017,-0.001,0.025
180,-0.011,-0.002,0.023
181,0.001,-0.003,0.028
182,0.001,-0.004,0.019
183,-0.016,-0.004,-0.005
184,-0.028,-0.004,-0.027
185,0.002,-0.004,-0.004
186,0.006,-0.006,-0.006
187,0.015,-0.006,0.001
188,0.016,-0.006,-0.001
189,-0.018,-0.005,-0.035
190,0.002,-0.006,-0.017
191,0.003,-0.006,-0.015
192,0.002,-0.006,-0.017
193,0.005,-0.007,-0.014
194,0.006,-0.006,-0.012
195,-0.027,-0.005,-0.041
196,0.006,-0.006,-0.007
197,-0.013,-0.006,-0.024
198,-0.011,-0.006,-0.018
199,-0.013,-0.006,-0.016
200,-0.029,-0.006,-0.025
201,-0.018,-0.007,-0.005
202,-0.007,-0.008,0.016
203,-0.009,-0.009,0.019
204,-0.022,-0.009,0.015
205,-0.013,-0.009,0.03
206,-0.018,-0.009,0.031
207,0.005,-0.009,0.051
208,0.002,-0.009,0.048
209,-0.003,-0.01,0.038
210,0.02,-0.008,0.051
211,-0.004,-0.009,0.019
212,0.002,-0.009,0.015
213,0.001,-0.009,0.006
214,-0.002,-0.01,-0.005
215,-0.021,-0.008,-0.029
216,-0.008,-0.007,-0.022
217,-0.016,-0.006,-0.033
218,-0.025,-0.005,-0.044
219,-0.001,-0.005,-0.024
220,-0.023,-0.005,-0.044
221,-0.031,-0.003,-0.051
222,-0.002,-0.003,-0.023
223,0.004,-0.004,-0.016
224,0.012,-0.004,-0.007
225,-0.014,-0.003,-0.03
226,0.0,0.0,-0.017
227,0.01,0.001,-0.005
228,0.002,0.002,-0.008
229,-0.004,0.003,-0.005
230,0.002,0.005,0.009
231,0.018,0.007,0.031
232,0.033,0.009,0.053
233,0.019,0.009,0.05
234,0.006,0.009,0.044
235,0.028,0.009,0.072
236,-0.016,0.008,0.033
237,0.006,0.007,0.053
238,-0.014,0.005,0.027
239,-0.004,0.002,0.029
240,0.009,0.0,0.034
241,-0.012,-0.002,0.006
242,0.009,-0.005,0.017
243,0.005,-0.008,0.005
244,-0.008,-0.01,-0.015
245,-0.002,-0.012,-0.015
246,0.009,-0.014,-0.007
247,-0.008,-0.012,-0.025
248,-0.042,-0.012,-0.061
249,-0.035,-0.012,-0.055
250,-0.022,-0.013,-0.044
251,0.005,-0.011,-0.018
252,-0.02,-0.009,-0.041
253,-0.019,-0.007,-0.041
254,-0.026,-0.004,-0.046
255,0.001,-0.001,-0.02
256,0.011,0.002,-0.008
257,0.006,0.005,-0.011
258,-0.004,0.007,-0.014
259,0.011,0.008,0.007
260,0.015,0.01,0.018
261,0.016,0.01,0.026
262,0.026,0.012,0.041
263,0.032,0.013,0.055
264,0.015,0.016,0.047
265,0.04,0.017,0.079
266,0.044,0.018,0.084
267,0.026,0.019,0.064
268,0.015,0.02,0.049
269,-0.003,0.02,0.023
270,0.006,0.02,0.023
271,-0.003,0.02,0.006
272,0.041,0.019,0.04
273,0.025,0.018,0.017
274,-0.002,0.02,-0.014
275,-0.011,0.021,-0.027
276,0.009,0.023,-0.012
277,0.021,0.022,-0.003
278,0.015,0.023,-0.011
279,0.036,0.023,0.007
280,0.02,0.024,-0.009
281,0.037,0.024,0.006
282,0.04,0.025,0.008
283,0.038,0.024,0.009
284,0.032,0.024,0.004
285,0.032,0.023,0.007
286,0.025,0.023,0.003
287,0.01,0.023,-0.007
288,0.031,0.022,0.019
289,0.037,0.022,0.033
290,0.026,0.022,0.029
291,0.02,0.02,0.031
292,0.026,0.019,0.049
293,0.015,0.017,0.046
294,0.003,0.017,0.038
295,0.016,0.017,0.057
296,-0.01,0.017,0.031
297,-0.008,0.016,0.024
298,-0.01,0.014,0.015
299,0.007,0.012,0.025
300,0.017,0.011,0.027
301,0.023,0.011,0.024
302,0.013,0.011,0.008
303,0.029,0.01,0.018
304,0.004,0.01,-0.01
305,0.017,0.01,-0.002
306,0.025,0.012,0.003
307,0.041,0.011,0.016
308,0.03,0.01,0.003
309,0.017,0.011,-0.011
310,0.005,0.011,-0.025
311,0.012,0.012,-0.016
312,-0.0,0.012,-0.024
313,-0.004,0.013,-0.026
314,0.008,0.014,-0.014
315,0.002,0.014,-0.019
316,-0.007,0.015,-0.027
317,-0.005,0.015,-0.019
318,-0.003,0.014,-0.011
319,0.012,0.014,0.013
320,0.036,0.014,0.043
321,0.027,0.013,0.041
322,0.028,0.015,0.051
323,0.023,0.015,0.055
324,0.014,0.016,0.052
325,0.024,0.018,0.061
326,0.032,0.019,0.068
327,0.015,0.019,0.046
328,0.021,0.021,0.041
329,0.018,0.02,0.03
330,0.019,0.021,0.025
331,0.047,0.02,0.046
332,0.001,0.021,-0.005
333,-0.006,0.019,-0.016
334,0.025,0.016,0.009
335,0.006,0.014,-0.013
336,0.02,0.013,-0.002
337,0.017,0.011,-0.008
338,0.001,0.01,-0.024
339,0.009,0.008,-0.018
340,0.015,0.008,-0.014
341,0.028,0.007,-0.003
342,0.012,0.007,-0.015
343,-0.009,0.009,-0.034
344,0.015,0.01,-0.01
345,0.001,0.012,-0.02
346,0.003,0.014,-0.016
347,0.024,0.015,0.009
348,0.003,0.016,-0.004
349,0.003,0.019,0.002
350,0.011,0.022,0.019
351,0.023,0.024,0.04
352,0.029,0.026,0.055
353,0.042,0.03,0.074
354,0.033,0.032,0.072
355,0.033,0.033,0.071
356,0.03,0.034,0.06
357,0.061,0.033,0.081
358,0.045,0.033,0.059
359,0.024,0.034,0.03
360,0.034,0.032,0.031
361,0.038,0.031,0.03
362,0.028,0.029,0.014
363,0.039,0.026,0.02
364,0.021,0.024,-0.0
365,0.029,0.023,0.004
366,0.02,0.022,-0.006
367,0.017,0.018,-0.009
368,0.022,0.016,-0.007
369,0.004,0.014,-0.026
370,0.016,0.011,-0.014
371,0.011,0.01,-0.019
372,-0.013,0.009,-0.042
373,-0.012,0.007,-0.038
374,-0.007,0.007,-0.032
375,-0.006,0.007,-0.028
376,-0.019,0.008,-0.036
377,0.008,0.009,-0.004
378,0.049,0.01,0.043
379,0.015,0.011,0.017
380,0.018,0.013,0.028
381,0.01,0.014,0.031
382,0.009,0.015,0.04
383,0.029,0.016,0.064
384,0.051,0.017,0.086
385,0.019,0.018,0.052
386,0.024,0.018,0.05
387,-0.0,0.018,0.017
388,-0.016,0.018,-0.006
389,0.017,0.017,0.02
390,0.025,0.016,0.022
391,0.031,0.014,0.019
392,0.002,0.013,-0.016
393,0.022,0.011,0.001
394,0.005,0.009,-0.016
395,-0.011,0.006,-0.035
396,0.007,0.004,-0.02
397,0.005,0.002,-0.023
398,-0.005,0.001,-0.033
399,0.015,-0.001,-0.016
400,-0.008,-0.001,-0.036
