lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.4,0.495,0.545
2,0.132,0.35,0.309
3,0.052,0.233,0.215
4,0.055,0.142,0.175
5,0.048,0.073,0.114
6,0.045,0.023,0.061
7,0.033,-0.012,0.015
8,0.036,-0.034,-0.009
9,0.036,-0.046,-0.034
10,0.031,-0.049,-0.062
11,0.023,-0.046,-0.085
12,0.024,-0.038,-0.095
13,0.025,-0.028,-0.098
14,0.013,-0.015,-0.11
15,0.002,-0.002,-0.124
16,-0.008,0.012,-0.134
17,-0.012,0.024,-0.132
18,-0.004,0.035,-0.118
19,-0.005,0.045,-0.106
20,0.011,0.052,-0.079
21,0.028,0.057,-0.047
22,0.018,0.06,-0.025
23,-0.007,0.06,-0.005
24,0.002,0.058,0.041
25,0.019,0.055,0.095
26,0.057,0.036,0.173
27,0.084,0.028,0.246
28,0.073,0.027,0.276
29,0.042,0.028,0.264
30,0.01,0.029,0.242
31,0.033,0.026,0.24
32,0.019,0.022,0.183
33,0.015,0.019,0.12
34,0.001,0.017,0.062
35,0.012,0.013,0.033
36,0.021,0.01,0.002
37,0.014,0.007,-0.039
38,-0.006,0.004,-0.081
39,-0.005,-0.0,-0.101
40,-0.019,-0.004,-0.127
41,-0.013,-0.008,-0.136
42,0.007,-0.01,-0.131
43,-0.012,-0.009,-0.148
44,-0.02,-0.009,-0.152
45,-0.038,-0.009,-0.162
46,-0.028,-0.009,-0.152
47,-0.009,-0.008,-0.134
48,0.006,-0.006,-0.112
49,0.011,-0.002,-0.09
50,-0.006,0.003,-0.08
51,-0.017,0.009,-0.07
52,-0.005,0.012,-0.041
53,0.018,0.014,0.013
54,0.05,0.016,0.088
55,0.085,0.018,0.169
56,0.023,0.021,0.168
57,0.005,0.022,0.196
58,0.006,0.023,0.242
59,0.03,0.023,0.275
60,0.017,0.025,0.246
61,0.014,0.026,0.203
62,0.039,0.023,0.18
63,0.039,0.02,0.133
64,0.02,0.018,0.064
65,0.007,0.016,0.009
66,-0.019,0.012,-0.038
67,-0.002,0.005,-0.052
68,0.032,-0.0,-0.053
69,0.022,-0.005,-0.082
70,-0.009,-0.008,-0.12
71,-0.028,-0.009,-0.142
72,-0.024,-0.01,-0.143
73,-0.006,-0.012,-0.132
74,-0.014,-0.012,-0.141
75,-0.013,-0.011,-0.142
76,0.002,-0.009,-0.124
77,-0.006,-0.005,-0.121
78,-0.013,0.0,-0.116
79,-0.015,0.005,-0.101
80,-0.01,0.009,-0.075
81,0.003,0.01,-0.038
82,-0.011,0.013,-0.011
83,0.001,0.017,0.034
84,-0.006,0.022,0.069
85,0.038,0.026,0.151
86,0.079,0.029,0.232
87,0.033,0.032,0.232
88,0.029,0.033,0.231
89,0.084,0.033,0.268
90,0.106,0.033,0.27
91,0.064,0.032,0.195
92,0.0,0.032,0.101
93,0.017,0.032,0.075
94,0.018,0.029,0.041
95,0.029,0.026,0.01
96,0.046,0.024,-0.015
97,0.003,0.023,-0.071
98,-0.01,0.02,-0.098
99,-0.006,0.015,-0.11
100,-0.011,0.011,-0.128
101,-0.004,0.008,-0.13
102,-0.001,0.005,-0.131
103,0.01,0.003,-0.122
104,0.01,0.001,-0.122
105,0.007,0.0,-0.124
106,-0.01,-0.0,-0.132
107,-0.006,0.0,-0.12
108,-0.002,0.002,-0.1
109,0.024,0.006,-0.062
110,0.018,0.01,-0.047
111,0.03,0.013,-0.016
112,0.021,0.014,0.014
113,0.023,0.017,0.067
114,0.022,0.022,0.118
115,0.003,0.024,0.145
116,0.012,0.024,0.188
117,0.016,0.024,0.222
118,0.018,0.026,0.232
119,0.01,0.027,0.201
120,0.035,0.027,0.184
121,0.043,0.025,0.16
122,0.07,0.022,0.135
123,0.037,0.02,0.059
124,0.014,0.018,0.005
125,-0.001,0.016,-0.03
126,0.004,0.013,-0.046
127,0.017,0.011,-0.06
128,0.018,0.009,-0.08
129,0.005,0.006,-0.105
130,-0.0,0.004,-0.119
131,-0.006,0.001,-0.128
132,-0.011,0.001,-0.137
133,0.002,0.002,-0.131
134,0.013,0.003,-0.12
135,0.01,0.004,-0.117
136,-0.005,0.006,-0.118
137,-0.023,0.007,-0.118
138,-0.023,0.007,-0.102
139,-0.003,0.008,-0.065
140,0.014,0.009,-0.027
141,0.01,0.011,-0.001
142,0.006,0.013,0.029
143,0.026,0.014,0.08
144,0.042,0.016,0.148
145,0.04,0.019,0.194
146,0.016,0.02,0.198
147,0.02,0.021,0.21
148,0.05,0.019,0.236
149,0.031,0.019,0.206
150,0.026,0.019,0.159
151,0.016,0.019,0.107
152,0.014,0.017,0.072
153,0.026,0.013,0.048
154,0.006,0.009,-0.004
155,-0.01,0.005,-0.052
156,-0.032,0.003,-0.093
157,-0.024,-0.0,-0.103
158,0.0,-0.003,-0.103
159,-0.0,-0.006,-0.119
160,-0.006,-0.007,-0.13
161,0.001,-0.009,-0.126
162,0.006,-0.01,-0.119
163,-0.011,-0.01,-0.132
164,-0.009,-0.009,-0.132
165,-0.024,-0.008,-0.14
166,-0.005,-0.008,-0.118
167,-0.002,-0.006,-0.099
168,-0.014,-0.003,-0.087
169,-0.014,-0.001,-0.067
170,0.003,0.002,-0.03
171,-0.009,0.003,-0.004
172,-0.01,0.005,0.035
173,-0.008,0.008,0.072
174,0.024,0.008,0.13
175,0.038,0.01,0.179
176,0.061,0.01,0.228
177,0.033,0.012,0.21
178,0.011,0.012,0.177
179,0.006,0.01,0.153
180,-0.014,0.008,0.118
181,0.024,0.007,0.105
182,-0.002,0.008,0.038
183,-0.014,0.009,-0.006
184,-0.021,0.008,-0.04
185,-0.0,0.005,-0.05
186,0.024,0.003,-0.056
187,0.014,0.002,-0.084
188,0.001,0.001,-0.108
189,0.009,-0.001,-0.111
190,0.002,-0.002,-0.122
191,-0.016,-0.002,-0.142
192,-0.019,-0.001,-0.147
193,-0.006,-0.001,-0.134
194,0.008,-0.0,-0.118
195,0.024,0.002,-0.1
196,-0.005,0.003,-0.106
197,-0.006,0.005,-0.09
198,-0.001,0.009,-0.067
199,0.002,0.013,-0.039
200,0.013,0.016,-0.003
201,0.001,0.017,0.015
202,0.041,0.016,0.083
203,0.033,0.015,0.123
204,0.01,0.016,0.145
205,0.0,0.017,0.157
206,0.002,0.018,0.182
207,0.031,0.016,0.215
208,0.08,0.015,0.245
209,0.028,0.015,0.172
210,-0.004,0.015,0.107
211,-0.005,0.013,0.078
212,0.025,0.01,0.063
213,0.018,0.007,0.015
214,-0.002,0.006,-0.033
215,-0.011,0.003,-0.061
216,-0.004,-0.0,-0.075
217,-0.001,-0.002,-0.091
218,-0.01,-0.002,-0.113
219,-0.008,-0.002,-0.12
220,-0.008,-0.002,-0.121
221,-0.012,-0.003,-0.124
222,-0.012,-0.002,-0.126
223,0.003,-0.001,-0.119
224,0.009,0.0,-0.112
225,0.019,0.002,-0.097
226,0.004,0.004,-0.093
227,-0.022,0.007,-0.093
228,-0.025,0.008,-0.078
229,0.017,0.01,-0.023
230,0.034,0.012,0.023
231,0.033,0.016,0.064
232,0.004,0.021,0.077
233,0.02,0.023,0.118
234,0.054,0.022,0.178
235,0.039,0.022,0.204
236,0.026,0.021,0.201
237,0.005,0.021,0.182
238,0.022,0.02,0.183
239,0.035,0.017,0.166
240,0.015,0.013,0.108
241,-0.002,0.01,0.052
242,-0.012,0.007,0.009
243,0.013,0.003,-0.004
244,0.004,-0.001,-0.038
245,0.001,-0.003,-0.068
246,-0.002,-0.004,-0.088
247,0.005,-0.005,-0.097
248,-0.009,-0.006,-0.116
249,-0.003,-0.007,-0.12
250,-0.01,-0.008,-0.132
251,-0.022,-0.009,-0.144
252,-0.022,-0.008,-0.14
253,-0.022,-0.006,-0.136
254,-0.031,-0.002,-0.136
255,-0.031,0.0,-0.125
256,-0.004,0.002,-0.089
257,0.026,0.004,-0.044
258,0.02,0.007,-0.026
259,0.013,0.011,-0.007
260,0.028,0.013,0.028
261,0.015,0.016,0.055
262,0.03,0.018,0.108
263,0.061,0.022,0.166
264,0.052,0.024,0.19
265,0.009,0.024,0.186
266,0.023,0.024,0.219
267,0.028,0.022,0.212
268,0.0,0.022,0.16
269,-0.004,0.021,0.12
270,0.006,0.018,0.095
271,0.024,0.015,0.064
272,0.03,0.013,0.026
273,0.012,0.011,-0.016
274,0.003,0.008,-0.043
275,0.002,0.004,-0.064
276,-0.009,-0.0,-0.09
277,-0.001,-0.004,-0.099
278,0.007,-0.007,-0.101
279,0.008,-0.01,-0.104
280,-0.001,-0.011,-0.112
281,-0.02,-0.011,-0.13
282,-0.033,-0.009,-0.142
283,-0.024,-0.009,-0.131
284,-0.021,-0.008,-0.121
285,-0.021,-0.007,-0.106
286,-0.02,-0.004,-0.089
287,-0.002,-0.001,-0.058
288,0.013,0.002,-0.023
289,0.036,0.003,0.026
290,0.014,0.005,0.048
291,0.012,0.008,0.078
292,-0.015,0.01,0.096
293,0.019,0.011,0.163
294,0.017,0.013,0.197
295,-0.007,0.015,0.187
296,-0.01,0.015,0.186
297,0.004,0.014,0.187
298,0.065,0.013,0.201
299,0.047,0.011,0.138
300,0.021,0.009,0.07
301,0.01,0.007,0.03
302,0.019,0.005,0.007
303,-0.005,0.001,-0.039
304,-0.014,-0.002,-0.069
305,-0.015,-0.007,-0.088
306,-0.008,-0.012,-0.099
307,-0.006,-0.015,-0.111
308,-0.009,-0.016,-0.123
309,-0.032,-0.016,-0.144
310,-0.046,-0.017,-0.153
311,-0.017,-0.017,-0.13
312,-0.025,-0.016,-0.132
313,-0.035,-0.016,-0.136
314,-0.033,-0.014,-0.124
315,-0.01,-0.012,-0.089
316,-0.008,-0.01,-0.065
317,-0.004,-0.007,-0.039
318,-0.013,-0.002,-0.025
319,0.007,0.0,0.018
320,0.039,0.003,0.082
321,-0.005,0.008,0.098
322,0.019,0.014,0.155
323,0.011,0.019,0.184
324,0.015,0.021,0.214
325,0.043,0.022,0.249
326,0.045,0.022,0.237
327,0.029,0.022,0.186
328,0.029,0.022,0.154
329,0.035,0.018,0.125
330,0.005,0.015,0.053
331,-0.012,0.012,-0.004
332,-0.002,0.009,-0.028
333,0.016,0.005,-0.032
334,0.033,0.001,-0.038
335,0.026,-0.001,-0.061
336,0.004,-0.003,-0.091
337,-0.018,-0.004,-0.114
338,-0.027,-0.004,-0.124
339,-0.011,-0.003,-0.117
340,-0.012,-0.002,-0.12
341,-0.021,0.001,-0.127
342,-0.011,0.005,-0.116
343,0.008,0.009,-0.092
344,-0.013,0.015,-0.092
345,-0.015,0.02,-0.077
346,0.008,0.024,-0.041
347,0.03,0.03,0.0
348,0.043,0.034,0.041
349,0.063,0.04,0.088
350,0.053,0.045,0.109
351,0.048,0.049,0.142
352,0.077,0.051,0.207
353,0.135,0.053,0.287
354,0.058,0.054,0.25
355,0.043,0.053,0.239
356,0.061,0.053,0.246
357,0.08,0.052,0.217
358,0.042,0.05,0.134
359,0.038,0.048,0.09
360,0.037,0.042,0.056
361,0.027,0.034,0.017
362,0.025,0.027,-0.013
363,0.017,0.022,-0.043
364,0.008,0.018,-0.065
365,-0.014,0.013,-0.096
366,-0.005,0.01,-0.102
367,0.001,0.007,-0.107
368,0.006,0.005,-0.109
369,0.005,0.002,-0.109
370,0.011,0.002,-0.103
371,0.005,0.004,-0.108
372,-0.013,0.007,-0.117
373,-0.007,0.01,-0.103
374,0.018,0.013,-0.068
375,0.011,0.017,-0.051
376,0.019,0.022,-0.024
377,0.016,0.027,-0.006
378,0.03,0.031,0.033
379,0.032,0.035,0.078
380,0.046,0.038,0.135
381,0.042,0.041,0.168
382,0.05,0.043,0.205
383,0.065,0.043,0.25
384,0.085,0.042,0.28
385,0.045,0.04,0.232
386,-0.003,0.037,0.149
387,-0.009,0.033,0.107
388,0.025,0.027,0.093
389,0.037,0.021,0.055
390,0.001,0.014,-0.008
391,0.015,0.006,-0.025
392,-0.001,-0.002,-0.053
393,-0.002,-0.01,-0.072
394,-0.017,-0.018,-0.102
395,-0.028,-0.025,-0.124
396,-0.028,-0.029,-0.133
397,-0.029,-0.032,-0.138
398,-0.027,-0.031,-0.138
399,-0.03,-0.027,-0.143
400,-0.02,-0.017,-0.137
