lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.648,0.675,0.689
2,0.432,0.536,0.484
3,0.326,0.424,0.374
4,0.275,0.335,0.308
5,0.245,0.267,0.259
6,0.223,0.215,0.216
7,0.202,0.178,0.182
8,0.196,0.153,0.164
9,0.189,0.137,0.143
10,0.181,0.129,0.12
11,0.166,0.126,0.094
12,0.145,0.128,0.066
13,0.138,0.132,0.054
14,0.152,0.138,0.06
15,0.154,0.145,0.061
16,0.133,0.152,0.045
17,0.134,0.158,0.051
18,0.142,0.163,0.063
19,0.162,0.166,0.088
20,0.182,0.168,0.117
21,0.158,0.168,0.111
22,0.138,0.165,0.112
23,0.127,0.161,0.122
24,0.147,0.155,0.156
25,0.148,0.148,0.179
26,0.121,0.134,0.183
27,0.097,0.125,0.189
28,0.099,0.12,0.205
29,0.102,0.117,0.216
30,0.111,0.113,0.223
31,0.112,0.11,0.213
32,0.094,0.106,0.175
33,0.091,0.101,0.146
34,0.105,0.095,0.135
35,0.094,0.088,0.106
36,0.093,0.081,0.087
37,0.071,0.074,0.052
38,0.065,0.068,0.03
39,0.049,0.062,0.003
40,0.047,0.056,-0.01
41,0.062,0.051,-0.005
42,0.063,0.048,-0.01
43,0.055,0.045,-0.02
44,0.067,0.042,-0.012
45,0.059,0.039,-0.017
46,0.04,0.035,-0.031
47,0.028,0.031,-0.04
48,0.024,0.029,-0.036
49,0.016,0.028,-0.032
50,-0.002,0.025,-0.035
51,-0.015,0.023,-0.03
52,-0.023,0.022,-0.022
53,-0.003,0.022,0.012
54,0.02,0.022,0.053
55,0.028,0.022,0.083
56,0.043,0.02,0.116
57,0.044,0.018,0.133
58,0.061,0.016,0.162
59,0.046,0.016,0.15
60,0.021,0.015,0.118
61,0.016,0.014,0.099
62,0.015,0.014,0.079
63,0.022,0.014,0.063
64,-0.004,0.014,0.018
65,0.001,0.014,0.003
66,0.006,0.015,-0.01
67,0.022,0.013,-0.007
68,0.014,0.012,-0.027
69,0.013,0.011,-0.039
70,-0.001,0.009,-0.06
71,-0.008,0.008,-0.071
72,-0.006,0.007,-0.073
73,0.003,0.008,-0.069
74,-0.008,0.008,-0.082
75,-0.012,0.008,-0.086
76,0.007,0.008,-0.066
77,0.016,0.009,-0.053
78,0.055,0.011,-0.011
79,0.043,0.014,-0.009
80,0.042,0.018,0.005
81,0.017,0.021,-0.0
82,0.01,0.024,0.01
83,0.003,0.027,0.021
84,0.003,0.03,0.04
85,0.009,0.032,0.067
86,0.027,0.033,0.1
87,0.045,0.034,0.125
88,0.049,0.035,0.131
89,0.051,0.035,0.13
90,0.06,0.035,0.127
91,0.057,0.036,0.106
92,0.026,0.036,0.057
93,0.021,0.034,0.033
94,0.017,0.032,0.014
95,0.018,0.031,0.0
96,0.017,0.03,-0.013
97,0.03,0.029,-0.01
98,0.046,0.027,-0.005
99,0.051,0.026,-0.011
100,0.043,0.024,-0.028
101,0.025,0.024,-0.052
102,0.012,0.023,-0.067
103,0.007,0.022,-0.07
104,0.005,0.02,-0.069
105,0.005,0.018,-0.066
106,0.003,0.015,-0.062
107,0.002,0.013,-0.054
108,0.015,0.012,-0.03
109,0.029,0.012,-0.004
110,0.04,0.013,0.02
111,0.017,0.016,0.015
112,0.017,0.017,0.032
113,0.013,0.019,0.045
114,0.013,0.02,0.062
115,0.015,0.021,0.077
116,0.028,0.021,0.102
117,0.021,0.021,0.107
118,0.002,0.021,0.093
119,0.002,0.021,0.084
120,0.03,0.023,0.097
121,0.043,0.024,0.095
122,0.033,0.026,0.069
123,0.034,0.028,0.054
124,0.028,0.029,0.036
125,0.031,0.029,0.027
126,0.028,0.029,0.012
127,0.036,0.028,0.002
128,0.03,0.027,-0.018
129,0.034,0.027,-0.026
130,0.029,0.026,-0.036
131,0.021,0.026,-0.048
132,0.013,0.026,-0.059
133,0.005,0.025,-0.068
134,0.012,0.024,-0.06
135,0.025,0.022,-0.042
136,0.034,0.021,-0.025
137,0.033,0.021,-0.014
138,0.023,0.021,-0.012
139,0.026,0.022,0.004
140,0.026,0.023,0.02
141,0.041,0.025,0.043
142,0.022,0.027,0.041
143,0.013,0.027,0.05
144,0.008,0.029,0.064
145,0.015,0.03,0.084
146,0.014,0.029,0.094
147,0.013,0.028,0.094
148,0.019,0.028,0.095
149,0.035,0.026,0.1
150,0.035,0.025,0.083
151,0.036,0.022,0.068
152,0.029,0.019,0.05
153,0.017,0.013,0.029
154,0.035,0.008,0.033
155,0.034,0.004,0.019
156,0.035,0.0,0.007
157,0.026,-0.003,-0.012
158,0.008,-0.006,-0.039
159,-0.021,-0.007,-0.074
160,-0.035,-0.008,-0.091
161,-0.046,-0.01,-0.105
162,-0.045,-0.013,-0.107
163,-0.043,-0.014,-0.106
164,-0.055,-0.016,-0.114
165,-0.045,-0.018,-0.101
166,-0.027,-0.019,-0.077
167,-0.008,-0.021,-0.051
168,-0.013,-0.023,-0.044
169,-0.011,-0.024,-0.032
170,-0.019,-0.024,-0.027
171,-0.028,-0.024,-0.018
172,-0.02,-0.025,0.002
173,0.0,-0.025,0.032
174,0.005,-0.024,0.049
175,0.012,-0.025,0.071
176,0.022,-0.026,0.092
177,-0.004,-0.028,0.074
178,-0.047,-0.03,0.037
179,-0.063,-0.03,0.016
180,-0.061,-0.031,0.005
181,-0.052,-0.033,-0.002
182,-0.055,-0.036,-0.021
183,-0.049,-0.039,-0.03
184,-0.046,-0.042,-0.04
185,-0.039,-0.045,-0.047
186,-0.044,-0.048,-0.065
187,-0.059,-0.05,-0.088
188,-0.048,-0.051,-0.087
189,-0.059,-0.052,-0.105
190,-0.052,-0.052,-0.107
191,-0.051,-0.051,-0.111
192,-0.052,-0.05,-0.114
193,-0.054,-0.051,-0.113
194,-0.047,-0.05,-0.1
195,-0.042,-0.05,-0.086
196,-0.027,-0.048,-0.061
197,-0.035,-0.046,-0.057
198,-0.04,-0.043,-0.048
199,-0.023,-0.041,-0.021
200,-0.019,-0.038,-0.006
201,-0.036,-0.037,-0.01
202,-0.068,-0.037,-0.026
203,-0.06,-0.037,-0.004
204,-0.056,-0.036,0.012
205,-0.04,-0.035,0.033
206,-0.035,-0.035,0.044
207,-0.035,-0.035,0.046
208,-0.029,-0.036,0.046
209,-0.025,-0.035,0.039
210,-0.025,-0.035,0.025
211,-0.038,-0.033,-0.0
212,-0.036,-0.032,-0.011
213,-0.027,-0.03,-0.02
214,-0.019,-0.029,-0.03
215,-0.01,-0.026,-0.037
216,0.001,-0.023,-0.039
217,-0.011,-0.021,-0.062
218,-0.024,-0.017,-0.08
219,-0.029,-0.013,-0.088
220,-0.024,-0.008,-0.087
221,-0.019,-0.004,-0.086
222,-0.03,-0.0,-0.099
223,-0.023,0.003,-0.091
224,-0.011,0.007,-0.074
225,0.009,0.009,-0.048
226,0.013,0.01,-0.034
227,0.02,0.011,-0.015
228,0.026,0.014,0.001
229,0.049,0.015,0.032
230,0.067,0.017,0.061
231,0.038,0.018,0.048
232,0.015,0.018,0.041
233,0.005,0.019,0.047
234,0.004,0.018,0.062
235,0.01,0.017,0.08
236,0.022,0.016,0.098
237,0.022,0.015,0.099
238,0.016,0.014,0.091
239,0.007,0.012,0.076
240,0.003,0.01,0.059
241,-0.002,0.007,0.036
242,-0.01,0.005,0.016
243,-0.01,0.002,0.005
244,-0.001,0.0,0.004
245,0.011,0.0,-0.002
246,-0.004,0.001,-0.03
247,0.005,0.003,-0.038
248,0.007,0.007,-0.047
249,0.008,0.01,-0.053
250,0.011,0.013,-0.056
251,0.005,0.016,-0.065
252,0.009,0.018,-0.06
253,0.024,0.02,-0.043
254,0.023,0.023,-0.036
255,0.018,0.024,-0.03
256,0.018,0.025,-0.021
257,0.039,0.025,0.006
258,0.038,0.027,0.015
259,0.038,0.028,0.025
260,0.031,0.03,0.032
261,0.045,0.031,0.057
262,0.051,0.031,0.077
263,0.047,0.029,0.092
264,0.042,0.026,0.104
265,0.023,0.023,0.102
266,0.016,0.02,0.107
267,0.007,0.018,0.099
268,-0.015,0.016,0.069
269,-0.026,0.014,0.047
270,-0.02,0.012,0.036
271,0.005,0.009,0.037
272,0.019,0.007,0.032
273,0.026,0.006,0.02
274,0.035,0.003,0.015
275,0.021,0.001,-0.011
276,0.012,-0.0,-0.034
277,-0.004,-0.001,-0.059
278,-0.011,-0.0,-0.073
279,0.004,0.001,-0.064
280,-0.02,0.002,-0.085
281,-0.021,0.005,-0.087
282,-0.017,0.007,-0.085
283,0.005,0.009,-0.065
284,0.002,0.01,-0.061
285,0.021,0.012,-0.037
286,0.04,0.013,-0.013
287,0.037,0.014,-0.007
288,0.025,0.014,-0.007
289,0.008,0.013,-0.011
290,-0.005,0.012,-0.007
291,0.002,0.011,0.015
292,0.009,0.01,0.039
293,0.016,0.008,0.065
294,0.017,0.006,0.083
295,0.012,0.006,0.089
296,0.015,0.005,0.1
297,0.022,0.004,0.108
298,0.018,0.002,0.097
299,-0.0,-0.001,0.066
300,-0.016,-0.003,0.033
301,-0.028,-0.005,0.005
302,-0.033,-0.008,-0.018
303,-0.018,-0.009,-0.024
304,-0.013,-0.009,-0.039
305,-0.011,-0.01,-0.049
306,0.001,-0.009,-0.048
307,-0.001,-0.009,-0.058
308,-0.007,-0.008,-0.066
309,-0.006,-0.006,-0.069
310,-0.001,-0.003,-0.066
311,-0.001,-0.0,-0.065
312,-0.003,0.002,-0.065
313,-0.007,0.004,-0.066
314,-0.008,0.006,-0.061
315,0.003,0.009,-0.047
316,0.03,0.014,-0.015
317,0.041,0.018,0.006
318,0.024,0.022,0.002
319,0.022,0.025,0.013
320,0.037,0.027,0.043
321,0.04,0.03,0.068
322,0.035,0.032,0.085
323,0.014,0.033,0.084
324,0.015,0.033,0.1
325,0.035,0.033,0.124
326,0.027,0.034,0.114
327,0.025,0.034,0.098
328,0.041,0.035,0.096
329,0.045,0.034,0.086
330,0.058,0.033,0.079
331,0.052,0.031,0.055
332,0.026,0.028,0.018
333,0.011,0.026,-0.005
334,0.017,0.025,-0.014
335,0.03,0.024,-0.014
336,0.025,0.025,-0.029
337,0.027,0.025,-0.033
338,0.016,0.025,-0.047
339,0.009,0.026,-0.054
340,0.017,0.028,-0.047
341,0.037,0.03,-0.029
342,0.042,0.031,-0.024
343,0.024,0.031,-0.034
344,0.022,0.033,-0.028
345,0.025,0.034,-0.016
346,0.03,0.036,-0.004
347,0.025,0.036,0.003
348,0.031,0.037,0.022
349,0.039,0.038,0.042
350,0.046,0.04,0.067
351,0.058,0.041,0.098
352,0.069,0.043,0.132
353,0.084,0.045,0.168
354,0.075,0.047,0.174
355,0.06,0.049,0.163
356,0.045,0.05,0.141
357,0.032,0.05,0.116
358,0.02,0.052,0.08
359,0.017,0.054,0.051
360,0.035,0.055,0.046
361,0.062,0.054,0.051
362,0.053,0.053,0.027
363,0.048,0.052,0.011
364,0.039,0.051,-0.007
365,0.061,0.052,0.001
366,0.084,0.053,0.011
367,0.059,0.054,-0.018
368,0.044,0.054,-0.033
369,0.064,0.056,-0.015
370,0.068,0.058,-0.011
371,0.077,0.061,-0.003
372,0.071,0.064,-0.005
373,0.072,0.068,0.004
374,0.068,0.072,0.01
375,0.061,0.075,0.018
376,0.057,0.078,0.028
377,0.052,0.08,0.035
378,0.048,0.082,0.045
379,0.066,0.082,0.081
380,0.067,0.082,0.101
381,0.065,0.082,0.117
382,0.075,0.08,0.141
383,0.107,0.077,0.184
384,0.117,0.074,0.201
385,0.101,0.069,0.186
386,0.085,0.064,0.159
387,0.061,0.059,0.123
388,0.047,0.052,0.093
389,0.041,0.046,0.068
390,0.041,0.039,0.048
391,0.039,0.032,0.031
392,0.026,0.025,0.011
393,0.007,0.02,-0.017
394,-0.0,0.015,-0.033
395,-0.003,0.012,-0.044
396,0.001,0.011,-0.049
397,0.012,0.012,-0.046
398,0.022,0.017,-0.041
399,0.035,0.026,-0.034
400,0.044,0.039,-0.026
