lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.418,0.569,0.416
2,0.283,0.45,0.282
3,0.239,0.356,0.237
4,0.238,0.283,0.236
5,0.235,0.227,0.232
6,0.21,0.187,0.208
7,0.21,0.158,0.208
8,0.188,0.14,0.185
9,0.164,0.13,0.161
10,0.167,0.126,0.165
11,0.181,0.127,0.178
12,0.167,0.131,0.164
13,0.133,0.136,0.131
14,0.19,0.143,0.189
15,0.146,0.15,0.145
16,0.155,0.156,0.153
17,0.148,0.161,0.146
18,0.15,0.165,0.147
19,0.146,0.167,0.144
20,0.13,0.168,0.128
21,0.129,0.166,0.127
22,0.128,0.163,0.127
23,0.122,0.158,0.12
24,0.117,0.152,0.115
25,0.125,0.145,0.123
26,0.133,0.127,0.132
27,0.128,0.123,0.127
28,0.124,0.122,0.123
29,0.123,0.12,0.122
30,0.143,0.118,0.142
31,0.137,0.117,0.136
32,0.12,0.117,0.119
33,0.096,0.116,0.094
34,0.101,0.115,0.099
35,0.098,0.115,0.097
36,0.106,0.115,0.104
37,0.101,0.115,0.099
38,0.096,0.115,0.095
39,0.107,0.116,0.105
40,0.118,0.115,0.116
41,0.145,0.117,0.144
42,0.135,0.117,0.133
43,0.136,0.117,0.134
44,0.114,0.118,0.113
45,0.105,0.118,0.104
46,0.134,0.118,0.132
47,0.13,0.118,0.129
48,0.117,0.118,0.116
49,0.088,0.118,0.087
50,0.089,0.118,0.089
51,0.13,0.117,0.129
52,0.133,0.116,0.132
53,0.137,0.114,0.136
54,0.082,0.112,0.082
55,0.099,0.111,0.098
56,0.104,0.108,0.104
57,0.122,0.104,0.121
58,0.117,0.1,0.118
59,0.096,0.097,0.096
60,0.101,0.094,0.101
61,0.101,0.091,0.101
62,0.09,0.088,0.09
63,0.082,0.086,0.082
64,0.061,0.084,0.061
65,0.072,0.082,0.072
66,0.093,0.081,0.093
67,0.082,0.079,0.082
68,0.06,0.078,0.06
69,0.073,0.076,0.074
70,0.073,0.076,0.073
71,0.068,0.076,0.068
72,0.076,0.075,0.077
73,0.073,0.074,0.074
74,0.081,0.073,0.082
75,0.072,0.074,0.073
76,0.074,0.075,0.075
77,0.081,0.075,0.083
78,0.074,0.075,0.075
79,0.059,0.073,0.06
80,0.085,0.073,0.087
81,0.088,0.073,0.09
82,0.075,0.072,0.077
83,0.072,0.073,0.074
84,0.074,0.071,0.076
85,0.088,0.07,0.091
86,0.069,0.07,0.071
87,0.088,0.069,0.092
88,0.068,0.068,0.071
89,0.054,0.066,0.058
90,0.046,0.066,0.05
91,0.063,0.066,0.066
92,0.046,0.066,0.049
93,0.065,0.066,0.068
94,0.063,0.067,0.065
95,0.068,0.067,0.07
96,0.057,0.068,0.059
97,0.064,0.069,0.066
98,0.082,0.068,0.084
99,0.055,0.068,0.056
100,0.07,0.068,0.072
101,0.08,0.068,0.081
102,0.085,0.068,0.086
103,0.08,0.068,0.081
104,0.079,0.068,0.081
105,0.069,0.069,0.07
106,0.056,0.068,0.057
107,0.053,0.067,0.054
108,0.099,0.067,0.1
109,0.057,0.066,0.058
110,0.059,0.065,0.059
111,0.077,0.064,0.078
112,0.07,0.063,0.071
113,0.068,0.062,0.069
114,0.04,0.062,0.041
115,0.036,0.062,0.036
116,0.054,0.063,0.054
117,0.042,0.062,0.043
118,0.067,0.063,0.068
119,0.066,0.064,0.067
120,0.064,0.064,0.064
121,0.069,0.064,0.07
122,0.087,0.065,0.088
123,0.064,0.066,0.064
124,0.066,0.066,0.066
125,0.06,0.067,0.06
126,0.068,0.069,0.069
127,0.064,0.069,0.064
128,0.086,0.069,0.087
129,0.079,0.069,0.079
130,0.081,0.068,0.081
131,0.055,0.067,0.056
132,0.071,0.065,0.071
133,0.076,0.064,0.076
134,0.066,0.061,0.067
135,0.046,0.059,0.047
136,0.05,0.057,0.051
137,0.038,0.054,0.038
138,0.048,0.05,0.049
139,0.057,0.047,0.058
140,0.056,0.046,0.057
141,0.059,0.046,0.061
142,0.031,0.046,0.032
143,0.046,0.046,0.047
144,0.066,0.048,0.067
145,0.049,0.05,0.05
146,0.032,0.052,0.033
147,0.042,0.054,0.044
148,0.038,0.055,0.04
149,0.033,0.057,0.035
150,0.041,0.058,0.042
151,0.073,0.059,0.074
152,0.062,0.06,0.063
153,0.057,0.062,0.058
154,0.081,0.064,0.082
155,0.087,0.064,0.088
156,0.088,0.064,0.089
157,0.069,0.065,0.07
158,0.073,0.065,0.074
159,0.085,0.065,0.086
160,0.084,0.064,0.085
161,0.081,0.064,0.082
162,0.061,0.064,0.063
163,0.041,0.064,0.043
164,0.038,0.064,0.039
165,0.039,0.062,0.04
166,0.055,0.061,0.056
167,0.042,0.059,0.043
168,0.022,0.059,0.023
169,0.051,0.057,0.053
170,0.071,0.055,0.072
171,0.07,0.055,0.072
172,0.069,0.055,0.07
173,0.065,0.055,0.067
174,0.075,0.056,0.078
175,0.06,0.058,0.062
176,0.055,0.06,0.057
177,0.051,0.06,0.053
178,0.057,0.062,0.059
179,0.076,0.064,0.078
180,0.068,0.063,0.07
181,0.053,0.063,0.054
182,0.061,0.062,0.063
183,0.054,0.062,0.056
184,0.057,0.061,0.059
185,0.056,0.059,0.059
186,0.055,0.057,0.056
187,0.069,0.054,0.07
188,0.068,0.052,0.07
189,0.069,0.05,0.071
190,0.054,0.049,0.056
191,0.044,0.047,0.046
192,0.045,0.046,0.047
193,0.058,0.045,0.06
194,0.029,0.047,0.031
195,0.011,0.047,0.013
196,0.057,0.046,0.059
197,0.029,0.047,0.031
198,0.025,0.047,0.026
199,0.041,0.048,0.043
200,0.053,0.049,0.054
201,0.049,0.05,0.05
202,0.053,0.051,0.055
203,0.082,0.051,0.084
204,0.062,0.052,0.064
205,0.046,0.053,0.047
206,0.053,0.053,0.055
207,0.07,0.054,0.072
208,0.061,0.055,0.063
209,0.05,0.055,0.052
210,0.059,0.054,0.061
211,0.05,0.054,0.052
212,0.055,0.054,0.056
213,0.062,0.054,0.063
214,0.055,0.054,0.056
215,0.065,0.052,0.065
216,0.039,0.052,0.04
217,0.04,0.051,0.041
218,0.054,0.05,0.054
219,0.061,0.049,0.061
220,0.04,0.049,0.04
221,0.032,0.051,0.032
222,0.04,0.051,0.04
223,0.039,0.052,0.039
224,0.044,0.054,0.045
225,0.075,0.056,0.076
226,0.064,0.058,0.065
227,0.071,0.06,0.071
228,0.041,0.062,0.042
229,0.059,0.064,0.06
230,0.073,0.066,0.074
231,0.074,0.069,0.074
232,0.086,0.071,0.086
233,0.082,0.071,0.083
234,0.084,0.073,0.086
235,0.064,0.075,0.065
236,0.074,0.076,0.075
237,0.062,0.076,0.063
238,0.08,0.077,0.082
239,0.097,0.076,0.099
240,0.062,0.074,0.063
241,0.079,0.073,0.081
242,0.065,0.072,0.067
243,0.064,0.071,0.066
244,0.07,0.069,0.071
245,0.073,0.067,0.075
246,0.078,0.067,0.079
247,0.067,0.067,0.069
248,0.054,0.067,0.055
249,0.077,0.068,0.078
250,0.064,0.068,0.065
251,0.054,0.068,0.055
252,0.058,0.068,0.059
253,0.054,0.068,0.056
254,0.065,0.069,0.066
255,0.07,0.069,0.072
256,0.084,0.07,0.085
257,0.055,0.07,0.056
258,0.056,0.069,0.056
259,0.071,0.068,0.072
260,0.078,0.068,0.079
261,0.091,0.067,0.092
262,0.083,0.066,0.084
263,0.1,0.066,0.101
264,0.061,0.065,0.062
265,0.06,0.064,0.06
266,0.075,0.063,0.076
267,0.058,0.063,0.058
268,0.056,0.062,0.056
269,0.041,0.062,0.041
270,0.042,0.062,0.042
271,0.049,0.062,0.049
272,0.064,0.062,0.064
273,0.063,0.062,0.063
274,0.055,0.063,0.054
275,0.053,0.064,0.053
276,0.051,0.064,0.05
277,0.076,0.066,0.075
278,0.072,0.066,0.071
279,0.068,0.068,0.067
280,0.079,0.069,0.078
281,0.077,0.07,0.076
282,0.082,0.071,0.081
283,0.061,0.073,0.06
284,0.083,0.076,0.083
285,0.103,0.077,0.102
286,0.083,0.079,0.082
287,0.071,0.08,0.071
288,0.067,0.079,0.067
289,0.079,0.078,0.078
290,0.087,0.078,0.086
291,0.074,0.077,0.073
292,0.073,0.075,0.072
293,0.067,0.074,0.066
294,0.074,0.072,0.073
295,0.063,0.071,0.063
296,0.065,0.07,0.065
297,0.062,0.068,0.061
298,0.061,0.067,0.06
299,0.071,0.066,0.07
300,0.083,0.066,0.082
301,0.073,0.065,0.072
302,0.079,0.066,0.078
303,0.063,0.067,0.062
304,0.074,0.068,0.073
305,0.044,0.069,0.043
306,0.055,0.069,0.054
307,0.068,0.07,0.067
308,0.077,0.07,0.076
309,0.067,0.073,0.066
310,0.063,0.075,0.062
311,0.089,0.076,0.089
312,0.081,0.076,0.08
313,0.067,0.078,0.066
314,0.089,0.079,0.088
315,0.086,0.081,0.085
316,0.087,0.082,0.085
317,0.084,0.082,0.082
318,0.088,0.083,0.086
319,0.095,0.084,0.093
320,0.092,0.084,0.09
321,0.085,0.085,0.084
322,0.074,0.087,0.073
323,0.078,0.087,0.076
324,0.086,0.089,0.085
325,0.085,0.089,0.084
326,0.073,0.089,0.073
327,0.079,0.089,0.079
328,0.103,0.088,0.102
329,0.116,0.087,0.115
330,0.088,0.086,0.087
331,0.071,0.086,0.07
332,0.083,0.086,0.082
333,0.075,0.086,0.074
334,0.081,0.087,0.079
335,0.102,0.087,0.101
336,0.095,0.088,0.093
337,0.084,0.088,0.082
338,0.096,0.088,0.095
339,0.078,0.089,0.078
340,0.101,0.089,0.101
341,0.09,0.089,0.089
342,0.069,0.088,0.068
343,0.101,0.088,0.101
344,0.072,0.087,0.071
345,0.071,0.086,0.07
346,0.073,0.085,0.072
347,0.108,0.084,0.107
348,0.08,0.085,0.079
349,0.094,0.085,0.093
350,0.1,0.084,0.099
351,0.092,0.084,0.091
352,0.097,0.085,0.096
353,0.084,0.084,0.083
354,0.076,0.083,0.075
355,0.078,0.082,0.078
356,0.062,0.082,0.062
357,0.06,0.082,0.059
358,0.083,0.082,0.082
359,0.095,0.083,0.094
360,0.076,0.083,0.075
361,0.07,0.082,0.069
362,0.085,0.082,0.083
363,0.103,0.083,0.101
364,0.091,0.084,0.089
365,0.088,0.085,0.087
366,0.099,0.085,0.097
367,0.069,0.085,0.068
368,0.088,0.085,0.087
369,0.095,0.085,0.095
370,0.067,0.086,0.066
371,0.085,0.087,0.084
372,0.076,0.088,0.074
373,0.097,0.088,0.096
374,0.094,0.089,0.094
375,0.082,0.091,0.081
376,0.108,0.09,0.107
377,0.101,0.09,0.1
378,0.079,0.09,0.078
379,0.068,0.09,0.066
380,0.1,0.089,0.098
381,0.085,0.089,0.083
382,0.099,0.088,0.098
383,0.102,0.087,0.1
384,0.086,0.087,0.084
385,0.079,0.086,0.078
386,0.056,0.085,0.055
387,0.081,0.084,0.08
388,0.084,0.083,0.082
389,0.093,0.082,0.091
390,0.102,0.08,0.1
391,0.081,0.079,0.079
392,0.085,0.077,0.082
393,0.068,0.076,0.065
394,0.072,0.073,0.07
395,0.068,0.071,0.066
396,0.071,0.068,0.069
397,0.057,0.065,0.056
398,0.044,0.061,0.043
399,0.051,0.056,0.05
400,0.069,0.051,0.067
