lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.367,0.506,0.382
2,0.176,0.354,0.191
3,0.098,0.233,0.109
4,0.074,0.141,0.078
5,0.074,0.071,0.073
6,0.045,0.022,0.04
7,0.038,-0.01,0.032
8,0.017,-0.029,0.008
9,0.007,-0.037,-0.005
10,0.002,-0.036,-0.014
11,0.017,-0.029,-0.001
12,0.01,-0.018,-0.009
13,0.025,-0.004,0.003
14,0.054,0.012,0.028
15,0.051,0.028,0.025
16,0.077,0.044,0.052
17,0.057,0.058,0.033
18,0.051,0.07,0.029
19,0.037,0.08,0.017
20,0.06,0.087,0.041
21,0.066,0.091,0.051
22,0.043,0.093,0.033
23,0.031,0.092,0.024
24,0.036,0.089,0.033
25,0.034,0.084,0.037
26,0.064,0.064,0.075
27,0.079,0.057,0.095
28,0.052,0.054,0.075
29,0.051,0.051,0.078
30,0.058,0.048,0.084
31,0.057,0.044,0.079
32,0.046,0.04,0.061
33,0.041,0.036,0.051
34,0.041,0.033,0.046
35,0.035,0.03,0.035
36,0.021,0.029,0.017
37,0.021,0.027,0.013
38,0.025,0.027,0.013
39,0.008,0.027,-0.005
40,0.003,0.027,-0.01
41,0.029,0.026,0.012
42,0.023,0.025,0.004
43,0.019,0.025,-0.002
44,0.025,0.025,0.002
45,0.035,0.027,0.013
46,0.018,0.029,-0.002
47,0.02,0.03,0.003
48,0.039,0.033,0.022
49,0.036,0.037,0.02
50,0.054,0.041,0.041
51,0.052,0.045,0.041
52,0.038,0.047,0.031
53,0.055,0.047,0.05
54,0.049,0.047,0.049
55,0.058,0.047,0.064
56,0.035,0.046,0.049
57,0.049,0.046,0.071
58,0.048,0.043,0.075
59,0.052,0.042,0.081
60,0.04,0.04,0.065
61,0.048,0.037,0.068
62,0.046,0.034,0.063
63,0.035,0.031,0.047
64,0.05,0.028,0.054
65,0.043,0.026,0.043
66,0.013,0.025,0.011
67,0.003,0.025,-0.001
68,0.004,0.024,-0.004
69,-0.001,0.023,-0.012
70,-0.001,0.023,-0.014
71,0.001,0.023,-0.014
72,-0.011,0.025,-0.03
73,0.01,0.025,-0.012
74,0.037,0.026,0.015
75,0.056,0.027,0.035
76,0.053,0.028,0.034
77,0.043,0.028,0.026
78,0.038,0.029,0.025
79,0.036,0.029,0.026
80,0.027,0.029,0.019
81,0.034,0.029,0.033
82,0.054,0.029,0.054
83,0.023,0.029,0.027
84,0.036,0.027,0.045
85,0.053,0.025,0.071
86,0.033,0.024,0.059
87,0.015,0.024,0.046
88,0.015,0.022,0.047
89,0.002,0.02,0.034
90,-0.022,0.018,0.008
91,0.0,0.016,0.026
92,0.031,0.015,0.049
93,0.017,0.015,0.03
94,-0.013,0.014,-0.005
95,-0.003,0.015,0.001
96,0.019,0.016,0.018
97,0.032,0.017,0.027
98,0.014,0.018,0.008
99,0.015,0.02,0.007
100,0.019,0.022,0.006
101,0.033,0.022,0.018
102,0.034,0.024,0.017
103,0.046,0.025,0.026
104,0.017,0.026,-0.001
105,0.036,0.027,0.019
106,0.041,0.027,0.024
107,0.063,0.028,0.046
108,0.043,0.027,0.028
109,0.011,0.028,0.001
110,0.01,0.027,0.002
111,0.014,0.025,0.008
112,0.035,0.024,0.032
113,0.002,0.022,0.005
114,0.008,0.021,0.016
115,0.0,0.019,0.018
116,0.015,0.018,0.038
117,0.015,0.017,0.041
118,0.004,0.013,0.033
119,0.01,0.011,0.035
120,0.032,0.009,0.052
121,0.02,0.009,0.037
122,0.028,0.008,0.041
123,-0.003,0.006,0.006
124,0.003,0.006,0.008
125,0.006,0.005,0.007
126,-0.012,0.004,-0.014
127,0.022,0.004,0.015
128,0.022,0.005,0.012
129,0.017,0.004,0.008
130,-0.002,0.007,-0.013
131,0.002,0.009,-0.013
132,-0.005,0.011,-0.021
133,0.003,0.011,-0.014
134,-0.002,0.01,-0.018
135,-0.005,0.011,-0.021
136,-0.009,0.012,-0.022
137,0.005,0.012,-0.006
138,0.015,0.011,0.005
139,0.03,0.011,0.024
140,0.018,0.01,0.016
141,0.036,0.01,0.036
142,0.013,0.009,0.018
143,0.007,0.008,0.019
144,0.01,0.007,0.027
145,0.015,0.007,0.037
146,0.021,0.006,0.047
147,0.011,0.006,0.04
148,0.028,0.004,0.058
149,0.023,0.003,0.05
150,-0.008,0.002,0.016
151,-0.028,0.002,-0.009
152,-0.025,0.002,-0.011
153,-0.014,0.002,-0.007
154,-0.043,0.001,-0.038
155,-0.007,-0.001,-0.007
156,-0.008,-0.002,-0.012
157,0.026,-0.002,0.019
158,0.004,-0.001,-0.003
159,-0.018,-0.001,-0.026
160,0.014,-0.001,0.004
161,0.015,-0.001,0.004
162,0.001,-0.001,-0.013
163,0.013,-0.0,-0.002
164,0.019,0.0,0.004
165,0.011,0.0,-0.003
166,0.003,0.001,-0.01
167,0.011,0.001,0.001
168,-0.007,0.001,-0.015
169,-0.011,0.002,-0.015
170,-0.002,0.002,-0.003
171,-0.006,0.003,-0.004
172,0.018,0.004,0.024
173,0.006,0.005,0.019
174,-0.024,0.005,-0.002
175,0.001,0.004,0.026
176,-0.008,0.004,0.02
177,0.003,0.005,0.032
178,0.015,0.006,0.043
179,-0.004,0.006,0.024
180,-0.014,0.008,0.012
181,-0.0,0.008,0.02
182,0.012,0.009,0.025
183,0.04,0.01,0.048
184,0.028,0.011,0.033
185,0.037,0.013,0.038
186,0.011,0.013,0.009
187,0.017,0.013,0.011
188,0.012,0.014,0.005
189,0.015,0.013,0.006
190,0.011,0.012,-0.002
191,0.008,0.01,-0.006
192,0.012,0.008,-0.002
193,0.01,0.006,-0.005
194,-0.011,0.005,-0.025
195,-0.027,0.004,-0.039
196,0.006,0.003,-0.006
197,-0.003,0.001,-0.013
198,0.007,-0.002,0.001
199,0.001,-0.005,-0.002
200,-0.014,-0.007,-0.014
201,-0.014,-0.009,-0.011
202,0.008,-0.01,0.017
203,0.009,-0.012,0.022
204,-0.014,-0.014,0.003
205,-0.012,-0.016,0.01
206,-0.031,-0.016,-0.005
207,-0.026,-0.015,0.002
208,-0.006,-0.013,0.021
209,-0.024,-0.011,0.0
210,-0.006,-0.01,0.012
211,-0.002,-0.008,0.009
212,-0.011,-0.007,-0.004
213,0.007,-0.005,0.01
214,-0.004,-0.003,-0.005
215,-0.006,-0.001,-0.01
216,-0.03,0.0,-0.035
217,-0.017,0.001,-0.025
218,-0.011,0.001,-0.02
219,0.008,0.001,-0.003
220,0.004,0.002,-0.009
221,0.028,0.004,0.008
222,0.027,0.005,0.009
223,0.005,0.006,-0.009
224,0.016,0.005,0.003
225,0.014,0.004,0.001
226,0.015,0.004,0.004
227,0.028,0.004,0.019
228,0.031,0.003,0.023
229,-0.015,0.002,-0.019
230,-0.021,-0.001,-0.022
231,-0.032,-0.002,-0.029
232,-0.031,-0.002,-0.021
233,-0.014,-0.002,0.001
234,0.01,-0.003,0.029
235,-0.012,-0.002,0.013
236,-0.002,-0.002,0.025
237,-0.012,-0.001,0.016
238,0.0,-0.001,0.027
239,0.003,-0.001,0.025
240,0.013,-0.002,0.03
241,0.005,-0.003,0.018
242,0.012,-0.002,0.02
243,-0.014,-0.002,-0.007
244,-0.02,-0.0,-0.015
245,-0.002,0.0,-0.003
246,0.012,0.001,0.007
247,0.021,0.001,0.013
248,0.011,0.0,0.0
249,0.013,0.0,-0.002
250,-0.022,0.001,-0.037
251,0.013,-0.0,-0.004
252,0.008,-0.001,-0.011
253,0.012,-0.003,-0.004
254,-0.001,-0.007,-0.014
255,-0.035,-0.009,-0.045
256,-0.019,-0.01,-0.029
257,-0.023,-0.01,-0.028
258,-0.024,-0.009,-0.026
259,-0.026,-0.008,-0.026
260,-0.019,-0.009,-0.016
261,-0.006,-0.009,0.003
262,-0.007,-0.01,0.008
263,0.013,-0.01,0.032
264,0.013,-0.011,0.036
265,-0.01,-0.01,0.018
266,-0.028,-0.011,0.005
267,-0.007,-0.011,0.025
268,-0.02,-0.012,0.009
269,0.012,-0.012,0.034
270,-0.003,-0.01,0.012
271,-0.02,-0.008,-0.01
272,0.0,-0.007,0.006
273,-0.011,-0.006,-0.007
274,-0.007,-0.004,-0.007
275,0.007,-0.004,0.003
276,-0.011,-0.002,-0.019
277,0.018,-0.0,0.009
278,-0.004,0.0,-0.013
279,-0.032,0.0,-0.044
280,-0.034,-0.001,-0.051
281,-0.009,-0.001,-0.027
282,-0.008,-0.001,-0.023
283,0.008,-0.001,-0.008
284,0.025,-0.0,0.009
285,0.033,0.001,0.018
286,0.006,0.002,-0.005
287,0.007,0.003,-0.0
288,0.007,0.004,0.003
289,-0.002,0.005,-0.004
290,0.029,0.006,0.029
291,0.016,0.007,0.021
292,0.013,0.009,0.023
293,-0.004,0.011,0.013
294,-0.015,0.012,0.008
295,-0.002,0.013,0.025
296,0.006,0.014,0.032
297,0.001,0.017,0.024
298,0.007,0.019,0.027
299,0.028,0.02,0.041
300,0.004,0.022,0.012
301,0.011,0.021,0.015
302,0.047,0.021,0.046
303,0.049,0.02,0.045
304,0.046,0.019,0.035
305,0.023,0.02,0.008
306,0.02,0.021,0.003
307,0.023,0.022,0.003
308,0.023,0.022,0.001
309,0.029,0.022,0.005
310,0.032,0.021,0.006
311,0.008,0.02,-0.016
312,0.012,0.02,-0.011
313,0.005,0.02,-0.013
314,0.021,0.02,0.003
315,0.032,0.02,0.016
316,0.011,0.019,-0.001
317,0.007,0.019,-0.001
318,0.023,0.018,0.017
319,-0.006,0.018,-0.008
320,-0.002,0.019,0.002
321,0.005,0.02,0.014
322,0.03,0.02,0.043
323,0.034,0.021,0.051
324,0.043,0.022,0.066
325,0.046,0.022,0.072
326,0.016,0.024,0.041
327,0.022,0.025,0.044
328,0.027,0.025,0.044
329,0.022,0.025,0.032
330,0.032,0.024,0.036
331,0.042,0.024,0.042
332,0.037,0.025,0.034
333,0.027,0.025,0.019
334,0.014,0.025,0.003
335,0.007,0.024,-0.008
336,0.02,0.022,0.002
337,0.015,0.021,-0.002
338,0.019,0.02,-0.002
339,0.018,0.02,-0.006
340,0.006,0.019,-0.017
341,0.017,0.018,-0.006
342,0.007,0.017,-0.013
343,0.019,0.016,0.001
344,0.022,0.014,0.008
345,0.027,0.014,0.015
346,0.022,0.014,0.012
347,0.004,0.014,-0.002
348,0.02,0.015,0.017
349,0.027,0.015,0.025
350,0.023,0.015,0.025
351,0.022,0.014,0.03
352,0.015,0.015,0.029
353,0.012,0.018,0.03
354,0.005,0.02,0.029
355,0.009,0.022,0.033
356,0.011,0.024,0.032
357,0.027,0.025,0.042
358,0.036,0.026,0.046
359,0.034,0.028,0.037
360,0.032,0.029,0.03
361,0.018,0.03,0.014
362,0.007,0.03,0.001
363,0.032,0.031,0.02
364,0.022,0.031,0.007
365,0.039,0.031,0.021
366,0.063,0.032,0.041
367,0.049,0.031,0.025
368,0.051,0.032,0.026
369,0.042,0.033,0.018
370,0.037,0.034,0.015
371,0.029,0.034,0.011
372,0.023,0.034,0.008
373,0.046,0.035,0.031
374,0.043,0.035,0.029
375,0.011,0.035,0.001
376,0.005,0.035,-0.002
377,0.004,0.034,0.0
378,0.03,0.033,0.028
379,0.033,0.033,0.034
380,0.033,0.032,0.038
381,0.023,0.031,0.034
382,0.013,0.029,0.028
383,0.042,0.028,0.061
384,0.057,0.027,0.079
385,0.053,0.025,0.076
386,0.038,0.024,0.057
387,0.022,0.022,0.037
388,0.021,0.021,0.03
389,0.04,0.02,0.042
390,0.02,0.018,0.019
391,0.016,0.017,0.011
392,-0.005,0.015,-0.013
393,-0.009,0.014,-0.022
394,0.02,0.013,0.003
395,0.0,0.012,-0.018
396,0.014,0.012,-0.005
397,0.013,0.011,-0.008
398,0.001,0.011,-0.021
399,0.015,0.011,-0.006
400,0.022,0.012,0.002
