lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.352,0.506,0.36
2,0.186,0.364,0.194
3,0.135,0.251,0.142
4,0.073,0.163,0.078
5,0.067,0.095,0.068
6,0.052,0.045,0.05
7,0.07,0.011,0.065
8,0.052,-0.011,0.045
9,0.053,-0.024,0.044
10,0.04,-0.028,0.03
11,0.007,-0.026,-0.003
12,0.023,-0.02,0.013
13,0.01,-0.01,0.001
14,0.026,0.001,0.017
15,0.031,0.013,0.022
16,0.034,0.025,0.025
17,0.045,0.036,0.037
18,0.019,0.046,0.01
19,0.019,0.055,0.011
20,0.037,0.061,0.03
21,0.033,0.066,0.026
22,0.03,0.068,0.025
23,0.002,0.069,-0.001
24,0.02,0.067,0.02
25,0.028,0.064,0.032
26,0.032,0.046,0.038
27,0.018,0.042,0.026
28,0.037,0.041,0.046
29,0.067,0.04,0.077
30,0.056,0.041,0.066
31,0.081,0.042,0.089
32,0.065,0.042,0.071
33,0.045,0.04,0.05
34,0.051,0.038,0.052
35,0.031,0.036,0.029
36,0.033,0.032,0.028
37,0.032,0.029,0.024
38,0.021,0.026,0.012
39,0.012,0.023,0.002
40,-0.016,0.021,-0.027
41,-0.013,0.018,-0.024
42,0.013,0.014,0.001
43,0.019,0.012,0.008
44,0.029,0.011,0.018
45,0.017,0.01,0.006
46,0.024,0.01,0.014
47,0.01,0.01,-0.0
48,0.002,0.009,-0.008
49,-0.011,0.011,-0.02
50,0.022,0.012,0.013
51,0.012,0.014,0.004
52,-0.016,0.014,-0.021
53,0.004,0.017,0.002
54,0.007,0.019,0.008
55,0.012,0.019,0.017
56,0.045,0.019,0.052
57,0.027,0.018,0.035
58,0.03,0.016,0.04
59,0.044,0.015,0.054
60,0.055,0.015,0.064
61,0.02,0.016,0.029
62,0.014,0.015,0.021
63,0.023,0.013,0.027
64,0.013,0.012,0.015
65,0.032,0.011,0.031
66,-0.018,0.011,-0.022
67,-0.03,0.011,-0.035
68,-0.021,0.01,-0.028
69,-0.005,0.009,-0.013
70,-0.02,0.007,-0.028
71,0.001,0.006,-0.006
72,0.005,0.004,-0.002
73,0.005,0.003,-0.002
74,0.003,0.002,-0.004
75,0.011,0.002,0.004
76,0.035,0.001,0.029
77,0.011,0.001,0.005
78,0.027,0.002,0.021
79,0.024,0.003,0.019
80,0.021,0.003,0.017
81,0.004,0.005,0.002
82,-0.0,0.004,-0.0
83,-0.038,0.004,-0.034
84,-0.03,0.004,-0.023
85,0.008,0.003,0.017
86,0.016,0.001,0.027
87,-0.006,0.0,0.006
88,-0.006,0.001,0.007
89,-0.009,-0.001,0.004
90,-0.004,-0.003,0.006
91,0.006,-0.006,0.015
92,0.019,-0.008,0.025
93,-0.011,-0.008,-0.006
94,-0.007,-0.009,-0.006
95,-0.013,-0.01,-0.014
96,-0.021,-0.009,-0.024
97,-0.014,-0.009,-0.018
98,0.002,-0.009,-0.003
99,-0.022,-0.01,-0.028
100,-0.031,-0.009,-0.038
101,-0.011,-0.008,-0.017
102,0.006,-0.008,-0.001
103,0.004,-0.007,-0.002
104,0.012,-0.007,0.006
105,-0.016,-0.008,-0.021
106,0.007,-0.009,0.003
107,-0.011,-0.01,-0.016
108,-0.025,-0.012,-0.03
109,-0.018,-0.012,-0.021
110,-0.021,-0.013,-0.024
111,-0.042,-0.014,-0.042
112,-0.015,-0.016,-0.014
113,0.025,-0.017,0.028
114,-0.019,-0.018,-0.012
115,-0.011,-0.018,-0.001
116,-0.022,-0.018,-0.011
117,-0.016,-0.019,-0.004
118,-0.012,-0.021,-0.0
119,-0.027,-0.021,-0.016
120,-0.025,-0.023,-0.016
121,-0.013,-0.024,-0.006
122,-0.023,-0.024,-0.018
123,-0.033,-0.024,-0.029
124,-0.044,-0.025,-0.043
125,-0.048,-0.025,-0.05
126,-0.022,-0.024,-0.027
127,-0.022,-0.023,-0.028
128,-0.025,-0.021,-0.031
129,-0.004,-0.019,-0.011
130,-0.013,-0.018,-0.019
131,-0.012,-0.015,-0.017
132,0.011,-0.014,0.006
133,-0.008,-0.012,-0.013
134,-0.013,-0.008,-0.018
135,-0.009,-0.005,-0.014
136,-0.005,-0.002,-0.009
137,-0.019,0.002,-0.023
138,-0.015,0.005,-0.019
139,-0.002,0.006,-0.005
140,-0.004,0.007,-0.005
141,0.019,0.008,0.019
142,0.013,0.009,0.016
143,0.009,0.008,0.016
144,0.027,0.007,0.036
145,0.012,0.005,0.022
146,0.01,0.003,0.022
147,0.019,-0.0,0.03
148,0.015,-0.003,0.027
149,0.008,-0.005,0.019
150,-0.01,-0.008,-0.001
151,-0.02,-0.011,-0.012
152,-0.024,-0.013,-0.018
153,-0.02,-0.015,-0.016
154,-0.027,-0.018,-0.025
155,-0.018,-0.02,-0.018
156,-0.035,-0.023,-0.036
157,-0.04,-0.025,-0.043
158,-0.046,-0.028,-0.049
159,-0.038,-0.031,-0.041
160,-0.03,-0.032,-0.033
161,-0.029,-0.033,-0.032
162,-0.034,-0.032,-0.037
163,-0.024,-0.032,-0.027
164,-0.022,-0.03,-0.024
165,-0.039,-0.028,-0.041
166,-0.019,-0.026,-0.021
167,-0.013,-0.025,-0.015
168,-0.021,-0.023,-0.022
169,-0.018,-0.021,-0.018
170,-0.016,-0.02,-0.015
171,-0.031,-0.019,-0.028
172,-0.027,-0.018,-0.021
173,-0.004,-0.018,0.004
174,-0.011,-0.018,-0.0
175,-0.021,-0.02,-0.008
176,-0.046,-0.02,-0.032
177,-0.013,-0.022,0.001
178,0.007,-0.023,0.019
179,-0.031,-0.025,-0.019
180,-0.006,-0.027,0.004
181,-0.028,-0.03,-0.019
182,-0.022,-0.032,-0.015
183,-0.04,-0.034,-0.035
184,-0.055,-0.036,-0.054
185,-0.057,-0.037,-0.058
186,-0.045,-0.038,-0.047
187,-0.027,-0.038,-0.03
188,-0.051,-0.039,-0.054
189,-0.046,-0.04,-0.049
190,-0.037,-0.041,-0.039
191,-0.034,-0.042,-0.037
192,-0.046,-0.042,-0.048
193,-0.049,-0.042,-0.05
194,-0.036,-0.04,-0.038
195,-0.037,-0.039,-0.039
196,-0.033,-0.039,-0.036
197,-0.04,-0.037,-0.042
198,-0.042,-0.036,-0.044
199,-0.021,-0.035,-0.023
200,-0.039,-0.035,-0.039
201,-0.013,-0.033,-0.011
202,-0.027,-0.03,-0.021
203,-0.034,-0.028,-0.026
204,-0.015,-0.027,-0.006
205,-0.025,-0.024,-0.014
206,-0.043,-0.023,-0.03
207,-0.018,-0.023,-0.005
208,-0.036,-0.023,-0.024
209,-0.049,-0.023,-0.038
210,-0.022,-0.022,-0.013
211,-0.007,-0.021,-0.0
212,-0.003,-0.019,0.002
213,-0.007,-0.019,-0.004
214,-0.005,-0.018,-0.004
215,-0.036,-0.017,-0.037
216,-0.039,-0.017,-0.041
217,-0.021,-0.018,-0.024
218,-0.024,-0.018,-0.027
219,-0.003,-0.018,-0.006
220,-0.002,-0.019,-0.005
221,-0.017,-0.019,-0.021
222,0.002,-0.021,-0.003
223,-0.023,-0.022,-0.027
224,-0.036,-0.023,-0.04
225,-0.036,-0.024,-0.041
226,-0.033,-0.024,-0.038
227,-0.031,-0.026,-0.035
228,-0.034,-0.026,-0.037
229,-0.018,-0.027,-0.02
230,-0.006,-0.029,-0.007
231,-0.018,-0.031,-0.015
232,-0.039,-0.03,-0.033
233,-0.024,-0.03,-0.016
234,-0.039,-0.029,-0.03
235,-0.037,-0.026,-0.026
236,-0.051,-0.023,-0.039
237,-0.025,-0.021,-0.013
238,-0.032,-0.02,-0.022
239,-0.017,-0.02,-0.009
240,-0.015,-0.02,-0.007
241,-0.013,-0.019,-0.006
242,-0.018,-0.017,-0.015
243,-0.003,-0.015,-0.003
244,-0.015,-0.014,-0.017
245,-0.011,-0.013,-0.015
246,0.006,-0.013,0.001
247,-0.012,-0.012,-0.016
248,-0.008,-0.013,-0.012
249,-0.007,-0.013,-0.011
250,-0.007,-0.013,-0.011
251,-0.0,-0.013,-0.005
252,-0.019,-0.013,-0.023
253,0.015,-0.012,0.01
254,-0.007,-0.012,-0.013
255,-0.037,-0.011,-0.043
256,-0.038,-0.011,-0.044
257,-0.043,-0.011,-0.048
258,-0.03,-0.01,-0.035
259,-0.015,-0.011,-0.019
260,-0.006,-0.011,-0.006
261,0.005,-0.01,0.007
262,0.006,-0.007,0.011
263,0.008,-0.005,0.015
264,0.007,-0.003,0.016
265,-0.015,-0.001,-0.005
266,0.0,0.001,0.011
267,0.002,0.004,0.013
268,0.017,0.006,0.027
269,0.004,0.008,0.013
270,0.01,0.011,0.017
271,0.012,0.014,0.016
272,0.02,0.015,0.021
273,0.023,0.016,0.022
274,0.024,0.017,0.021
275,0.006,0.017,0.002
276,0.014,0.016,0.009
277,0.007,0.015,0.002
278,0.018,0.016,0.012
279,-0.005,0.014,-0.01
280,0.019,0.013,0.013
281,0.039,0.011,0.033
282,0.023,0.011,0.017
283,0.026,0.01,0.02
284,0.004,0.01,-0.003
285,-0.01,0.009,-0.017
286,0.002,0.01,-0.005
287,0.011,0.01,0.005
288,0.013,0.011,0.009
289,-0.004,0.011,-0.007
290,0.001,0.011,0.001
291,0.01,0.011,0.012
292,0.014,0.012,0.02
293,0.0,0.013,0.008
294,-0.017,0.014,-0.008
295,0.043,0.015,0.053
296,0.025,0.016,0.035
297,0.024,0.017,0.033
298,0.039,0.017,0.047
299,0.032,0.017,0.038
300,0.017,0.017,0.021
301,-0.02,0.017,-0.018
302,0.014,0.018,0.012
303,0.039,0.018,0.035
304,0.029,0.019,0.024
305,0.039,0.021,0.033
306,0.022,0.023,0.015
307,0.026,0.022,0.019
308,0.015,0.023,0.009
309,-0.001,0.023,-0.009
310,-0.007,0.022,-0.014
311,0.01,0.022,0.002
312,0.031,0.022,0.022
313,0.034,0.021,0.025
314,0.029,0.02,0.02
315,0.02,0.02,0.012
316,0.005,0.021,-0.003
317,0.02,0.022,0.013
318,0.028,0.022,0.023
319,0.035,0.023,0.033
320,0.035,0.025,0.036
321,0.033,0.026,0.036
322,0.037,0.027,0.043
323,0.021,0.027,0.028
324,0.016,0.026,0.026
325,0.017,0.023,0.027
326,0.019,0.021,0.029
327,0.016,0.02,0.025
328,-0.003,0.019,0.005
329,-0.0,0.016,0.005
330,0.024,0.013,0.026
331,0.022,0.009,0.021
332,0.008,0.007,0.004
333,0.038,0.004,0.031
334,0.019,0.0,0.011
335,0.008,-0.003,-0.001
336,-0.004,-0.005,-0.013
337,0.002,-0.006,-0.006
338,-0.026,-0.009,-0.033
339,-0.023,-0.011,-0.031
340,-0.024,-0.014,-0.032
341,-0.014,-0.014,-0.023
342,-0.03,-0.013,-0.038
343,-0.021,-0.011,-0.029
344,-0.028,-0.01,-0.035
345,-0.038,-0.008,-0.045
346,0.011,-0.005,0.006
347,0.015,-0.001,0.01
348,0.014,0.002,0.011
349,0.019,0.005,0.02
350,0.004,0.009,0.008
351,0.008,0.011,0.014
352,0.017,0.015,0.025
353,0.014,0.019,0.023
354,0.009,0.023,0.02
355,0.016,0.028,0.027
356,0.024,0.031,0.034
357,0.052,0.033,0.06
358,0.053,0.035,0.059
359,0.045,0.035,0.048
360,0.044,0.035,0.044
361,0.039,0.033,0.035
362,0.051,0.031,0.045
363,0.046,0.027,0.039
364,0.014,0.024,0.007
365,0.004,0.021,-0.004
366,0.031,0.019,0.023
367,0.001,0.017,-0.007
368,0.019,0.015,0.011
369,0.004,0.013,-0.005
370,-0.019,0.012,-0.028
371,0.013,0.013,0.003
372,0.022,0.012,0.013
373,0.017,0.012,0.008
374,0.017,0.013,0.009
375,0.002,0.013,-0.006
376,-0.021,0.015,-0.027
377,-0.011,0.017,-0.015
378,0.016,0.019,0.014
379,0.02,0.021,0.021
380,0.029,0.023,0.033
381,0.033,0.025,0.038
382,0.026,0.027,0.033
383,0.042,0.028,0.051
384,0.04,0.029,0.049
385,0.057,0.03,0.066
386,0.041,0.029,0.049
387,0.051,0.029,0.057
388,0.006,0.027,0.01
389,0.005,0.025,0.006
390,0.022,0.022,0.019
391,0.021,0.019,0.015
392,0.018,0.015,0.009
393,0.01,0.011,0.001
394,-0.002,0.006,-0.011
395,-0.008,0.0,-0.017
396,-0.001,-0.005,-0.01
397,-0.017,-0.01,-0.025
398,-0.032,-0.015,-0.04
399,-0.002,-0.019,-0.011
400,-0.017,-0.023,-0.027
