lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.713,0.719,0.72
2,0.507,0.57,0.516
3,0.399,0.448,0.409
4,0.307,0.349,0.315
5,0.245,0.271,0.249
6,0.196,0.209,0.195
7,0.153,0.162,0.149
8,0.127,0.128,0.122
9,0.111,0.103,0.102
10,0.117,0.086,0.104
11,0.125,0.075,0.109
12,0.103,0.069,0.086
13,0.082,0.067,0.066
14,0.086,0.067,0.069
15,0.091,0.069,0.074
16,0.084,0.071,0.066
17,0.089,0.073,0.071
18,0.078,0.075,0.06
19,0.071,0.075,0.055
20,0.069,0.075,0.056
21,0.068,0.074,0.059
22,0.06,0.071,0.055
23,0.054,0.067,0.054
24,0.034,0.062,0.04
25,0.01,0.056,0.026
26,-0.005,0.047,0.019
27,0.008,0.04,0.038
28,0.017,0.036,0.051
29,0.018,0.032,0.055
30,0.018,0.029,0.054
31,0.017,0.026,0.051
32,0.018,0.024,0.044
33,0.011,0.021,0.03
34,0.005,0.019,0.017
35,0.01,0.017,0.016
36,0.026,0.014,0.027
37,0.043,0.009,0.037
38,0.05,0.005,0.04
39,0.051,0.002,0.037
40,0.037,-0.001,0.02
41,0.008,-0.003,-0.01
42,-0.013,-0.006,-0.032
43,-0.026,-0.009,-0.044
44,-0.033,-0.012,-0.049
45,-0.027,-0.015,-0.044
46,-0.035,-0.019,-0.052
47,-0.035,-0.023,-0.052
48,-0.027,-0.026,-0.043
49,-0.046,-0.029,-0.059
50,-0.053,-0.032,-0.062
51,-0.05,-0.033,-0.055
52,-0.052,-0.034,-0.052
53,-0.052,-0.035,-0.046
54,-0.039,-0.036,-0.027
55,-0.036,-0.036,-0.018
56,-0.029,-0.036,-0.007
57,-0.01,-0.036,0.016
58,-0.01,-0.036,0.02
59,-0.011,-0.035,0.021
60,-0.01,-0.034,0.02
61,-0.016,-0.032,0.011
62,-0.027,-0.031,-0.004
63,-0.035,-0.029,-0.018
64,-0.037,-0.028,-0.027
65,-0.036,-0.028,-0.032
66,-0.032,-0.028,-0.032
67,-0.026,-0.028,-0.03
68,-0.024,-0.027,-0.032
69,-0.031,-0.026,-0.042
70,-0.032,-0.025,-0.046
71,-0.041,-0.024,-0.056
72,-0.046,-0.022,-0.06
73,-0.042,-0.021,-0.055
74,-0.034,-0.02,-0.046
75,-0.021,-0.019,-0.034
76,-0.01,-0.018,-0.024
77,-0.004,-0.016,-0.017
78,-0.008,-0.013,-0.021
79,-0.001,-0.01,-0.012
80,0.004,-0.008,-0.005
81,0.008,-0.005,0.005
82,0.008,-0.003,0.01
83,0.013,-0.002,0.019
84,0.006,-0.002,0.017
85,-0.005,-0.002,0.011
86,-0.007,-0.003,0.014
87,-0.013,-0.004,0.013
88,-0.016,-0.005,0.011
89,-0.014,-0.006,0.014
90,-0.013,-0.008,0.011
91,-0.012,-0.011,0.007
92,-0.01,-0.015,0.005
93,-0.02,-0.019,-0.009
94,-0.032,-0.024,-0.026
95,-0.029,-0.028,-0.03
96,-0.026,-0.033,-0.032
97,-0.022,-0.036,-0.031
98,-0.023,-0.038,-0.035
99,-0.032,-0.04,-0.047
100,-0.043,-0.041,-0.059
101,-0.049,-0.042,-0.065
102,-0.055,-0.043,-0.072
103,-0.046,-0.043,-0.065
104,-0.039,-0.042,-0.059
105,-0.039,-0.04,-0.059
106,-0.034,-0.038,-0.054
107,-0.038,-0.035,-0.058
108,-0.044,-0.031,-0.062
109,-0.041,-0.027,-0.055
110,-0.04,-0.024,-0.05
111,-0.034,-0.019,-0.04
112,-0.024,-0.015,-0.024
113,-0.006,-0.011,0.0
114,0.008,-0.006,0.021
115,0.018,-0.001,0.034
116,0.016,0.004,0.034
117,0.016,0.008,0.036
118,0.02,0.012,0.04
119,0.015,0.016,0.032
120,0.013,0.019,0.028
121,0.015,0.022,0.027
122,0.02,0.024,0.025
123,0.037,0.025,0.036
124,0.042,0.024,0.035
125,0.034,0.023,0.023
126,0.016,0.022,0.003
127,0.017,0.021,0.001
128,0.01,0.018,-0.009
129,0.002,0.015,-0.018
130,0.006,0.012,-0.015
131,0.002,0.008,-0.02
132,0.009,0.004,-0.013
133,0.01,0.0,-0.011
134,0.01,-0.003,-0.011
135,0.004,-0.005,-0.017
136,0.0,-0.007,-0.02
137,-0.012,-0.008,-0.031
138,-0.018,-0.008,-0.034
139,-0.022,-0.008,-0.033
140,-0.021,-0.009,-0.026
141,-0.018,-0.01,-0.017
142,-0.019,-0.012,-0.012
143,-0.016,-0.012,-0.003
144,-0.012,-0.012,0.007
145,-0.013,-0.011,0.01
146,-0.01,-0.009,0.014
147,0.001,-0.007,0.025
148,-0.006,-0.004,0.015
149,-0.009,-0.003,0.009
150,0.006,-0.003,0.017
151,0.016,-0.003,0.023
152,0.013,-0.004,0.016
153,-0.003,-0.004,-0.004
154,-0.005,-0.004,-0.011
155,0.002,-0.003,-0.009
156,0.004,-0.002,-0.012
157,-0.008,-0.001,-0.027
158,-0.011,-0.0,-0.03
159,-0.017,-0.001,-0.039
160,-0.014,-0.002,-0.038
161,-0.014,-0.003,-0.039
162,-0.003,-0.005,-0.029
163,0.007,-0.007,-0.018
164,0.015,-0.009,-0.009
165,0.006,-0.011,-0.017
166,-0.017,-0.013,-0.038
167,-0.027,-0.015,-0.046
168,-0.029,-0.017,-0.044
169,-0.036,-0.018,-0.047
170,-0.028,-0.018,-0.034
171,-0.016,-0.018,-0.017
172,0.002,-0.017,0.006
173,0.009,-0.017,0.018
174,0.004,-0.015,0.016
175,0.004,-0.013,0.02
176,-0.017,-0.011,0.004
177,-0.031,-0.009,-0.009
178,-0.032,-0.007,-0.01
179,-0.03,-0.004,-0.01
180,-0.017,-0.001,0.0
181,-0.007,0.003,0.006
182,0.002,0.006,0.01
183,0.014,0.01,0.018
184,0.026,0.013,0.025
185,0.021,0.016,0.015
186,0.024,0.019,0.012
187,0.035,0.022,0.02
188,0.036,0.024,0.018
189,0.048,0.026,0.028
190,0.042,0.027,0.021
191,0.037,0.029,0.015
192,0.038,0.032,0.016
193,0.03,0.035,0.007
194,0.029,0.039,0.006
195,0.037,0.043,0.014
196,0.052,0.047,0.03
197,0.04,0.051,0.023
198,0.045,0.054,0.034
199,0.042,0.056,0.036
200,0.036,0.058,0.037
201,0.049,0.059,0.054
202,0.049,0.06,0.058
203,0.041,0.061,0.057
204,0.042,0.062,0.062
205,0.055,0.063,0.078
206,0.073,0.062,0.096
207,0.096,0.061,0.116
208,0.087,0.059,0.104
209,0.09,0.057,0.104
210,0.088,0.054,0.096
211,0.067,0.051,0.073
212,0.066,0.048,0.066
213,0.056,0.045,0.051
214,0.031,0.043,0.02
215,0.019,0.039,0.004
216,0.018,0.036,-0.002
217,0.016,0.032,-0.006
218,0.019,0.027,-0.003
219,0.011,0.024,-0.011
220,0.002,0.02,-0.02
221,-0.002,0.017,-0.024
222,-0.008,0.013,-0.029
223,-0.005,0.01,-0.026
224,-0.0,0.006,-0.021
225,-0.003,0.002,-0.022
226,0.005,-0.0,-0.012
227,0.014,-0.002,0.001
228,0.021,-0.004,0.013
229,0.031,-0.004,0.027
230,0.026,-0.004,0.025
231,0.022,-0.003,0.025
232,0.011,-0.001,0.02
233,0.003,-0.0,0.017
234,-0.007,0.001,0.012
235,-0.018,0.002,0.006
236,-0.019,0.003,0.009
237,-0.018,0.005,0.009
238,-0.015,0.005,0.01
239,-0.003,0.005,0.02
240,0.005,0.006,0.024
241,0.003,0.007,0.017
242,-0.003,0.008,0.004
243,-0.004,0.009,-0.003
244,0.005,0.009,-0.0
245,0.01,0.008,-0.001
246,0.021,0.008,0.006
247,0.027,0.007,0.009
248,0.028,0.006,0.009
249,0.021,0.006,0.002
250,0.015,0.005,-0.003
251,0.013,0.005,-0.005
252,0.013,0.005,-0.005
253,0.015,0.005,-0.002
254,0.013,0.004,-0.004
255,-0.006,0.002,-0.023
256,-0.017,-0.0,-0.03
257,-0.017,-0.003,-0.024
258,-0.019,-0.006,-0.02
259,-0.026,-0.009,-0.022
260,-0.023,-0.011,-0.016
261,-0.011,-0.012,0.001
262,-0.019,-0.014,-0.0
263,-0.021,-0.016,0.002
264,-0.022,-0.017,0.005
265,-0.024,-0.019,0.004
266,-0.023,-0.021,0.005
267,-0.016,-0.023,0.009
268,-0.004,-0.024,0.016
269,-0.001,-0.024,0.016
270,-0.008,-0.024,0.004
271,-0.011,-0.024,-0.004
272,-0.02,-0.023,-0.018
273,-0.029,-0.023,-0.032
274,-0.034,-0.022,-0.042
275,-0.031,-0.022,-0.042
276,-0.024,-0.022,-0.035
277,-0.021,-0.022,-0.032
278,-0.023,-0.022,-0.033
279,-0.024,-0.022,-0.034
280,-0.033,-0.023,-0.044
281,-0.036,-0.022,-0.047
282,-0.032,-0.022,-0.046
283,-0.035,-0.021,-0.05
284,-0.032,-0.022,-0.046
285,-0.021,-0.023,-0.033
286,-0.013,-0.024,-0.022
287,-0.007,-0.025,-0.012
288,-0.004,-0.026,-0.005
289,-0.009,-0.026,-0.006
290,-0.017,-0.026,-0.008
291,-0.016,-0.025,-0.003
292,-0.022,-0.024,-0.005
293,-0.023,-0.023,-0.001
294,-0.033,-0.022,-0.005
295,-0.039,-0.021,-0.009
296,-0.034,-0.021,-0.004
297,-0.023,-0.022,0.004
298,-0.015,-0.022,0.007
299,-0.013,-0.023,0.003
300,-0.025,-0.022,-0.016
301,-0.037,-0.021,-0.034
302,-0.031,-0.02,-0.035
303,-0.029,-0.02,-0.038
304,-0.032,-0.018,-0.046
305,-0.011,-0.015,-0.029
306,0.002,-0.012,-0.018
307,0.018,-0.008,-0.003
308,0.032,-0.003,0.01
309,0.014,0.003,-0.007
310,0.011,0.01,-0.011
311,0.009,0.016,-0.013
312,0.008,0.023,-0.015
313,-0.003,0.029,-0.025
314,0.002,0.034,-0.019
315,0.016,0.039,-0.001
316,0.028,0.042,0.015
317,0.033,0.044,0.026
318,0.047,0.046,0.044
319,0.064,0.047,0.066
320,0.075,0.047,0.082
321,0.071,0.047,0.083
322,0.07,0.046,0.087
323,0.061,0.044,0.082
324,0.053,0.041,0.078
325,0.065,0.038,0.091
326,0.064,0.035,0.09
327,0.024,0.032,0.047
328,0.017,0.029,0.035
329,0.023,0.026,0.037
330,0.014,0.023,0.02
331,-0.001,0.019,-0.002
332,-0.019,0.015,-0.025
333,-0.017,0.011,-0.027
334,-0.016,0.006,-0.03
335,-0.017,0.001,-0.035
336,-0.01,-0.003,-0.029
337,0.007,-0.005,-0.014
338,-0.002,-0.006,-0.021
339,0.009,-0.006,-0.011
340,0.012,-0.005,-0.007
341,0.011,-0.004,-0.007
342,0.008,-0.002,-0.01
343,0.011,0.0,-0.005
344,0.005,0.002,-0.01
345,-0.003,0.004,-0.014
346,0.001,0.005,-0.008
347,0.005,0.006,-0.001
348,-0.002,0.006,-0.004
349,-0.015,0.007,-0.012
350,-0.003,0.007,0.005
351,0.007,0.006,0.02
352,0.02,0.004,0.038
353,0.022,0.002,0.045
354,0.017,0.002,0.043
355,0.008,0.0,0.035
356,0.01,-0.002,0.035
357,0.007,-0.005,0.025
358,-0.003,-0.007,0.008
359,-0.019,-0.009,-0.013
360,-0.035,-0.01,-0.034
361,-0.041,-0.011,-0.044
362,-0.03,-0.012,-0.036
363,-0.023,-0.013,-0.031
364,-0.008,-0.014,-0.019
365,0.003,-0.014,-0.009
366,-0.016,-0.014,-0.028
367,-0.009,-0.014,-0.021
368,-0.007,-0.013,-0.02
369,-0.003,-0.013,-0.015
370,-0.006,-0.014,-0.021
371,-0.015,-0.014,-0.033
372,-0.017,-0.015,-0.035
373,-0.018,-0.015,-0.035
374,-0.009,-0.015,-0.024
375,-0.014,-0.012,-0.026
376,-0.019,-0.011,-0.027
377,-0.018,-0.01,-0.022
378,-0.018,-0.009,-0.017
379,-0.0,-0.007,0.005
380,0.02,-0.006,0.031
381,0.017,-0.004,0.031
382,0.0,-0.002,0.018
383,-0.003,0.0,0.02
384,-0.0,0.002,0.025
385,0.001,0.005,0.026
386,-0.003,0.007,0.019
387,-0.005,0.01,0.012
388,-0.01,0.012,0.001
389,-0.009,0.014,-0.004
390,0.005,0.017,0.003
391,0.028,0.019,0.021
392,0.031,0.021,0.021
393,0.038,0.022,0.025
394,0.049,0.024,0.033
395,0.037,0.025,0.019
396,0.031,0.025,0.012
397,0.018,0.025,-0.001
398,0.007,0.024,-0.012
399,0.015,0.022,-0.005
400,0.022,0.019,0.001
