gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,707,3794,2.56016826629639,-34.0501136779785,18.5609683990479,3670176,710,3054,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.55907827602655,65.65147587624415,53.69110250548715,1.360579849017093e-13,21.0,65.52,3.0,65.28,3.0882,3.7811,4.8697,0.4041,1.121,1.0346,0
101006,npp,2994,3227,1.69520401954651,-34.0522346496582,18.5650978088379,3670176,2996,2566,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-02 00:25:30.758283,-84.81646054628935,53.00698704685828,44.9478557253839,3.0874466839249916e-06,18.0,52.95,1.9513309067639726,52.6,2.1293,2.5883,3.0786,0.5903,1.0703,1.0007,0
102623,npp,625,1898,1.14541733264923,-34.0466384887695,18.5594673156738,3670176,625,1471,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-14 23:41:23.641916,101.39335810262251,7.940939058180157,7.018817504047631,8.226577245029885e-05,11.0,-7.89,1.0,-8.5,1.4073,1.5458,1.9595,0.9885,1.1276,1.1322,0
102744,npp,2984,1345,2.10347676277161,-34.0519065856934,18.5645656585693,3670176,2984,1015,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-15 23:22:35.067541,103.94770082064954,36.12976207424533,31.43358375715681,5.972031453201046e-12,8.0,-36.02,1.2937979144666532,-36.5,1.7372,2.0471,2.8507,0.7464,1.5715,1.57,0
102864,npp,2313,797,1.86042809486389,-34.0487251281738,18.5645351409912,3670176,2313,583,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.64915697110148,54.450762012128095,46.0238491949283,1.1108674851434279e-18,5.0,-54.26,1.9513309067639726,-54.53,2.3369,2.8542,3.6933,0.5353,1.0187,0.996,0
102872,npp,1285,3795,3.103515625,-34.0498428344727,18.5628604888916,3670176,1287,3055,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.32985860785118,65.6575570402582,53.69519254429906,3.9170693496408726e-10,21.0,65.54,3.0,65.28,3.0882,3.7811,4.8697,0.4041,1.3021,1.2541,0
102984,npp,1672,274,2.18178343772888,-34.0503463745117,18.558141708374,3670176,1672,143,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.33256991237315,66.01006403390457,53.90745855228879,2.9629732161195553e-24,2.0,-65.72,3.0,-65.88,3.0751,3.7497,4.4403,0.4075,1.0053,0.889,0
102993,npp,498,3227,1.59569489955902,-34.0490875244141,18.5625133514404,3670176,500,2566,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-18 00:25:24.310583,-84.98459205764487,53.01274580572076,44.95219119070791,2.904490511328877e-17,18.0,52.95,1.9513309067639726,52.6,2.1293,2.5883,3.0786,0.5903,1.0193,0.942,0
103112,npp,2809,2651,1.42888903617859,-34.0469932556152,18.5633735656738,3670176,2809,2137,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.54743340335106,32.87990504402574,28.696902331136545,1.4400891638956484e-23,15.0,32.88,1.2365102219381485,32.38,1.5652,1.8338,2.3861,0.8332,1.2005,1.1906,0
103349,npp,1368,1529,1.35087275505066,-34.0479736328125,18.5653266906738,3670176,1368,1146,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-20 23:28:47.925531,102.00165916730381,27.8687089253847,24.421572678058958,4.588640646251179e-33,9.0,-27.76,1.184412938166907,-28.25,1.534,1.8749,3.0634,0.815,1.0855,1.1009,0
103587,npp,21,447,5.76733016967773,-34.052619934082,18.5609741210938,3670176,22,261,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-22 22:51:19.690260,108.47018628788892,62.68258218833624,51.79769740587787,3.9079997860674874e-32,3.0,-62.42,2.6065528283652384,-62.62,2.7927,3.4266,4.0965,0.4459,2.426,2.5717,0
103713,npp,1197,2842,1.31855452060699,-34.0509605407715,18.5622730255127,3670176,1196,2290,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.51656037304225,40.65369943734172,35.18626318737065,3.6875103094244376e-32,16.0,40.62,1.4276677814245327,40.21,1.7573,1.9977,2.4572,0.7649,1.0523,1.0085,0
104065,npp,2118,1159,3.74303531646729,-34.0469703674316,18.5595989227295,3670176,2119,855,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-26 23:16:14.043273,105.012980188819,43.29051042332007,37.33498464687134,3.871546370335435e-22,7.0,-43.15,1.4867838833500562,-43.48,1.9863,2.4832,4.3549,0.6153,2.3753,2.3031,0
104190,npp,379,3603,3.83116841316223,-34.0527229309082,18.5603122711182,3670176,378,2923,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.31278961003355,61.98801569186925,51.340007280037256,9.229242141668475e-24,20.0,61.88,2.5331140255951103,61.68,2.9869,3.3929,4.8847,0.4503,1.701,1.7253,0
107590,npp,1978,618,7.04221248626709,-34.049617767334,18.5596828460693,3670176,1977,403,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.4014303589294,58.94974573465102,49.26053804474534,7.800245104521793e-08,4.0,-58.71,2.253202848596432,-58.85,2.6575,3.1649,5.1074,0.4828,3.2487,3.3998,0
107762,npp,1343,102,2.17027640342712,-34.0530433654785,18.5621948242188,3670176,1349,46,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-14 22:38:36.154946,110.26518359757098,68.97743171264727,55.64186422924837,6.031190713750808e-15,1.0,-68.64,3.3166247903554,-68.75,3.6878,4.6117,6.3129,0.3313,0.7918,0.7191,0
107774,npp,119,3029,1.50710511207581,-34.0519752502441,18.5609188079834,3670176,119,2437,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.73219535359998,47.16798102974099,40.436045852613915,1.1995529315745468e-05,17.0,47.12,1.646109783506203,46.89,2.1646,2.4307,3.231,0.6286,0.9669,0.9474,0
108121,npp,1707,1893,1.30009734630585,-34.0474662780762,18.561897277832,3670176,1707,1466,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-16 23:41:00.534334,97.7970797002837,8.233415437196236,7.276215005993101,1.3563032472881374e-19,11.0,-8.18,1.0,-8.5,1.4073,1.5458,1.9595,0.9885,1.2823,1.2851,0
108474,npp,332,793,2.04687333106995,-34.0524024963379,18.5626087188721,3670176,331,578,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-18 23:03:27.005085,106.57216546325091,54.567861643321656,46.10417780361392,9.792140006459669e-30,5.0,-54.37,1.9513309067639726,-54.53,2.3369,2.8542,3.6933,0.5353,1.1142,1.0958,0
108486,npp,2374,3787,2.79220843315125,-34.0531959533691,18.5621204376221,3670176,2375,3050,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.29592253702535,65.53581292616262,53.61246920138554,4.066968311428909e-24,21.0,65.4,3.0,65.28,3.0882,3.7811,4.8697,0.4041,1.1983,1.1283,0
108662,npp,1582,3219,7.4008321762085,-34.0473594665527,18.5627059936523,3670176,1580,2559,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.29737337556851,52.806573817964,44.79154299404473,1.637236126567904e-29,18.0,52.73,1.9513309067639726,52.6,2.1293,2.5883,3.0786,0.5903,3.9942,4.3689,0
109174,npp,2426,1523,2.67537593841553,-34.0511589050293,18.5654735565186,3670176,2426,1142,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-22 23:28:23.182937,102.76572966866719,28.139585295406814,24.651681204557512,2.174078907665392e-32,9.0,-28.04,1.184412938166907,-28.25,1.534,1.8749,3.0634,0.815,2.2038,2.1803,0
109350,npp,1742,971,7.13445663452148,-34.0490798950195,18.5614585876465,3670176,1741,717,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-23 23:09:36.387560,105.33883440667032,49.50636109632519,42.26459225090851,9.617975986292485e-30,6.0,-49.33,1.7549928774784245,-49.45,2.3119,2.7743,3.909,0.5508,4.0124,3.9294,0
109362,npp,760,3974,5.66638088226318,-34.0524139404297,18.5605125427246,3670176,760,3155,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-24 00:50:13.446558,-88.20079319576288,68.71352730741907,55.49492860481741,5.115770701392495e-32,22.0,68.54,3.3985290935932855,68.48,3.68,4.1253,5.7379,0.3704,1.9814,2.0987,0
110231,npp,81,1153,1.16871321201324,-34.0498847961426,18.5636100769043,3670176,83,849,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-05-28 23:15:47.568641,105.08586950546314,43.52167988299961,37.51726743486521,2.1728434616013797e-07,7.0,-43.37,1.4867838833500562,-43.48,1.9863,2.4832,4.3549,0.6153,0.6438,0.7191,0
114147,npp,562,1147,1.23138189315796,-34.0523414611816,18.5645179748535,3670176,563,844,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-13 23:15:29.182275,105.21368302660314,43.7376452519961,37.691086212914364,2.819341379035911e-15,7.0,-43.59,1.4867838833500562,-43.48,1.9863,2.4832,4.3549,0.6153,0.686,0.7577,0
114402,npp,1100,3016,1.7444030046463,-34.0505256652832,18.5630626678467,3670176,1099,2428,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.42047843005298,46.751203273059,40.10286802568936,1.3711334806513534e-19,17.0,46.7,1.646109783506203,46.89,2.1646,2.4307,3.231,0.6286,1.111,1.0965,0
114856,npp,1286,781,1.43071949481964,-34.0520553588867,18.5589714050293,3670176,1287,565,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-19 23:02:51.911284,106.53692542940868,54.899144375831526,46.34641710667078,7.69358036984771e-35,5.0,-54.69,2.0682789409984763,-54.53,2.3369,2.8542,3.6933,0.5353,0.8397,0.7659,0
114864,npp,251,3773,2.07594048976898,-34.0498886108398,18.5619525909424,3670176,250,3041,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-20 00:43:21.854177,-87.01307732606806,65.28083487352714,53.451110885311955,5.692814025665532e-33,21.0,65.15,2.898275349237888,65.28,3.0882,3.7811,4.8697,0.4041,0.9396,0.8389,0
114970,npp,637,259,1.63260841369629,-34.0494537353516,18.5602016448975,3670176,635,134,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-20 22:44:08.713255,109.2532196561399,66.29800105413226,54.07187887912798,3.192516201111419e-32,2.0,-65.99,3.0,-65.88,3.0751,3.7497,4.4403,0.4075,0.8222,0.6653,0
114977,npp,2530,3206,1.14789736270905,-34.0501174926758,18.5651950836182,3670176,2532,2551,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-21 00:24:24.421360,-84.85981973463718,52.451455287415136,44.52113414935422,8.269017844615066e-33,18.0,52.38,1.847645286154319,52.6,2.1293,2.5883,3.0786,0.5903,0.7484,0.6776,0
115221,npp,298,1509,1.96042859554291,-34.0522804260254,18.5629272460938,3670176,298,1132,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-23 23:27:45.758207,102.25998334589109,28.81414837583595,25.2292870753003,1.6310408461840835e-24,9.0,-28.7,1.184412938166907,-28.25,1.534,1.8749,3.0634,0.815,1.6002,1.5977,0
115332,npp,2683,958,7.28223323822021,-34.049919128418,18.5652046203613,3670176,2682,708,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-24 23:08:58.995706,105.27284011946885,49.906491946735564,42.57376971498477,1.635050628326966e-18,6.0,-49.72,1.7549928774784245,-49.45,2.3119,2.7743,3.909,0.5508,4.0966,4.0108,0
115341,npp,1697,3960,3.84886622428894,-34.0478630065918,18.5592594146729,3670176,1701,3148,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-25 00:49:36.055153,-88.4472094570346,68.48779658409909,55.364731332608585,4.592448657192228e-25,22.0,68.32,3.3166247903554,68.48,3.68,4.1253,5.7379,0.3704,1.4446,1.4256,0
115448,npp,2025,429,1.37008249759674,-34.0500679016113,18.5631446838379,3670176,2025,247,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-25 22:50:15.796399,108.41247457183526,63.05884069636627,52.03477474099054,2.4513594496463133e-11,3.0,-62.78,2.6065528283652384,-62.62,2.7927,3.4266,4.0965,0.4459,0.739,0.6109,0
115457,npp,893,3392,1.66845941543579,-34.0483856201172,18.5599899291992,3670176,891,2741,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-06-26 00:30:35.063807,-85.36137770878935,57.284697650343375,48.08177127259877,1.4476313322867025e-19,19.0,57.19,2.2013981571160284,57.48,2.5098,2.9761,3.721,0.5134,0.934,0.8566,0
120882,npp,2695,431,2.19417548179626,-34.0464744567871,18.5617408752441,3670176,2696,249,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-11 22:50:17.730274,108.48238834918882,63.0137093411065,52.009280384727305,1.7871593847154354e-10,3.0,-62.74,2.6065528283652384,-62.62,2.7927,3.4266,4.0965,0.4459,1.0551,0.9784,0
121069,npp,803,2824,1.3734118938446,-34.0465431213379,18.5603656768799,3670176,804,2275,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-13 00:11:43.110781,-83.29520011031734,39.96619257635854,34.61857854207414,3.568166886273027e-08,16.0,39.94,1.4276677814245327,40.21,1.7573,1.9977,2.4572,0.7649,1.0907,1.0505,0
121242,npp,67,2257,2.15126395225525,-34.0474510192871,18.5643043518066,3670176,67,1813,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-13 23:52:50.999907,-79.28122174813085,12.814545484456298,11.312826382689451,6.827061350279826e-15,13.0,12.87,1.015504800579495,13.21,1.4683,1.6301,2.3471,0.9373,2.0411,2.0164,0
121410,npp,2430,1696,5.99934482574463,-34.0528373718262,18.5603046417236,3670176,2429,1285,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-14 23:34:00.671107,100.05320824355762,19.35260766176338,17.042767787765982,5.218907374598466e-21,10.0,-19.25,1.0442604737599883,-18.86,1.4454,1.6955,2.301,0.9012,5.6494,5.4066,0
121585,npp,1731,1144,5.17903518676758,-34.0477752685547,18.5598182678223,3670176,1733,842,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-15 23:15:15.680059,104.89295912379168,43.86597398362776,37.799040619482845,3.1550837613294896e-26,7.0,-43.7,1.5732132722552272,-43.48,1.9863,2.4832,4.3549,0.6153,3.2415,3.1867,0
121751,npp,1077,606,1.45655703544617,-34.0520477294922,18.5586605072021,3670176,1078,392,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-16 22:56:32.470736,107.69504015801563,59.23441425468366,49.461177422246436,3.468164158780141e-30,4.0,-58.99,2.253202848596432,-58.85,2.6575,3.1649,5.1074,0.4828,0.7698,0.7032,0
121762,npp,3067,3587,1.66473031044006,-34.0488204956055,18.5616912841797,3670176,3066,2911,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-17 00:36:57.074621,-86.36730396974592,61.64795639073377,51.11167198427494,1.0463283675584038e-24,20.0,61.55,2.5331140255951103,61.68,2.9869,3.3929,4.8847,0.4503,0.8457,0.7497,0
121920,npp,451,91,1.95276248455048,-34.0502319335938,18.5641822814941,3670176,454,40,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-17 22:37:52.818259,110.51652147552008,69.16564909430127,55.751003779934656,8.755869211316868e-33,1.0,-68.82,3.3985290935932855,-68.75,3.6878,4.6117,6.3129,0.3313,0.7456,0.647,0
122109,npp,1550,2444,1.23263216018677,-34.0512580871582,18.5623416900635,3670176,1550,1979,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-18 23:59:07.526047,-79.66419169873602,23.01704129216351,20.232425406219424,2.5240515955689326e-33,14.0,23.03,1.0837787002826917,23.3,1.53,1.7485,2.2172,0.8739,1.0519,1.0771,0
122454,npp,139,1329,3.66209506988525,-34.0509719848633,18.5622520446777,3670176,139,1004,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-20 23:21:30.443227,103.49748404389649,36.82360130074502,32.01236949815875,1.1359138387111315e-30,8.0,-36.68,1.357151599901897,-36.5,1.7372,2.0471,2.8507,0.7464,2.7179,2.7334,0
122635,npp,2530,783,1.98014271259308,-34.0473899841309,18.5641670227051,3670176,2533,567,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-21 23:02:47.239563,106.97652801072363,54.8472823076003,46.31465753471687,5.613974289007286e-27,5.0,-54.64,2.0682789409984763,-54.53,2.3369,2.8542,3.6933,0.5353,1.1054,1.0601,0
122651,npp,1514,3777,2.44415950775146,-34.0529136657715,18.5589962005615,3670176,1513,3044,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-22 00:43:17.181518,-87.26626542062849,65.34535501053769,53.49961460134104,1.6424772336039722e-29,21.0,65.23,3.0,65.28,3.0882,3.7811,4.8697,0.4041,1.0823,0.9877,0
123001,npp,3034,2635,4.61514139175415,-34.051685333252,18.5599975585938,3670176,3034,2126,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-24 00:05:25.856920,-81.16488511017246,32.14405358458485,28.07235398580573,6.114488200655479e-22,15.0,32.16,1.2365102219381485,32.38,1.5652,1.8338,2.3861,0.8332,3.7773,3.8454,0
123541,npp,3017,3968,2.88989996910095,-34.048095703125,18.5608997344971,3670176,3017,3152,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-07-27 00:49:37.276004,-88.1543061908345,68.5934787322394,55.43364543660261,2.951039702302445e-09,22.0,68.45,3.3166247903554,68.48,3.68,4.1253,5.7379,0.3704,1.1555,1.0704,0
131695,npp,1570,964,1.77124118804932,-34.0510559082031,18.5589752197266,3670176,1572,713,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-11 23:09:01.273940,106.0488511395172,49.717611414112376,42.433840302108486,3.4757893973701316e-16,6.0,-49.54,1.7549928774784245,-49.45,2.3119,2.7743,3.909,0.5508,0.9564,0.9755,0
131707,npp,585,3970,5.86242198944092,-34.0470809936523,18.5602836608887,3670176,585,3153,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-12 00:49:36.553761,-88.08716032835217,68.61921452229346,55.44986745518044,2.4261274912849214e-07,22.0,68.48,3.3985290935932855,68.48,3.68,4.1253,5.7379,0.3704,2.0391,2.1713,0
131877,npp,906,435,2.39761161804199,-34.0539360046387,18.5650062561035,3670176,905,252,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-12 22:50:18.070389,108.5519430705417,62.9231298440318,51.954808129159204,5.914861522571258e-22,3.0,-62.66,2.6065528283652384,-62.62,2.7927,3.4266,4.0965,0.4459,1.1332,1.0691,0
131888,npp,2865,3403,2.79967713356018,-34.0471153259277,18.5639553070068,3670176,2868,2751,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-13 00:30:39.116215,-85.8967337480347,57.52988573378884,48.26502062305593,1.2221688788076357e-13,19.0,57.45,2.2013981571160284,57.48,2.5098,2.9761,3.721,0.5134,1.4478,1.4374,0
132066,npp,2084,2829,1.3748459815979,-34.0525360107422,18.5590000152588,3670176,2085,2279,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-14 00:11:43.456250,-82.98733672658254,40.14170283108519,34.76549499631297,1.1773272394610927e-19,16.0,40.13,1.4276677814245327,40.21,1.7573,1.9977,2.4572,0.7649,1.0917,1.0516,0
132596,npp,3018,1147,7.11826467514038,-34.0494117736816,18.5583343505859,3670176,3018,845,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-16 23:15:14.273370,104.67590331517444,43.754167096343245,37.710878087381104,9.471969212297299e-32,7.0,-43.59,1.4867838833500562,-43.48,1.9863,2.4832,4.3549,0.6153,4.6455,4.38,0
132775,npp,2360,609,1.97505152225494,-34.0467567443848,18.5613136291504,3670176,2360,394,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-17 22:56:31.069409,107.71145563273603,59.16172443308314,49.41310451219467,2.4514900803590755e-32,4.0,-58.92,2.253202848596432,-58.85,2.6575,3.1649,5.1074,0.4828,0.9999,0.9535,0
132789,npp,1280,3591,1.89113163948059,-34.0532035827637,18.560432434082,3670176,1284,2914,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-18 00:36:55.673835,-86.00725632141817,61.72246083982694,51.164686518974804,2.4991955653216752e-30,20.0,61.63,2.5331140255951103,61.68,2.9869,3.3929,4.8847,0.4503,0.9351,0.8517,0
132955,npp,1732,93,3.21795845031738,-34.0484275817871,18.5599594116211,3670176,1734,41,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-18 22:37:51.423799,110.59200139251769,69.1262703592615,55.73157939764008,4.602558663297165e-29,1.0,-68.78,3.3985290935932855,-68.75,3.6878,4.6117,6.3129,0.3313,1.1178,1.0662,0
132969,npp,505,3021,1.57029891014099,-34.0487213134766,18.5640087127686,3670176,505,2431,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-19 00:18:00.014696,-83.81664878902042,46.89544558174211,40.22418547005467,1.3218193052858936e-29,17.0,46.86,1.646109783506203,46.89,2.1646,2.4307,3.231,0.6286,1.0053,0.9871,0
133333,npp,2091,1885,1.41592395305634,-34.048713684082,18.5618877410889,3670176,2091,1459,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-20 23:40:15.806635,96.96980576842817,8.745973978424493,7.729096784257788,1.021799493954638e-23,11.0,-8.64,1.0,-8.5,1.4073,1.5458,1.9595,0.9885,1.3981,1.3996,0
133511,npp,1396,1332,6.40059375762939,-34.0474586486816,18.5608940124512,3670176,1397,1007,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-21 23:21:29.039067,104.29599760684313,36.69184167708874,31.902808369537603,3.0981085505510116e-18,8.0,-36.56,1.357151599901897,-36.5,1.7372,2.0471,2.8507,0.7464,4.7358,4.7774,0
133692,npp,729,785,1.92009973526001,-34.0517654418945,18.5603332519531,3670176,729,569,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-22 23:02:44.053153,106.73381092741221,54.79200550959799,46.27457028286207,2.0449776619409895e-11,5.0,-54.59,1.9513309067639726,-54.53,2.3369,2.8542,3.6933,0.5353,1.0493,1.0279,0
133702,npp,2769,3781,2.56322598457336,-34.0489959716797,18.5604000091553,3670176,2773,3046,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-23 00:43:15.773740,-87.39589814954819,65.40623582486725,53.53839371192965,3.486395631844033e-18,21.0,65.3,3.0,65.28,3.0882,3.7811,4.8697,0.4041,1.122,1.0358,0
133873,npp,90,263,2.0626573562622097,-34.0513153076172,18.5635185241699,3670176,89,136,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-23 22:44:02.625107,109.33219269245552,66.21702942803714,54.031735980863694,0.00018001212244208824,2.0,-65.92,3.0,-65.88,3.0751,3.7497,4.4403,0.4075,0.9656,0.8405,0
133885,npp,1985,3213,1.36096370220184,-34.0513496398926,18.5607032775879,3670176,1988,2555,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-08-24 00:24:18.332306,-84.95077802387456,52.62471610975618,44.65852126414373,3.826146991299865e-12,18.0,52.57,1.9513309067639726,52.6,2.1293,2.5883,3.0786,0.5903,0.899,0.8034,0
136867,npp,688,263,9.0116081237793,-34.0539588928223,18.5632553100586,3670176,693,137,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-09-08 22:43:56.692761,109.13534036566547,66.22571222160953,54.03310968449501,4.2516748363825384e-11,2.0,-65.92,3.0,-65.88,3.0751,3.7497,4.4403,0.4075,3.2819,3.6721,0
137067,npp,1822,2636,5.32246732711792,-34.0480155944824,18.5611171722412,3670176,1822,2126,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-09-10 00:05:16.746108,-80.90465469427494,32.19813259089407,28.117007057948165,3.869076494385993e-08,15.0,32.2,1.2365102219381485,32.38,1.5652,1.8338,2.3861,0.8332,4.3493,4.4347,0
137258,npp,1074,2073,1.15149569511414,-34.0530242919922,18.5652046203613,3670176,1074,1638,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-09-10 23:46:26.441775,-81.1575558574601,2.216515912501239,1.9602440013425013,4.367759593923156e-14,12.0,2.27,1.0,2.39,1.3992,1.528,2.1786,1.0,1.1515,1.1515,0
137450,npp,367,1514,1.1745240688324,-34.0487861633301,18.559196472168,3670176,366,1136,196611,3866787,5239,zaf_cape_town_47_60,-34.05,18.5625,47,60,zaf_cape_town,2012-09-11 23:27:36.102675,102.19810667262996,28.57070540716605,25.021953894746066,1.1250989702447606e-19,9.0,-28.46,1.184412938166907,-28.25,1.534,1.8749,3.0634,0.815,0.9366,0.9572,0
