lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.276,0.473,0.35
2,0.149,0.336,0.219
3,0.088,0.227,0.139
4,0.068,0.143,0.094
5,0.075,0.08,0.073
6,0.088,0.034,0.061
7,0.045,0.003,0.012
8,0.026,-0.017,-0.013
9,0.018,-0.026,-0.028
10,0.029,-0.029,-0.024
11,0.007,-0.026,-0.046
12,0.038,-0.019,-0.021
13,0.032,-0.01,-0.027
14,0.05,0.001,-0.013
15,0.044,0.012,-0.017
16,0.019,0.022,-0.04
17,-0.004,0.032,-0.059
18,-0.003,0.04,-0.057
19,0.007,0.046,-0.047
20,0.026,0.05,-0.03
21,0.025,0.052,-0.025
22,-0.002,0.052,-0.038
23,0.017,0.05,-0.007
24,0.016,0.047,0.008
25,0.023,0.042,0.033
26,0.046,0.023,0.08
27,0.009,0.021,0.081
28,-0.005,0.022,0.095
29,0.004,0.024,0.114
30,0.014,0.027,0.123
31,0.021,0.028,0.118
32,0.027,0.028,0.094
33,0.042,0.028,0.076
34,0.022,0.029,0.033
35,0.033,0.029,0.026
36,0.033,0.028,0.013
37,0.046,0.028,0.013
38,0.047,0.028,0.006
39,0.025,0.028,-0.02
40,0.026,0.026,-0.024
41,0.041,0.023,-0.01
42,0.023,0.02,-0.026
43,0.018,0.019,-0.031
44,0.03,0.02,-0.021
45,0.056,0.02,-0.001
46,0.001,0.019,-0.045
47,0.009,0.017,-0.034
48,-0.018,0.017,-0.061
49,-0.018,0.017,-0.06
50,-0.002,0.016,-0.042
51,0.005,0.015,-0.027
52,-0.001,0.014,-0.026
53,0.018,0.014,0.004
54,0.008,0.014,0.016
55,0.022,0.014,0.055
56,0.027,0.014,0.083
57,0.039,0.013,0.115
58,0.023,0.013,0.121
59,0.056,0.013,0.156
60,0.007,0.015,0.103
61,0.005,0.016,0.081
62,0.009,0.016,0.06
63,0.034,0.015,0.056
64,0.035,0.014,0.033
65,0.019,0.014,-0.002
66,-0.006,0.013,-0.036
67,-0.018,0.012,-0.052
68,-0.023,0.011,-0.063
69,0.014,0.009,-0.035
70,0.016,0.007,-0.037
71,0.016,0.004,-0.037
72,-0.009,0.003,-0.06
73,-0.003,0.001,-0.058
74,0.011,0.001,-0.044
75,-0.008,0.002,-0.054
76,-0.008,0.003,-0.048
77,0.006,0.003,-0.034
78,0.02,0.003,-0.021
79,0.02,0.003,-0.019
80,0.019,0.004,-0.015
81,0.001,0.004,-0.022
82,-0.03,0.004,-0.036
83,-0.015,0.003,-0.008
84,-0.022,0.003,0.006
85,0.026,0.001,0.069
86,0.04,0.002,0.109
87,0.004,0.002,0.096
88,-0.006,0.001,0.098
89,-0.006,-0.001,0.099
90,0.013,-0.003,0.102
91,0.006,-0.005,0.073
92,0.009,-0.005,0.049
93,-0.006,-0.006,0.014
94,-0.015,-0.007,-0.014
95,-0.04,-0.008,-0.048
96,-0.026,-0.009,-0.046
97,-0.007,-0.009,-0.039
98,-0.027,-0.009,-0.06
99,-0.026,-0.009,-0.063
100,0.01,-0.009,-0.03
101,0.01,-0.008,-0.031
102,0.001,-0.007,-0.041
103,-0.006,-0.007,-0.045
104,-0.006,-0.006,-0.042
105,-0.006,-0.005,-0.037
106,-0.001,-0.006,-0.034
107,-0.015,-0.006,-0.052
108,-0.027,-0.005,-0.057
109,0.002,-0.004,-0.026
110,-0.005,-0.002,-0.029
111,0.026,-0.002,0.008
112,0.014,-0.003,0.014
113,-0.022,-0.004,-0.0
114,-0.012,-0.004,0.029
115,-0.002,-0.005,0.059
116,0.006,-0.005,0.084
117,0.029,-0.005,0.123
118,-0.016,-0.007,0.089
119,-0.028,-0.007,0.073
120,-0.028,-0.01,0.055
121,-0.017,-0.011,0.042
122,-0.002,-0.013,0.03
123,-0.01,-0.013,0.0
124,-0.012,-0.014,-0.015
125,-0.029,-0.014,-0.043
126,-0.002,-0.014,-0.03
127,-0.031,-0.014,-0.064
128,-0.029,-0.014,-0.066
129,-0.014,-0.013,-0.056
130,0.009,-0.013,-0.036
131,-0.006,-0.014,-0.05
132,-0.012,-0.015,-0.053
133,-0.015,-0.015,-0.052
134,-0.003,-0.013,-0.04
135,0.001,-0.013,-0.038
136,-0.031,-0.011,-0.064
137,-0.008,-0.012,-0.042
138,-0.016,-0.012,-0.047
139,-0.008,-0.011,-0.033
140,-0.054,-0.01,-0.065
141,-0.015,-0.009,-0.021
142,0.02,-0.008,0.019
143,0.009,-0.007,0.027
144,0.035,-0.007,0.074
145,-0.022,-0.005,0.049
146,-0.013,-0.004,0.077
147,-0.026,-0.003,0.076
148,0.01,-0.003,0.111
149,-0.017,-0.003,0.075
150,-0.025,-0.002,0.044
151,-0.021,-0.002,0.019
152,0.001,-0.002,0.02
153,0.01,-0.002,0.016
154,0.036,-0.001,0.021
155,0.01,0.0,-0.012
156,0.019,0.0,-0.01
157,-0.022,-0.0,-0.052
158,-0.004,-0.0,-0.042
159,0.004,-0.0,-0.035
160,-0.001,-0.001,-0.04
161,0.008,-0.002,-0.028
162,-0.004,-0.003,-0.04
163,-0.02,-0.005,-0.054
164,-0.003,-0.007,-0.036
165,-0.03,-0.008,-0.061
166,-0.018,-0.007,-0.051
167,-0.018,-0.008,-0.047
168,-0.002,-0.01,-0.029
169,-0.006,-0.012,-0.029
170,0.003,-0.015,-0.012
171,-0.002,-0.016,-0.005
172,-0.011,-0.017,0.003
173,-0.02,-0.016,0.011
174,-0.007,-0.017,0.042
175,-0.011,-0.016,0.063
176,-0.015,-0.014,0.08
177,-0.011,-0.013,0.09
178,-0.049,-0.012,0.051
179,-0.037,-0.012,0.05
180,-0.003,-0.011,0.058
181,-0.012,-0.011,0.028
182,-0.027,-0.012,-0.011
183,-0.009,-0.01,-0.009
184,-0.004,-0.009,-0.016
185,0.003,-0.01,-0.017
186,0.004,-0.009,-0.025
187,0.001,-0.009,-0.032
188,-0.013,-0.01,-0.046
189,-0.01,-0.009,-0.041
190,0.007,-0.008,-0.021
191,0.005,-0.008,-0.023
192,-0.001,-0.007,-0.03
193,-0.013,-0.007,-0.039
194,-0.015,-0.008,-0.044
195,-0.014,-0.008,-0.041
196,-0.036,-0.01,-0.061
197,-0.02,-0.012,-0.045
198,-0.02,-0.013,-0.041
199,-0.031,-0.014,-0.045
200,-0.004,-0.016,-0.012
201,0.015,-0.018,0.014
202,-0.016,-0.02,0.002
203,-0.02,-0.021,0.023
204,-0.031,-0.021,0.036
205,0.006,-0.02,0.088
206,-0.039,-0.021,0.06
207,-0.032,-0.021,0.071
208,0.004,-0.021,0.093
209,-0.016,-0.02,0.056
210,-0.05,-0.02,0.003
211,-0.008,-0.02,0.019
212,-0.034,-0.019,-0.022
213,-0.041,-0.018,-0.042
214,-0.017,-0.017,-0.033
215,0.002,-0.015,-0.024
216,-0.02,-0.013,-0.047
217,0.001,-0.012,-0.032
218,0.013,-0.011,-0.024
219,-0.027,-0.009,-0.06
220,0.011,-0.006,-0.028
221,-0.007,-0.004,-0.049
222,-0.016,-0.002,-0.056
223,0.007,0.001,-0.034
224,-0.012,0.003,-0.052
225,0.005,0.006,-0.035
226,-0.008,0.007,-0.04
227,-0.003,0.007,-0.031
228,0.014,0.008,-0.013
229,0.009,0.008,-0.011
230,0.024,0.009,0.013
231,0.026,0.008,0.029
232,0.008,0.007,0.026
233,0.018,0.006,0.052
234,0.026,0.003,0.083
235,-0.007,0.002,0.077
236,-0.005,0.002,0.092
237,-0.004,-0.001,0.088
238,0.012,-0.001,0.092
239,-0.012,-0.001,0.052
240,-0.003,-0.001,0.033
241,-0.007,-0.002,0.007
242,-0.026,-0.002,-0.027
243,-0.019,-0.003,-0.031
244,-0.017,-0.005,-0.036
245,0.013,-0.005,-0.018
246,-0.005,-0.007,-0.038
247,-0.023,-0.008,-0.056
248,-0.004,-0.008,-0.037
249,0.002,-0.009,-0.035
250,-0.009,-0.009,-0.042
251,-0.0,-0.008,-0.037
252,0.003,-0.006,-0.035
253,-0.009,-0.004,-0.051
254,0.013,-0.004,-0.03
255,0.007,-0.003,-0.033
256,0.017,-0.002,-0.02
257,-0.002,-0.001,-0.033
258,-0.019,-0.001,-0.04
259,-0.024,-0.001,-0.035
260,-0.004,-0.002,-0.008
261,-0.003,0.0,0.011
262,-0.021,0.002,0.015
263,0.002,0.002,0.059
264,-0.008,0.001,0.068
265,0.005,0.002,0.098
266,0.0,0.001,0.097
267,0.033,0.001,0.117
268,0.009,0.001,0.075
269,-0.014,-0.0,0.034
270,0.013,-0.002,0.038
271,-0.006,-0.005,0.002
272,-0.004,-0.007,-0.01
273,-0.013,-0.008,-0.029
274,-0.006,-0.009,-0.031
275,-0.021,-0.01,-0.05
276,0.006,-0.011,-0.028
277,0.0,-0.011,-0.039
278,0.005,-0.011,-0.036
279,-0.023,-0.011,-0.06
280,-0.018,-0.012,-0.06
281,-0.002,-0.013,-0.047
282,-0.016,-0.013,-0.061
283,-0.031,-0.012,-0.072
284,-0.056,-0.012,-0.091
285,-0.037,-0.012,-0.071
286,-0.005,-0.012,-0.041
287,-0.002,-0.012,-0.032
288,-0.017,-0.011,-0.037
289,-0.013,-0.008,-0.026
290,-0.002,-0.006,-0.001
291,0.015,-0.003,0.029
292,0.026,-0.001,0.058
293,0.035,-0.0,0.093
294,0.018,0.001,0.099
295,-0.006,0.004,0.09
296,-0.001,0.003,0.092
297,-0.018,0.004,0.063
298,0.006,0.003,0.063
299,-0.005,0.003,0.025
300,-0.007,0.003,0.001
301,-0.004,0.003,-0.014
302,0.006,0.003,-0.016
303,0.001,0.002,-0.031
304,-0.007,0.001,-0.046
305,-0.005,0.0,-0.047
306,-0.013,0.0,-0.058
307,0.024,-0.002,-0.025
308,0.02,-0.004,-0.03
309,0.018,-0.004,-0.031
310,-0.0,-0.003,-0.05
311,-0.023,-0.004,-0.072
312,-0.023,-0.004,-0.069
313,-0.043,-0.005,-0.086
314,-0.006,-0.005,-0.052
315,-0.004,-0.004,-0.044
316,0.011,-0.003,-0.024
317,-0.009,-0.003,-0.036
318,-0.012,-0.003,-0.035
319,0.006,-0.005,-0.008
320,0.035,-0.007,0.037
321,-0.007,-0.009,0.023
322,0.008,-0.011,0.062
323,-0.023,-0.011,0.055
324,-0.012,-0.012,0.082
325,-0.013,-0.012,0.087
326,-0.022,-0.013,0.071
327,-0.019,-0.013,0.052
328,-0.025,-0.013,0.026
329,-0.011,-0.013,0.017
330,-0.029,-0.014,-0.019
331,0.005,-0.014,-0.007
332,-0.012,-0.013,-0.033
333,-0.032,-0.014,-0.06
334,-0.008,-0.013,-0.048
335,0.009,-0.013,-0.039
336,-0.022,-0.014,-0.069
337,-0.025,-0.013,-0.068
338,-0.021,-0.01,-0.066
339,-0.016,-0.007,-0.063
340,0.002,-0.005,-0.051
341,0.012,-0.002,-0.044
342,0.001,-0.001,-0.051
343,0.014,0.002,-0.036
344,0.011,0.005,-0.035
345,0.023,0.008,-0.02
346,-0.017,0.009,-0.052
347,-0.012,0.011,-0.041
348,0.01,0.012,-0.012
349,0.022,0.014,0.013
350,0.011,0.016,0.019
351,0.013,0.016,0.044
352,0.024,0.016,0.082
353,0.041,0.016,0.121
354,0.029,0.017,0.121
355,0.022,0.017,0.114
356,-0.007,0.016,0.078
357,0.013,0.014,0.071
358,-0.008,0.013,0.022
359,0.03,0.013,0.03
360,0.025,0.011,0.012
361,-0.005,0.008,-0.024
362,-0.004,0.006,-0.036
363,0.024,0.005,-0.02
364,0.023,0.005,-0.028
365,0.002,0.005,-0.049
366,0.011,0.005,-0.039
367,-0.01,0.005,-0.057
368,0.004,0.006,-0.045
369,-0.015,0.006,-0.064
370,-0.012,0.006,-0.062
371,0.005,0.005,-0.042
372,0.003,0.006,-0.043
373,0.006,0.009,-0.042
374,0.019,0.011,-0.027
375,0.017,0.012,-0.023
376,0.011,0.014,-0.023
377,0.004,0.016,-0.025
378,0.017,0.018,-0.002
379,0.04,0.019,0.038
380,0.024,0.02,0.047
381,0.016,0.02,0.064
382,0.014,0.02,0.083
383,0.015,0.02,0.101
384,0.051,0.019,0.14
385,0.033,0.018,0.115
386,-0.002,0.016,0.066
387,-0.011,0.014,0.04
388,0.01,0.012,0.035
389,0.011,0.009,0.011
390,-0.007,0.007,-0.023
391,0.018,0.004,-0.012
392,-0.005,0.002,-0.042
393,0.014,0.001,-0.031
394,0.008,-0.0,-0.039
395,0.018,-0.0,-0.03
396,-0.02,0.001,-0.062
397,-0.013,0.005,-0.058
398,0.02,0.01,-0.03
399,0.023,0.018,-0.027
400,0.027,0.029,-0.018
