gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,678,3794,13.7822885513306,-33.8649597167969,18.5793266296387,3670176,679,3054,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-01 00:44:24.661543,-87.29317858156564,65.63658771774487,53.68209850198355,1.3752525077540749e-13,21.0,65.52,3.0,65.28,19.9902,25.7237,31.8346,0.7697,15.8197,10.6086,10.6086,0
100998,npp,1068,265,32.3544387817383,-33.8663291931152,18.5749130249023,3670144,1066,137,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-01 22:45:11.494197,109.20286469013837,66.16910973925576,54.004830251151176,0.00732363370835063,2.0,-65.88,3.0,-66.04,19.3572,26.0018,32.5143,0.7615,21.9177,24.6376,24.46725845030768,0
101006,npp,2965,3225,9.19960975646973,-33.8636207580566,18.5818939208984,3670176,2967,2563,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-02 00:25:27.199767,-84.88045529663601,52.95700199028624,44.9103488130818,3.196435829637926e-06,18.0,52.9,1.9513309067639726,52.56,18.0743,23.996,30.4972,0.8251,12.2174,7.591,7.591,0
101131,npp,2207,2647,35.4844245910645,-33.8672828674316,18.5753383636475,3670144,2206,2134,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-03 00:06:31.513585,-81.07614029113255,32.709353605557425,28.552803642240775,0.00713017137197568,15.0,32.7,1.2365102219381485,32.25,15.5773,20.2263,26.0216,0.9789,32.1398,34.7367,34.57085822125439,0
101255,npp,1459,2082,23.353853225708,-33.8636054992676,18.5766868591309,3670144,1459,1647,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-03 23:47:41.165329,-82.39274005799929,2.770738293301024,2.4505120503243725,0.034538715204280895,12.0,2.79,1.0,2.16,14.9942,19.8001,24.2092,1.0,23.3539,23.3539,22.550558584171068,0
101380,npp,754,1523,30.4139842987061,-33.8659400939941,18.5760173797607,3670144,755,1142,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-04 23:28:52.596504,103.09971107756148,28.14147528315897,24.656254606555358,0.08118367208964139,9.0,-28.04,1.184412938166907,-28.56,14.7433,18.7572,21.9453,1.0556,29.642,32.1051,30.21683618668361,0
101503,npp,76,970,33.728458404541,-33.8703308105469,18.578784942627,3670144,75,716,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-05 23:10:05.809126,105.18848432940052,49.53033456604359,42.28968698328323,0.15668333388867353,6.0,-49.36,1.7549928774784245,-49.66,17.8167,22.1876,26.7834,0.8924,26.3762,30.0992,26.454877663790942,0
101878,npp,2935,2271,13.515718460083,-33.8703308105469,18.5819549560547,3670144,2935,1826,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-08 23:53:55.824151,-78.63717477178788,13.632865382898457,12.033141199291528,0.1090313161343389,13.0,13.66,1.015504800579495,12.98,14.626,19.4323,22.6125,1.0189,13.9739,13.7716,11.23562344861411,0
102006,npp,2204,1708,21.0527172088623,-33.8695869445801,18.5795917510986,3670144,2204,1295,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-09 23:35:05.476885,100.64423165542676,18.658467778423496,16.437918944055472,0.06946066153616515,10.0,-18.59,1.0442604737599883,-19.14,14.7248,18.183,23.5596,1.0889,22.5482,22.9251,21.309503535196907,0
102129,npp,1516,1154,18.9014434814453,-33.8699111938477,18.5828247070312,3670144,1515,850,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-10 23:16:18.681355,104.21200104179172,43.481611376307384,37.49144501364066,0.03814980583550276,7.0,-43.34,1.4867838833500562,-43.7,17.7887,21.452,25.8837,0.923,18.0846,17.446,16.558667658532563,0
102253,npp,856,613,28.7811031341553,-33.8676681518555,18.5759143829346,3670144,856,398,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-11 22:57:35.440291,107.46887398235766,59.04924418951396,49.33632550641492,0.016032777081491152,4.0,-58.83,2.253202848596432,-59.06,18.0186,23.7506,30.123,0.8337,22.0328,23.994,23.621091113142555,0
102261,npp,2850,3604,32.6097526550293,-33.8645095825195,18.5760803222656,3670144,2853,2924,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-12 00:38:01.820647,-86.51897383748287,62.00005279614635,51.35104560758928,0.02958384594764389,20.0,61.91,2.5331140255951103,61.63,21.0823,27.3235,32.5434,0.7247,21.887,23.6308,22.94270466846608,0
102373,npp,225,96,19.616569519043,-33.8663482666016,18.5796337127686,3670144,229,43,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-12 22:38:55.759115,110.44899856755937,69.06506404614325,55.6991414953987,0.003197363622403016,1.0,-68.73,3.3985290935932855,-68.9,19.8275,26.0374,32.8692,0.7604,17.9108,14.9174,14.843032016010174,0
102381,npp,2073,3032,31.8243789672852,-33.867504119873,18.5772876739502,3670144,2073,2439,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-13 00:19:04.347352,-83.72502994160314,47.259478615466705,40.51289793813136,0.013130047885883234,17.0,47.21,1.646109783506203,46.83,15.9201,20.1617,24.1155,0.9821,26.8852,31.2537,30.94830614860278,0
102623,npp,598,1894,12.932502746582,-33.867862701416,18.5826778411865,3670176,598,1467,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-14 23:41:20.083357,101.35365826839879,8.159041712801072,7.211322472678776,8.125876630636596e-05,11.0,-8.12,1.0,-8.82,14.4051,18.8875,22.2907,1.0483,13.8452,13.5574,13.5574,0
102744,npp,2956,1339,8.80878353118896,-33.8652725219727,18.584020614624,3670176,2956,1011,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-15 23:22:31.508987,103.27855859984888,36.38870155979078,31.650355079772467,5.665823961704553e-12,8.0,-36.28,1.2937979144666532,-36.74,15.5114,19.7731,23.6793,1.0014,11.3256,8.8208,8.8208,0
102864,npp,2286,790,15.0254287719727,-33.8686904907227,18.5821399688721,3670176,2284,574,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-16 23:03:46.497317,106.20564885030925,54.64568083585784,46.168180491180074,1.0395266434476943e-18,5.0,-54.45,1.9513309067639726,-54.74,18.9332,23.1386,27.4784,0.8557,15.6424,12.8575,12.8575,0
102872,npp,1256,3794,23.4402179718018,-33.8644638061523,18.5766372680664,3670176,1256,3054,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-17 00:44:18.216687,-87.34764707221984,65.64167303205951,53.68555054956634,3.8205313092565654e-10,21.0,65.52,3.0,65.28,19.9902,25.7237,31.8346,0.7697,19.039,18.0425,18.0425,0
102984,npp,1645,266,31.2314453125,-33.8711547851562,18.5789661407471,3670176,1643,138,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-17 22:45:05.046103,109.28080117218747,66.14660462428728,53.990793469555605,2.7559336735958474e-24,2.0,-65.86,3.0,-66.04,19.3572,26.0018,32.5143,0.7615,21.5434,23.7825,23.7825,0
102993,npp,470,3225,24.2965812683105,-33.8673934936523,18.5790634155273,3670176,471,2564,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-18 00:25:20.752066,-84.57723731537615,52.95055483622328,44.90554880058509,2.7972637522345146e-17,18.0,52.9,1.9513309067639726,52.56,18.0743,23.996,30.4972,0.8251,19.9542,20.0482,20.0482,0
103112,npp,2782,2648,14.8928861618042,-33.8700828552246,18.5808372497559,3670176,2781,2135,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-19 00:06:25.067300,-81.51718551524657,32.755817053130244,28.591856364885366,1.3737795067884923e-23,15.0,32.74,1.2365102219381485,32.25,15.5773,20.2263,26.0216,0.9789,15.4868,14.5791,14.5791,0
103230,npp,2048,2082,9.15731143951416,-33.8669624328613,18.5808620452881,3670176,2048,1647,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-19 23:47:32.936625,-58.892926841827105,2.86176456363001,2.5309728962854754,9.150516846669742e-29,12.0,2.79,1.0,2.16,14.9942,19.8001,24.2092,1.0,9.1573,9.1573,9.1573,0
103349,npp,1341,1523,11.5978841781616,-33.8674392700195,18.5817070007324,3670176,1341,1142,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-20 23:28:44.367022,101.9898929220935,28.131026536019554,24.646806458398295,4.333946758274987e-33,9.0,-28.04,1.184412938166907,-28.56,14.7433,18.7572,21.9453,1.0556,13.7555,12.2427,12.2427,0
103586,npp,3065,439,14.9413261413574,-33.8665809631348,18.5828952789307,3670176,3065,255,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-22 22:51:16.131699,108.45523532070649,62.832733074406676,51.89622612069706,3.7213769867661136e-32,3.0,-62.58,2.6065528283652384,-62.78,19.3746,24.9171,31.5346,0.7946,15.973,11.873,11.873,0
103595,npp,1955,3415,10.4312477111816,-33.866283416748,18.5807189941406,3670176,1957,2763,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-23 00:31:37.176044,-85.82637439980724,57.81738373377928,48.4697833635688,1.3404246180168938e-32,19.0,57.74,2.2013981571160284,57.44,19.9222,25.1343,31.5794,0.7878,13.1212,8.2175,8.2175,0
103713,npp,1170,2840,19.6148319244385,-33.8694953918457,18.5794315338135,3670176,1171,2288,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-24 00:12:41.498198,-83.16352957901205,40.57637203662853,35.12281153767797,3.538356021886365e-32,16.0,40.55,1.4276677814245327,40.1,16.0691,19.6719,24.9035,1.0065,19.7602,19.7427,19.7427,0
104190,npp,350,3602,39.8809585571289,-33.8663940429688,18.5753345489502,3670176,348,2923,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-28 00:37:51.864326,-86.02138297294097,61.954910379024085,51.31816726082978,8.964823380261567e-24,20.0,61.86,2.5331140255951103,61.63,21.0823,27.3235,32.5434,0.7247,24.7575,28.9,28.9,0
104308,npp,2643,3031,10.3126888275146,-33.8638687133789,18.5785884857178,3670176,2645,2439,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-04-29 00:18:56.189889,-84.11399938417033,47.228126195137655,40.486467666910485,7.148122688966473e-18,17.0,47.18,1.646109783506203,46.83,15.9201,20.1617,24.1155,0.9821,13.817,10.1278,10.1278,0
105958,npp,1028,3223,17.1183071136475,-33.8633880615234,18.5814971923828,3670144,1030,2561,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-04 00:25:10.908903,-84.59961718359385,52.89120451031835,44.85840485362631,0.05366349179650816,18.0,52.84,1.9513309067639726,52.56,18.0743,23.996,30.4972,0.8251,16.2755,14.1251,12.876932393788989,0
106139,npp,266,2646,22.1945896148682,-33.8662872314453,18.5812931060791,3670144,266,2133,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-05 00:06:15.244833,-81.76031573526859,32.6571300081806,28.506834586816574,0.12272359014059969,15.0,32.65,1.2365102219381485,32.25,15.5773,20.2263,26.0216,0.9789,21.3919,21.7269,18.872452691347963,0
106314,npp,2602,2080,17.477502822876,-33.8647308349609,18.5803127288818,3670144,2602,1645,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-05 23:47:23.141904,-74.25978200526426,2.6305481081165003,2.326402641322125,0.26530015862632583,12.0,2.68,1.0,2.16,14.9942,19.8001,24.2092,1.0,17.4775,17.4775,11.30684183307152,0
106495,npp,1877,1521,16.7614269256592,-33.8646850585938,18.5792541503906,3670144,1878,1141,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-06 23:28:34.595201,102.64960449920012,28.232503200083094,24.7324687032994,0.19284785359265808,9.0,-28.13,1.184412938166907,-28.56,14.7433,18.7572,21.9453,1.0556,18.1151,17.6934,13.207921405084154,0
106672,npp,1195,968,25.4598731994629,-33.866382598877,18.5788593292236,3670144,1194,715,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-07 23:09:47.830066,105.2458502419729,49.59156072733077,42.33280959990397,0.12112700037354451,6.0,-49.42,1.7549928774784245,-49.66,17.8167,22.1876,26.7834,0.8924,21.6647,22.7203,19.90298802415864,0
106684,npp,212,3981,12.4097967147827,-33.863883972168,18.5823745727539,3670144,215,3158,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-08 00:50:24.888889,-88.1734123869561,68.79894164648015,55.54789855525316,0.1259800187494219,22.0,68.66,3.3985290935932855,68.46,19.9033,25.2527,31.486,0.7841,16.0212,9.7303,6.800110905537907,0
106906,npp,1715,2837,16.6611042022705,-33.8682823181152,18.5808486938477,3670144,1716,2286,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-10 00:12:30.001943,-83.42504072158931,40.47600173747848,35.03866468370065,0.05420746776614806,16.0,40.43,1.4276677814245327,40.1,16.0691,19.6719,24.9035,1.0065,17.6913,16.7698,15.508979971049962,0
107074,npp,969,2267,10.7745790481567,-33.8641471862793,18.5811462402344,3670144,969,1822,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-10 23:53:36.115859,-79.78802264067562,13.424360398016047,11.84909621427334,0.028498836577379966,13.0,13.43,1.015504800579495,12.98,14.626,19.4323,22.6125,1.0189,11.2746,10.9786,10.315741072268024,0
107245,npp,251,1705,13.0999326705933,-33.8696937561035,18.5826416015625,3670144,251,1292,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-11 23:34:45.785751,100.4823866236021,18.836552162959894,16.592298881422586,0.010957460866793693,10.0,-18.75,1.0442604737599883,-19.14,14.7248,18.183,23.5596,1.0889,14.9325,14.265,14.010138692202162,0
107417,npp,2631,1151,9.58271217346191,-33.8669242858887,18.5823669433594,3670144,2631,847,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-12 23:15:59.017039,104.92512309668416,43.584497342367335,37.5710251306674,0.0015239051424660519,7.0,-43.44,1.4867838833500562,-43.7,17.7887,21.452,25.8837,0.923,11.8169,8.8448,8.809355250318461,0
107590,npp,1951,611,14.5789499282837,-33.8709831237793,18.5807914733887,3670176,1956,396,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-13 22:57:14.027344,107.3532347242643,59.10613913304563,49.36984702197542,7.691759253964337e-08,4.0,-58.88,2.253202848596432,-59.06,18.0186,23.7506,30.123,0.8337,15.7297,12.154,12.154,0
107603,npp,888,3599,18.880298614502,-33.8695869445801,18.5823764801025,3670144,888,2920,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-14 00:37:40.410481,-86.41601531722895,61.909584754576386,51.284759993060625,0.002052806806414224,20.0,61.8,2.5331140255951103,61.63,21.0823,27.3235,32.5434,0.7247,16.467,13.6817,13.633953443229304,0
107774,npp,91,3027,17.9522342681885,-33.8698387145996,18.5807971954346,3670176,90,2435,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-15 00:18:42.966103,-83.25469598473244,47.095403010995696,40.37882332379314,1.2209498675285952e-05,17.0,47.05,1.646109783506203,46.83,15.9201,20.1617,24.1155,0.9821,18.4579,17.6303,17.6303,0
107949,npp,2408,2453,8.54819583892822,-33.8661193847656,18.5815830230713,3670176,2408,1986,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-15 23:59:49.079505,-81.13804660955265,23.49861966014006,20.649072071183525,5.669764613241671e-13,14.0,23.49,1.1367971201176101,23.14,14.9592,19.4763,23.9706,1.0166,10.1871,8.6903,8.6903,0
108474,npp,305,786,22.1089096069336,-33.864387512207,18.5771236419678,3670176,308,571,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-18 23:03:25.225803,106.97923572265869,54.75649818622057,46.243593974516884,9.390445007295606e-30,5.0,-54.56,1.9513309067639726,-54.74,18.9332,23.1386,27.4784,0.8557,19.2724,18.919,18.919,0
108486,npp,2345,3787,15.7677478790283,-33.8680000305176,18.5810050964355,3670176,2345,3050,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-19 00:43:55.168406,-87.31696722250976,65.53071694103916,53.60947697533238,4.042263729400702e-24,21.0,65.4,3.0,65.28,19.9902,25.7237,31.8346,0.7697,16.4815,12.1368,12.1368,0
108662,npp,1555,3218,14.0830183029175,-33.868480682373,18.5792293548584,3670176,1557,2558,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-20 00:24:57.726015,-84.71805397466572,52.77111227424373,44.7648975605745,1.6030577182654426e-29,18.0,52.71,1.9513309067639726,52.56,18.0743,23.996,30.4972,0.8251,14.72,11.6205,11.6205,0
108833,npp,791,2641,26.128381729126,-33.8674201965332,18.5752429962158,3670176,791,2130,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-21 00:06:02.059946,-82.22760334973313,32.453520517729324,28.332947234595228,1.5706799315312674e-36,15.0,32.43,1.2365102219381485,32.25,15.5773,20.2263,26.0216,0.9789,24.5733,25.5778,25.5778,0
109001,npp,37,2076,14.8663930892944,-33.8636627197266,18.5802116394043,3670176,37,1641,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-21 23:47:09.954623,-71.49419692462608,2.3887004859645877,2.112456929747057,1.0544473080819172e-33,12.0,2.45,1.0,2.16,14.9942,19.8001,24.2092,1.0,14.8664,14.8664,14.8664,0
109174,npp,2399,1517,18.2598247528076,-33.8707275390625,18.5815925598145,3670176,2398,1137,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-22 23:28:19.624428,101.78173823506827,28.42892910843776,24.899934242919347,2.0907086295670556e-32,9.0,-28.32,1.184412938166907,-28.56,14.7433,18.7572,21.9453,1.0556,19.3802,19.2751,19.2751,0
109350,npp,1716,965,19.5899639129639,-33.8711013793945,18.5798721313477,3670176,1717,713,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-23 23:09:34.608279,105.75625886246881,49.685295671929104,42.40340898773743,9.259759057900785e-30,6.0,-49.51,1.7549928774784245,-49.66,17.8167,22.1876,26.7834,0.8924,18.32,17.482,17.482,0
109710,npp,2230,2832,13.6570472717285,-33.8667373657227,18.5829620361328,3670176,2231,2281,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-26 00:12:14.984686,-82.52433237570413,40.265420545262714,34.86259267574741,1.0146301641887677e-26,16.0,40.25,1.4276677814245327,40.1,16.0691,19.6719,24.9035,1.0065,15.5871,13.7461,13.7461,0
109884,npp,1483,2262,8.1645975112915,-33.8664703369141,18.5800323486328,3670176,1483,1818,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-26 23:53:21.099073,-79.08177664052832,13.145393248145247,11.6029902106251,1.401708229155306e-21,13.0,13.15,1.015504800579495,12.98,14.626,19.4323,22.6125,1.0189,8.7045,8.3192,8.3192,0
110059,npp,747,1700,16.007758140564,-33.8681755065918,18.5786895751953,3670176,747,1288,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-27 23:34:30.775437,100.44841709914046,19.109526764437298,16.82941623749542,5.678352726428646e-15,10.0,-19.03,1.0442604737599883,-19.14,14.7248,18.183,23.5596,1.0889,17.7171,17.4314,17.4314,0
110231,npp,54,1146,29.1008567810059,-33.8683815002441,18.574670791626,3670176,54,844,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-28 23:15:44.010078,105.05345005057163,43.768570477681905,37.716810533041155,2.1490792641090395e-07,7.0,-43.63,1.4867838833500562,-43.7,17.7887,21.452,25.8837,0.923,24.9447,26.86,26.86,0
110577,npp,1823,90,18.5431842803955,-33.8662109375,18.5822620391846,3670144,1829,40,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-30 22:38:17.596249,110.13295140104098,69.18065452620844,55.75062029501975,0.018950810659218525,1.0,-68.83,3.3985290935932855,-68.9,19.8275,26.0374,32.8692,0.7604,17.595,14.1012,13.660420110648596,0
110590,npp,597,3021,30.4049892425537,-33.8690414428711,18.5765991210938,3670144,598,2432,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-31 00:18:27.966800,-83.58281954668378,46.90211984621201,40.22313407454875,0.002452883172425238,17.0,46.86,1.646109783506203,46.83,15.9201,20.1617,24.1155,0.9821,26.0229,29.8598,29.80274800403129,0
110760,npp,2912,2447,11.0404529571533,-33.867244720459,18.582010269165,3670144,2913,1982,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-05-31 23:59:32.308436,-79.70327060115612,23.195202706933923,20.384832907654264,0.023088051286689688,14.0,23.19,1.0837787002826917,23.14,14.9592,19.4763,23.9706,1.0166,12.0164,11.224,10.68699137939325,0
112264,npp,1480,1329,16.7124042510986,-33.8672523498535,18.5793972015381,3670144,1480,1004,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-02 23:21:53.448427,103.63964619528238,36.799372498720345,31.98796249982133,0.12258341256359187,8.0,-36.68,1.357151599901897,-36.74,15.5114,19.7731,23.6793,1.0014,17.5449,16.7353,13.884113103685676,0
112600,npp,142,258,32.4796676635742,-33.8704223632812,18.5796546936035,3670144,139,133,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-04 22:44:25.267827,109.26826578817037,66.3074531742895,54.07626691514784,0.23191275888949023,2.0,-66.0,3.0,-66.04,19.3572,26.0018,32.5143,0.7615,21.9594,24.733,19.338904621142795,0
112612,npp,2035,3212,17.2625503540039,-33.8639373779297,18.5823230743408,3670144,2037,2554,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-05 00:24:40.976384,-84.5786125151852,52.60087486320696,44.63373670914188,0.21511920106800583,18.0,52.55,1.9513309067639726,52.56,18.0743,23.996,30.4972,0.8251,16.3495,14.2441,9.240608627033671,0
112781,npp,1270,2635,28.3259525299072,-33.8665809631348,18.5757961273193,3670144,1270,2126,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-06 00:05:45.324161,-82.05228368105205,32.172999203419806,28.093327759014834,0.14318783694992593,15.0,32.16,1.2365102219381485,32.25,15.5773,20.2263,26.0216,0.9789,26.3505,27.7291,24.398671552256857,0
113302,npp,1220,3968,23.7049942016602,-33.8684234619141,18.5806102752686,3670144,1222,3152,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-09 00:49:53.218954,-88.30158904627783,68.61404075869102,55.43562609126285,0.04209117670453432,22.0,68.45,3.3166247903554,68.46,19.9033,25.2527,31.486,0.7841,19.3335,18.5866,17.607594692832834,0
113458,npp,1548,428,16.3599033355713,-33.865592956543,18.578145980835,3670144,1547,247,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-09 22:50:32.964393,108.16489605668757,63.07463355795374,52.04359467932354,0.008396162836499339,3.0,-62.8,2.6065528283652384,-62.78,19.3746,24.9171,31.5346,0.7946,16.5172,13.0002,12.80491232642239,0
113470,npp,418,3399,19.6870517730713,-33.8652000427246,18.5762386322021,3670144,421,2748,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-10 00:30:54.011005,-85.87119582430685,57.45415927713525,48.20209935024432,0.02180514286346485,19.0,57.36,2.2013981571160284,57.44,19.9222,25.1343,31.5794,0.7878,17.3257,15.5089,15.001730748431637,0
113635,npp,2715,2824,18.8440570831299,-33.8660011291504,18.5769309997559,3670144,2715,2275,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-11 00:11:56.577133,-82.42800869201966,39.978082594869925,34.625362281897935,0.008092972720259956,16.0,39.94,1.4276677814245327,40.1,16.0691,19.6719,24.9035,1.0065,19.2203,18.9669,18.77866427308006,0
113806,npp,1951,2255,31.0262966156006,-33.8690872192383,18.5775585174561,3670144,1951,1811,196611,3866755,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-11 23:53:02.699646,-76.9131921799687,12.745829264312793,11.251465935559702,0.0010094332823080915,13.0,12.76,1.015504800579495,12.98,14.626,19.4323,22.6125,1.0189,31.2171,31.6137,31.59022143232897,0
113976,npp,1229,1694,9.40603446960449,-33.8678092956543,18.5823574066162,3670176,1229,1282,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-12 23:34:12.380920,100.81143332725138,19.432016759277673,17.110642123519,2.7261200569513798e-08,10.0,-19.36,1.0442604737599883,-19.14,14.7248,18.183,23.5596,1.0889,11.3952,10.2426,10.2426,0
114147,npp,534,1140,7.09984493255615,-33.8659057617188,18.5824680328369,3670176,535,839,196611,3866787,1371,zaf_cape_town_51_16,-33.86666667,18.57916667,51,16,zaf_cape_town,2012-06-13 23:15:25.623764,104.67633542646585,43.97741959207044,37.884650988843354,2.8605448261084167e-15,7.0,-43.83,1.5732132722552272,-43.7,17.7887,21.452,25.8837,0.923,10.6773,6.5531,6.5531,0
