lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.454,0.58,0.452
2,0.283,0.447,0.281
3,0.24,0.341,0.238
4,0.22,0.258,0.218
5,0.204,0.194,0.202
6,0.16,0.147,0.158
7,0.135,0.114,0.133
8,0.138,0.091,0.136
9,0.141,0.078,0.14
10,0.125,0.072,0.124
11,0.105,0.072,0.105
12,0.09,0.075,0.091
13,0.084,0.08,0.085
14,0.092,0.088,0.094
15,0.105,0.095,0.107
16,0.108,0.103,0.11
17,0.101,0.11,0.103
18,0.101,0.115,0.103
19,0.091,0.119,0.092
20,0.095,0.121,0.095
21,0.142,0.122,0.142
22,0.134,0.121,0.133
23,0.072,0.118,0.071
24,0.055,0.113,0.054
25,0.1,0.108,0.099
26,0.111,0.091,0.109
27,0.081,0.086,0.078
28,0.052,0.085,0.048
29,0.065,0.086,0.061
30,0.069,0.086,0.066
31,0.057,0.086,0.055
32,0.086,0.086,0.085
33,0.087,0.087,0.086
34,0.077,0.087,0.077
35,0.077,0.084,0.077
36,0.085,0.081,0.085
37,0.094,0.079,0.094
38,0.113,0.078,0.114
39,0.094,0.08,0.096
40,0.08,0.08,0.083
41,0.08,0.08,0.083
42,0.106,0.08,0.109
43,0.118,0.083,0.121
44,0.082,0.086,0.086
45,0.056,0.09,0.059
46,0.075,0.093,0.079
47,0.089,0.093,0.092
48,0.104,0.093,0.106
49,0.087,0.095,0.088
50,0.081,0.098,0.082
51,0.072,0.099,0.073
52,0.05,0.098,0.051
53,0.063,0.098,0.064
54,0.104,0.098,0.105
55,0.093,0.099,0.094
56,0.133,0.099,0.134
57,0.129,0.099,0.128
58,0.138,0.098,0.137
59,0.165,0.097,0.164
60,0.12,0.097,0.119
61,0.085,0.097,0.084
62,0.088,0.096,0.088
63,0.09,0.094,0.09
64,0.113,0.092,0.113
65,0.08,0.091,0.08
66,0.045,0.09,0.044
67,0.038,0.089,0.037
68,0.065,0.085,0.065
69,0.089,0.081,0.089
70,0.084,0.078,0.086
71,0.071,0.076,0.073
72,0.053,0.073,0.055
73,0.076,0.07,0.078
74,0.074,0.067,0.077
75,0.081,0.064,0.083
76,0.082,0.063,0.085
77,0.069,0.062,0.071
78,0.07,0.062,0.071
79,0.069,0.063,0.068
80,0.072,0.063,0.071
81,0.082,0.065,0.081
82,0.056,0.065,0.056
83,0.05,0.065,0.049
84,0.055,0.065,0.054
85,0.067,0.062,0.065
86,0.057,0.061,0.054
87,0.053,0.062,0.05
88,0.04,0.062,0.037
89,0.049,0.062,0.045
90,0.082,0.061,0.079
91,0.075,0.062,0.073
92,0.072,0.063,0.07
93,0.059,0.065,0.058
94,0.06,0.065,0.06
95,0.062,0.065,0.061
96,0.074,0.065,0.073
97,0.05,0.065,0.05
98,0.064,0.066,0.064
99,0.07,0.066,0.07
100,0.05,0.066,0.051
101,0.085,0.065,0.086
102,0.092,0.065,0.093
103,0.074,0.066,0.075
104,0.07,0.067,0.072
105,0.065,0.068,0.067
106,0.082,0.068,0.083
107,0.078,0.068,0.078
108,0.064,0.07,0.063
109,0.053,0.071,0.051
110,0.046,0.071,0.045
111,0.049,0.071,0.047
112,0.058,0.07,0.057
113,0.064,0.071,0.063
114,0.052,0.074,0.051
115,0.066,0.075,0.064
116,0.1,0.075,0.099
117,0.097,0.075,0.096
118,0.091,0.074,0.09
119,0.08,0.074,0.079
120,0.085,0.075,0.084
121,0.074,0.075,0.073
122,0.094,0.074,0.093
123,0.096,0.074,0.095
124,0.087,0.075,0.087
125,0.062,0.074,0.062
126,0.036,0.075,0.036
127,0.06,0.074,0.059
128,0.065,0.073,0.065
129,0.075,0.073,0.075
130,0.059,0.072,0.059
131,0.047,0.071,0.048
132,0.072,0.067,0.074
133,0.082,0.064,0.084
134,0.083,0.061,0.085
135,0.065,0.059,0.066
136,0.052,0.057,0.053
137,0.034,0.056,0.034
138,0.062,0.055,0.06
139,0.085,0.055,0.083
140,0.069,0.056,0.067
141,0.05,0.058,0.049
142,0.055,0.057,0.054
143,0.048,0.057,0.047
144,0.051,0.057,0.049
145,0.057,0.058,0.055
146,0.063,0.058,0.061
147,0.054,0.059,0.052
148,0.039,0.059,0.037
149,0.061,0.058,0.059
150,0.045,0.058,0.044
151,0.045,0.059,0.044
152,0.041,0.06,0.041
153,0.056,0.06,0.056
154,0.105,0.061,0.105
155,0.098,0.062,0.098
156,0.08,0.063,0.081
157,0.062,0.065,0.062
158,0.058,0.065,0.059
159,0.056,0.066,0.057
160,0.091,0.066,0.092
161,0.052,0.068,0.053
162,0.05,0.07,0.052
163,0.06,0.073,0.061
164,0.066,0.075,0.067
165,0.079,0.076,0.079
166,0.091,0.076,0.09
167,0.067,0.077,0.066
168,0.06,0.076,0.058
169,0.066,0.076,0.064
170,0.079,0.075,0.077
171,0.082,0.075,0.081
172,0.088,0.075,0.088
173,0.069,0.075,0.068
174,0.074,0.074,0.073
175,0.095,0.073,0.094
176,0.101,0.074,0.1
177,0.087,0.075,0.086
178,0.061,0.077,0.059
179,0.072,0.079,0.071
180,0.087,0.079,0.086
181,0.088,0.078,0.087
182,0.076,0.076,0.076
183,0.048,0.076,0.048
184,0.042,0.076,0.042
185,0.053,0.076,0.053
186,0.069,0.075,0.069
187,0.078,0.075,0.077
188,0.066,0.075,0.066
189,0.078,0.075,0.079
190,0.102,0.074,0.104
191,0.095,0.072,0.097
192,0.096,0.07,0.098
193,0.075,0.069,0.076
194,0.059,0.068,0.06
195,0.07,0.067,0.07
196,0.058,0.065,0.057
197,0.083,0.065,0.083
198,0.083,0.065,0.082
199,0.051,0.066,0.05
200,0.035,0.067,0.034
201,0.044,0.065,0.044
202,0.072,0.063,0.072
203,0.059,0.062,0.059
204,0.059,0.061,0.059
205,0.06,0.06,0.06
206,0.057,0.059,0.056
207,0.04,0.057,0.04
208,0.051,0.055,0.051
209,0.056,0.055,0.056
210,0.06,0.055,0.06
211,0.055,0.055,0.056
212,0.061,0.054,0.061
213,0.073,0.054,0.073
214,0.077,0.054,0.077
215,0.064,0.055,0.063
216,0.055,0.054,0.055
217,0.065,0.053,0.065
218,0.051,0.051,0.052
219,0.054,0.051,0.055
220,0.034,0.053,0.036
221,0.01,0.053,0.012
222,0.03,0.053,0.032
223,0.065,0.052,0.067
224,0.079,0.051,0.08
225,0.064,0.052,0.064
226,0.039,0.053,0.039
227,0.043,0.054,0.043
228,0.052,0.055,0.052
229,0.058,0.056,0.058
230,0.056,0.056,0.056
231,0.065,0.057,0.065
232,0.052,0.059,0.053
233,0.054,0.062,0.054
234,0.077,0.064,0.078
235,0.091,0.067,0.091
236,0.076,0.071,0.076
237,0.06,0.074,0.059
238,0.071,0.076,0.07
239,0.076,0.077,0.076
240,0.084,0.077,0.083
241,0.074,0.078,0.073
242,0.06,0.078,0.06
243,0.049,0.077,0.049
244,0.065,0.075,0.065
245,0.118,0.073,0.119
246,0.091,0.072,0.092
247,0.054,0.071,0.056
248,0.053,0.07,0.056
249,0.082,0.067,0.086
250,0.082,0.063,0.086
251,0.078,0.06,0.081
252,0.062,0.056,0.065
253,0.062,0.053,0.064
254,0.059,0.049,0.06
255,0.028,0.046,0.029
256,0.035,0.044,0.035
257,0.031,0.042,0.03
258,0.028,0.041,0.028
259,0.02,0.04,0.021
260,0.023,0.039,0.025
261,0.051,0.037,0.052
262,0.044,0.036,0.046
263,0.036,0.036,0.038
264,0.019,0.036,0.021
265,0.018,0.035,0.019
266,0.042,0.033,0.043
267,0.054,0.033,0.055
268,0.031,0.034,0.032
269,0.016,0.035,0.017
270,0.039,0.035,0.04
271,0.058,0.034,0.059
272,0.04,0.032,0.041
273,0.058,0.032,0.059
274,0.037,0.033,0.037
275,0.043,0.032,0.044
276,0.046,0.03,0.048
277,0.036,0.029,0.038
278,0.016,0.029,0.018
279,0.008,0.029,0.011
280,0.004,0.028,0.007
281,0.017,0.028,0.019
282,0.033,0.027,0.035
283,0.025,0.027,0.027
284,0.019,0.029,0.021
285,0.013,0.031,0.014
286,0.02,0.032,0.02
287,0.032,0.032,0.032
288,0.057,0.033,0.057
289,0.047,0.035,0.048
290,0.023,0.037,0.024
291,0.033,0.04,0.035
292,0.045,0.041,0.046
293,0.068,0.043,0.068
294,0.066,0.047,0.066
295,0.047,0.05,0.046
296,0.064,0.053,0.063
297,0.044,0.054,0.044
298,0.064,0.055,0.064
299,0.068,0.056,0.067
300,0.053,0.059,0.052
301,0.03,0.061,0.03
302,0.04,0.061,0.04
303,0.057,0.06,0.057
304,0.069,0.059,0.07
305,0.072,0.059,0.074
306,0.048,0.058,0.051
307,0.032,0.056,0.036
308,0.052,0.053,0.057
309,0.072,0.051,0.077
310,0.081,0.05,0.086
311,0.059,0.051,0.064
312,0.034,0.05,0.039
313,0.047,0.05,0.051
314,0.069,0.048,0.072
315,0.057,0.047,0.058
316,0.033,0.048,0.034
317,0.03,0.048,0.031
318,0.043,0.049,0.045
319,0.057,0.049,0.059
320,0.052,0.048,0.054
321,0.048,0.049,0.049
322,0.019,0.048,0.02
323,0.008,0.047,0.008
324,0.018,0.044,0.019
325,0.053,0.042,0.052
326,0.07,0.04,0.07
327,0.067,0.04,0.067
328,0.053,0.039,0.053
329,0.059,0.036,0.059
330,0.067,0.035,0.067
331,0.059,0.034,0.059
332,0.046,0.035,0.045
333,0.01,0.036,0.009
334,0.003,0.038,0.003
335,0.032,0.039,0.033
336,0.056,0.039,0.058
337,0.038,0.041,0.041
338,0.021,0.044,0.024
339,0.018,0.047,0.021
340,0.023,0.048,0.025
341,0.037,0.049,0.038
342,0.026,0.052,0.028
343,0.051,0.054,0.052
344,0.058,0.057,0.059
345,0.058,0.056,0.058
346,0.099,0.056,0.098
347,0.101,0.056,0.1
348,0.085,0.058,0.085
349,0.059,0.061,0.059
350,0.068,0.064,0.068
351,0.085,0.065,0.085
352,0.105,0.067,0.105
353,0.077,0.069,0.076
354,0.033,0.07,0.031
355,0.051,0.071,0.049
356,0.064,0.072,0.062
357,0.068,0.073,0.067
358,0.059,0.075,0.058
359,0.044,0.077,0.044
360,0.055,0.079,0.054
361,0.056,0.08,0.055
362,0.074,0.08,0.074
363,0.079,0.079,0.079
364,0.087,0.08,0.089
365,0.087,0.081,0.09
366,0.08,0.081,0.084
367,0.111,0.082,0.116
368,0.119,0.083,0.123
369,0.135,0.084,0.139
370,0.095,0.087,0.099
371,0.064,0.088,0.067
372,0.082,0.089,0.084
373,0.107,0.088,0.108
374,0.112,0.088,0.112
375,0.074,0.088,0.074
376,0.05,0.085,0.049
377,0.065,0.083,0.065
378,0.078,0.08,0.078
379,0.052,0.076,0.051
380,0.032,0.073,0.032
381,0.055,0.069,0.055
382,0.057,0.065,0.057
383,0.084,0.061,0.084
384,0.083,0.057,0.082
385,0.065,0.053,0.064
386,0.066,0.049,0.066
387,0.065,0.045,0.066
388,0.05,0.042,0.05
389,0.053,0.039,0.053
390,0.047,0.036,0.048
391,0.043,0.034,0.043
392,0.022,0.032,0.022
393,0.007,0.031,0.007
394,0.016,0.03,0.016
395,0.029,0.029,0.03
396,0.015,0.029,0.017
397,0.024,0.03,0.026
398,0.019,0.03,0.022
399,0.043,0.032,0.047
400,0.047,0.033,0.05
