gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,701,3811,8.57172775268555,-34.0214233398438,18.7094688415527,3670176,699,3064,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-01 00:44:26.440821,-87.2323072842912,65.94872303389705,53.87359250178281,1.2027202450539924e-13,21.0,65.82,3.0,65.585,9.0366,13.0095,17.6217,0.4348,4.1776,3.7272,3.7272,0
100998,npp,1085,289,8.27757263183594,-34.0247688293457,18.710578918457,3670144,1083,152,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-01 22:45:13.273471,109.17280145163006,65.7441573184892,53.745007512180386,0.007184405227843696,2.0,-65.46,2.898275349237888,-65.63,8.1632,12.4235,15.9562,0.4553,4.2264,3.7691,3.632267249309337,0
101006,npp,2987,3243,3.9311842918396,-34.0191764831543,18.7079601287842,3670176,2986,2584,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-02 00:25:28.979048,-84.36330339863278,53.44028354158729,45.27303693108659,2.74097596148055e-06,18.0,53.38,1.9513309067639726,53.06,6.0902,9.0119,13.5191,0.6277,3.0532,2.4677,2.4677,0
101131,npp,2228,2667,4.35211706161499,-34.0195922851562,18.7049465179443,3670144,2229,2148,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-03 00:06:35.072094,-82.54980909324624,33.611661600313276,29.316149606969184,0.006977343550759079,15.0,33.59,1.2937979144666532,33.1,5.027,7.7714,11.5525,0.7279,3.014,3.1679,3.035010904760216,0
101255,npp,1479,2103,3.6372697353363,-34.019889831543,18.7085971832275,3670144,1479,1667,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-03 23:47:42.944565,-72.5310470156924,3.95866134726552,3.5008298848652992,0.03426285775095605,12.0,4.01,1.0,3.37,3.8789,5.6569,9.7619,1.0,3.6373,3.6373,2.9847364371296266,0
101380,npp,773,1545,5.33664798736572,-34.0214653015137,18.7105731964111,3670144,773,1159,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-04 23:28:54.375784,102.91771984956861,27.07887809203058,23.74315980793448,0.08081728277535594,9.0,-26.98,1.1367971201176101,-27.52,4.7645,7.252,10.8886,0.78,3.972,4.1628,2.6235701326980765,0
101503,npp,94,993,6.4534912109375,-34.0250701904297,18.7107238769531,3670144,92,731,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-05 23:10:07.588405,105.11407706477289,48.83944818680535,41.75198978092504,0.15625233394995194,6.0,-48.67,1.7549928774784245,-49.0,5.97,7.9741,11.5366,0.7094,4.7904,4.5781,1.6021491762148194,0
101511,npp,2189,4001,18.1846790313721,-34.0209922790527,18.7097263336182,3670144,2187,3168,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-06 00:50:44.645680,-88.08917350694595,69.11868909994058,55.73329526745474,0.1199376546823849,22.0,68.97,3.5496478698597698,68.76,11.6018,14.4259,18.0822,0.3921,6.7158,7.1308,4.846491322926216,0
101878,npp,2955,2290,6.79585456848145,-34.0231857299805,18.7048778533936,3670144,2955,1844,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-08 23:53:57.603430,-78.3826913433727,14.715840105684483,12.984438314643421,0.10899168712793252,13.0,14.73,1.0442604737599883,14.11,4.2728,6.4341,9.4997,0.8792,6.0033,5.9749,3.899066040310163,0
102006,npp,2223,1728,8.40726566314697,-34.0220336914062,18.7044067382812,3670144,2223,1314,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-09 23:35:07.256157,100.27012670388429,17.55355860058261,15.471784160425207,0.0695162104036008,10.0,-17.49,1.0442604737599883,-17.98,4.94,6.9019,11.2313,0.8196,7.0984,6.8907,5.56670810568831,0
102129,npp,1534,1175,3.30166554450989,-34.0214614868164,18.7076568603516,3670144,1533,868,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-10 23:16:20.460635,104.13034110058693,42.71726953174829,36.87181572073961,0.03824330870196095,7.0,-42.57,1.4867838833500562,-42.9,5.0568,8.902,11.9078,0.6355,1.8901,2.0981,1.3697255613031332,0
102253,npp,873,636,7.20238971710205,-34.0213851928711,18.7103404998779,3670144,873,419,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-11 22:57:37.219520,107.44243335279873,58.51829413259106,48.964145157802236,0.016132802161678426,4.0,-58.29,2.2013981571160284,-58.53,7.112,10.4207,15.2,0.5428,4.1949,3.9098,3.6025378640091987,0
102261,npp,2873,3622,4.52522563934326,-34.0235862731934,18.709981918335,3670144,2873,2937,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-12 00:38:03.599928,-86.43627659740235,62.37346168729041,51.5983835448968,0.029642775185690726,20.0,62.27,2.6065528283652384,61.99,9.0666,11.6226,15.8435,0.4867,2.934,2.2025,1.6379296092537672,0
102373,npp,242,119,10.06054496765137,-34.024284362793,18.7111072540283,3670144,245,55,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-12 22:38:57.538395,110.43115552371329,68.68960885324846,55.487274108761035,0.0032627536678550844,1.0,-68.36,3.3166247903554,-68.54,11.2771,15.21,20.3016,0.3719,4.1043,3.7417,3.679558243648562,0
102381,npp,2094,3050,9.63539028167725,-34.0190582275391,18.7043266296387,3670144,2093,2452,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-13 00:19:06.126626,-83.64329425461023,47.85511419960697,40.98214860990321,0.013187565267688422,17.0,47.8,1.646109783506203,47.44,5.8112,8.749,13.3752,0.6466,6.1954,6.23,5.978832259141367,0
102623,npp,617,1914,4.69124555587769,-34.0178108215332,18.7082500457764,3670176,617,1486,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-14 23:41:21.862637,96.62672447034019,7.025679098972926,6.210797353304871,8.681973461564472e-05,11.0,-6.96,1.0,-7.6,4.4296,6.7775,11.1556,0.8347,3.5706,3.9156,3.9156,0
102744,npp,2975,1360,2.32873296737671,-34.0220527648926,18.709545135498,3670176,2974,1025,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-15 23:22:33.288268,103.1014996521309,35.49736646018417,30.903510964801725,6.667554865549663e-12,8.0,-35.38,1.2937979144666532,-35.81,4.5346,7.199,11.0051,0.7858,1.8926,1.8299,1.8299,0
102864,npp,2303,811,4.55819416046143,-34.017017364502,18.7078247070312,3670176,2308,600,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-16 23:03:48.276590,106.18698092069391,54.07164685919965,45.74255899213602,1.212966146439759e-18,5.0,-53.88,1.9513309067639726,-54.15,6.28,9.0382,14.3824,0.6259,3.361,2.8529,2.8529,0
102872,npp,1279,3811,4.7230749130249,-34.0210723876953,18.7068901062012,3670176,1285,3065,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-17 00:44:19.995967,-87.0022667474369,65.94609161050427,53.8723416572851,4.42336433602399e-10,21.0,65.82,3.0,65.585,9.0366,13.0095,17.6217,0.4348,2.8947,2.0537,2.0537,0
102984,npp,1661,289,5.32501363754272,-34.0205612182617,18.7092971801758,3670176,1659,152,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-17 22:45:06.825383,109.00258192444237,65.74858583181384,53.74741371854119,3.1655477841557533e-24,2.0,-65.46,2.898275349237888,-65.63,8.1632,12.4235,15.9562,0.4553,3.2077,2.4247,2.4247,0
102993,npp,492,3243,15.9679250717163,-34.0229148864746,18.7044830322266,3670176,491,2585,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-18 00:25:22.531347,-84.48105921008371,53.4446912436048,45.27634968194501,3.2300067360585145e-17,18.0,53.38,1.9513309067639726,53.06,6.0902,9.0119,13.5191,0.6277,9.2217,10.0233,10.0233,0
103112,npp,2803,2668,2.21644377708435,-34.0225143432617,18.7102890014648,3670176,2804,2149,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-19 00:06:28.625815,-82.18357780630079,33.636616125171166,29.336919439947085,1.5693265331459207e-23,15.0,33.63,1.2937979144666532,33.1,5.027,7.7714,11.5525,0.7279,1.3633,1.6134,1.6134,0
103230,npp,2068,2103,2.54704809188843,-34.0195846557617,18.7068004608154,3670176,2068,1667,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-19 23:47:36.495142,-77.98020069310563,3.956095909424996,3.498513042028838,1.0198667748136418e-28,12.0,4.01,1.0,3.37,3.8789,5.6569,9.7619,1.0,2.547,2.547,2.547,0
103349,npp,1360,1544,3.2602207660675,-34.0224914550781,18.7066516876221,3670176,1359,1158,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-20 23:28:46.146250,101.74372811950782,27.125539040476582,23.78283736969386,4.694227301243032e-33,9.0,-27.03,1.1367971201176101,-27.52,4.7645,7.252,10.8886,0.78,2.1455,2.5431,2.5431,0
103587,npp,10,461,8.91422176361084,-34.019229888916,18.7071704864502,3670176,9,271,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-22 22:51:17.910979,108.11973602087174,62.397539387771396,51.61018596587762,3.759530650944209e-32,3.0,-62.14,2.5331140255951103,-62.34,8.6916,12.2262,17.0323,0.4627,4.3494,4.1245,4.1245,0
103595,npp,1977,3432,5.75158882141113,-34.0201644897461,18.7088947296143,3670176,1977,2779,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-23 00:31:38.955324,-85.39258503979866,58.228522310773,48.76104614072757,1.4134179243584915e-32,19.0,58.15,2.2013981571160284,57.86,7.8259,11.1592,15.6671,0.5069,3.2005,2.9156,2.9156,0
103713,npp,1191,2859,1.93759000301361,-34.0239219665527,18.7072868347168,3670176,1191,2305,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-24 00:12:43.277428,-83.02736773643345,41.294283158404724,35.71138462035769,3.6141975554471715e-32,16.0,41.26,1.4867838833500562,40.81,4.8933,8.248,13.0104,0.6859,1.4126,1.3289,1.3289,0
103831,npp,446,2290,4.9021201133728,-34.0212821960449,18.7120685577393,3670176,446,1843,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-24 23:53:49.381946,-78.11129738292001,14.720115160118944,12.98792192412846,2.525873642566612e-30,13.0,14.73,1.0442604737599883,14.11,4.2728,6.4341,9.4997,0.8792,4.1898,4.3099,4.3099,0
104065,npp,2109,1174,4.0388860702514595,-34.0192031860352,18.7048225402832,3670176,2108,867,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-26 23:16:12.263992,104.33034316126539,42.74934115391137,36.89618970433292,3.496486997243732e-22,7.0,-42.61,1.4867838833500562,-42.9,5.0568,8.902,11.9078,0.6355,2.386,2.5666,2.5666,0
104190,npp,373,3620,6.19160747528076,-34.0176239013672,18.7044906616211,3670176,375,2936,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-28 00:37:55.422887,-86.61570111893616,62.33485469400653,51.56990757852075,8.393240579143152e-24,20.0,62.23,2.6065528283652384,61.99,9.0666,11.6226,15.8435,0.4867,3.5733,3.0135,3.0135,0
104308,npp,2665,3049,4.79590368270874,-34.0219764709473,18.7049674987793,3670176,2665,2452,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-04-29 00:18:57.969168,-83.47521434851382,47.809261385344236,40.94442063155096,6.481946867588629e-18,17.0,47.77,1.646109783506203,47.44,5.8112,8.749,13.3752,0.6466,3.2554,3.1009,3.1009,0
105945,npp,2220,288,13.0979299545288,-34.0171661376953,18.7079162597656,3670144,2219,152,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-03 22:44:56.980528,109.0148505658183,65.77739691769006,53.761191572753795,0.08424880409467274,2.0,-65.47,3.0,-65.63,8.1632,12.4235,15.9562,0.4553,5.8817,5.964,4.359414061278828,0
105958,npp,1050,3241,13.3772840499878,-34.0188255310059,18.7072048187256,3670144,1050,2582,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-04 00:25:12.688184,-84.5036382592377,53.38705996024812,45.23067953783597,0.05339970423353659,18.0,53.32,1.9513309067639726,53.06,6.0902,9.0119,13.5191,0.6277,7.894,8.3971,7.380059871469317,0
106139,npp,287,2665,19.7431049346924,-34.0220603942871,18.7110710144043,3670144,286,2147,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-05 00:06:17.024113,-81.58560919700402,33.52411943818445,29.240439146307747,0.12236057971202821,15.0,33.5,1.2937979144666532,33.1,5.027,7.7714,11.5525,0.7279,14.91,14.3712,12.040744775507306,0
106314,npp,2622,2100,11.0935544967651,-34.0195236206055,18.7052364349365,3670144,2622,1664,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-05 23:47:24.921185,-66.65197855209614,3.835452956502585,3.391700815876647,0.26483186663281666,12.0,3.83,1.0,3.37,3.8789,5.6569,9.7619,1.0,11.0936,11.0936,6.049665027976242,0
106495,npp,1896,1542,7.57839965820312,-34.0188980102539,18.704833984375,3670144,1896,1157,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-06 23:28:36.374482,102.44722455517596,27.225598691384857,23.867545037265437,0.1926824223984672,9.0,-27.13,1.1367971201176101,-27.52,4.7645,7.252,10.8886,0.78,5.944,5.9115,2.241708969234927,0
106672,npp,1213,991,9.12401962280273,-34.0212211608887,18.7109088897705,3670144,1212,730,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-07 23:09:49.609347,105.17192327281819,48.901495389943285,41.796088604882705,0.12114857565838928,6.0,-48.73,1.7549928774784245,-49.0,5.97,7.9741,11.5366,0.7094,6.3121,6.4726,4.165228363257189,0
106684,npp,235,3997,12.7146396636963,-34.0178718566895,18.7077541351318,3670144,234,3166,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-08 00:50:26.668170,-88.12819448238533,69.0605403193915,55.6951023708334,0.1258594425709635,22.0,68.91,3.5496478698597698,68.76,11.6018,14.4259,18.0822,0.3921,5.1748,4.9858,2.588706130540282,0
106806,npp,2508,3429,9.8546667098999,-34.0202980041504,18.7108688354492,3670144,2507,2776,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-09 00:31:27.444275,-85.43571882848413,58.16515571720264,48.7131099053681,0.08733090695945195,19.0,58.08,2.2013981571160284,57.86,7.8259,11.1592,15.6671,0.5069,5.0643,4.9956,3.332312944133479,0
106906,npp,1736,2856,5.62549638748169,-34.0226135253906,18.7104721069336,3670144,1736,2302,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-10 00:12:31.781224,-82.67550365689753,41.18455208495973,35.61985248182452,0.05425629708993153,16.0,41.15,1.4276677814245327,40.81,4.8933,8.248,13.0104,0.6859,3.82,3.8583,2.8249453745770436,0
107417,npp,2649,1172,4.78769969940186,-34.0190086364746,18.7077312469482,3670144,2649,865,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-12 23:16:00.796319,104.27736628643218,42.836391138425704,36.965032433330265,0.0016166160308612157,7.0,-42.68,1.4867838833500562,-42.9,5.0568,8.902,11.9078,0.6355,2.8896,3.0424,3.011610253138832,0
107590,npp,1968,633,8.61234474182129,-34.0224876403809,18.7104339599609,3670176,1972,417,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-13 22:57:15.806626,106.97693471304436,58.60287832651917,49.01754449324824,8.869253082526938e-08,4.0,-58.37,2.2013981571160284,-58.53,7.112,10.4207,15.2,0.5428,4.8354,4.6752,4.6752,0
107603,npp,910,3616,4.52019548416138,-34.0222930908203,18.706995010376,3670144,908,2933,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-14 00:37:42.189711,-86.35939206974986,62.2605959970396,51.51763250204046,0.0020754250651655536,20.0,62.15,2.6065528283652384,61.99,9.0666,11.6226,15.8435,0.4867,2.9321,2.2,2.1604718676755117,0
107762,npp,1333,116,7.12255191802979,-34.0212097167969,18.7070350646973,3670176,1335,53,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-14 22:38:36.154946,110.48565685509706,68.74558941023558,55.51106424213068,6.7401755995215935e-15,1.0,-68.41,3.3166247903554,-68.54,11.2771,15.21,20.3016,0.3719,3.2184,2.649,2.649,0
107774,npp,112,3045,4.93417453765869,-34.0219078063965,18.7053966522217,3670176,115,2449,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-15 00:18:44.745339,-83.17315283247129,47.685126545355445,40.8438944011144,1.3832346394796426e-05,17.0,47.64,1.646109783506203,47.44,5.8112,8.749,13.3752,0.6466,3.3394,3.1903,3.1903,0
108121,npp,1700,1910,2.43326187133789,-34.0238761901855,18.7111015319824,3670176,1700,1482,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-16 23:41:00.534334,100.43453965593126,7.2389526991616115,6.39846802611138,1.5148354755707506e-19,11.0,-7.19,1.0,-7.6,4.4296,6.7775,11.1556,0.8347,1.3127,2.0309,2.0309,0
108486,npp,2367,3804,11.2853889465332,-34.0176010131836,18.7103328704834,3670176,2373,3060,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-19 00:43:56.947686,-87.00233371321349,65.83364650933297,53.795798604523384,4.483035298211368e-24,21.0,65.7,3.0,65.585,9.0366,13.0095,17.6217,0.4348,5.0822,4.9072,4.9072,0
108650,npp,2732,286,7.27984571456909,-34.0217514038086,18.7111625671387,3670176,2730,150,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-19 22:44:43.797389,109.10688051226825,65.81701497440288,53.78121842980166,6.624949619164561e-33,2.0,-65.51,3.0,-65.63,8.1632,12.4235,15.9562,0.4553,3.9423,3.3148,3.3148,0
108662,npp,1577,3237,9.68202781677246,-34.0243339538574,18.7119045257568,3670176,1577,2577,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-20 00:24:59.505296,-84.62437291531647,53.29155182392793,45.15601665205353,1.755288824029256e-29,18.0,53.22,1.9513309067639726,53.06,6.0902,9.0119,13.5191,0.6277,6.0003,6.0776,6.0776,0
108833,npp,811,2661,7.50660848617554,-34.0180168151855,18.712158203125,3670176,811,2144,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-21 00:06:03.839182,-81.32205714455722,33.33663418078527,29.080645006909098,1.6820937998490682e-36,15.0,33.32,1.2365102219381485,33.1,5.027,7.7714,11.5525,0.7279,5.4427,5.4641,5.4641,0
109001,npp,57,2096,2.43870401382446,-34.0185585021973,18.7050895690918,3670176,57,1661,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-21 23:47:11.733905,-72.30028966216751,3.5636528412496493,3.1512826103159535,1.0971650159228837e-33,12.0,3.6,1.0,3.37,3.8789,5.6569,9.7619,1.0,2.4387,2.4387,2.4387,0
109362,npp,755,3991,11.518235206604,-34.0214920043945,18.7054977416992,3670176,758,3164,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-24 00:50:13.446558,-88.42658258814714,68.98700204397845,55.64928154538693,5.040301396742655e-32,22.0,68.82,3.5496478698597698,68.76,11.6018,14.4259,18.0822,0.3921,4.8377,4.5167,4.5167,0
109884,npp,1503,2282,3.53917837142944,-34.0209465026855,18.7102127075195,3670176,1503,1836,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-26 23:53:22.878309,-76.75301323418724,14.272539844677143,12.593408541167362,1.3143053426240301e-21,13.0,14.28,1.015504800579495,14.11,4.2728,6.4341,9.4997,0.8792,2.8061,3.1116,3.1116,0
110059,npp,766,1721,2.74354648590088,-34.0221977233887,18.7117214202881,3670176,766,1306,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-27 23:34:32.554674,100.05503677968423,17.954758054846774,15.820426448149586,5.150125614542843e-15,10.0,-17.87,1.0442604737599883,-17.98,4.94,6.9019,11.2313,0.8196,1.6748,2.2486,2.2486,0
110577,npp,1839,112,8.87390518188477,-34.0188941955566,18.7078075408936,3670144,1845,52,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-30 22:38:19.375530,110.12788819110446,68.82157493266546,55.54885975535513,0.018830013473601664,1.0,-68.47,3.3166247903554,-68.54,11.2771,15.21,20.3016,0.3719,3.7465,3.3004,2.941767314701361,0
110590,npp,618,3040,2.8402533531189,-34.0212821960449,18.7082614898682,3670144,618,2445,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-31 00:18:29.746036,-83.50227681043351,47.52176525384544,40.71238170089767,0.0023996963821702097,17.0,47.47,1.646109783506203,47.44,5.8112,8.749,13.3752,0.6466,2.0674,1.8364,1.7906958607732468,0
110760,npp,2933,2468,4.03977417945862,-34.0216484069824,18.7114372253418,3670144,2933,1998,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-05-31 23:59:35.866992,-80.68067381341534,24.22526740198674,21.277191405239915,0.022942195845830845,14.0,24.23,1.1367971201176101,24.13,4.7144,7.3365,11.7545,0.7711,2.7568,3.1149,2.6779475084697943,0
112094,npp,2202,1904,9.9517993927002,-34.019458770752,18.7098274230957,3670144,2202,1476,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-01 23:40:43.767162,97.29449779949981,7.601333795895099,6.718034727430105,0.06163008205097843,11.0,-7.54,1.0,-7.6,4.4296,6.7775,11.1556,0.8347,8.8312,8.3063,7.132505735216067,0
112264,npp,1498,1350,6.11609792709351,-34.0174369812012,18.705472946167,3670144,1498,1019,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-02 23:21:55.227702,103.55381866619679,35.92210670331005,31.25423405206621,0.1223279921933249,8.0,-35.81,1.2937979144666532,-35.81,4.5346,7.199,11.0051,0.7858,4.8199,4.8059,2.476065430896437,0
112600,npp,158,281,19.8963050842285,-34.0194091796875,18.7101554870605,3670144,156,147,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-04 22:44:27.047064,109.27641172406787,65.90325575427477,53.83013756927655,0.23181104094573327,2.0,-65.6,3.0,-65.63,8.1632,12.4235,15.9562,0.4553,8.1478,9.0595,4.644473095596008,0
113458,npp,1565,451,11.6930084228516,-34.0199928283691,18.7070217132568,3670144,1563,264,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-09 22:50:34.743631,108.1366618527546,62.62145742908115,51.74715064571071,0.008461209528397105,3.0,-62.34,2.6065528283652384,-62.34,8.6916,12.2262,17.0323,0.4627,5.4523,5.4102,5.24904948896624,0
113470,npp,440,3417,6.07262659072876,-34.0197563171387,18.7067050933838,3670144,440,2765,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-10 00:30:55.790243,-85.42952232165516,57.87670243426722,48.502826256373986,0.02183473620970221,19.0,57.79,2.2013981571160284,57.86,7.8259,11.1592,15.6671,0.5069,3.3463,3.0784,2.6625399640711387,0
113635,npp,2736,2844,5.39089965820312,-34.0213356018066,18.7115745544434,3670144,2739,2292,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-11 00:11:58.356369,-82.3070947251807,40.738881051416314,35.25073740190252,0.008127915663241775,16.0,40.7,1.4276677814245327,40.81,4.8933,8.248,13.0104,0.6859,3.6557,3.6974,3.5425973375231092,0
113806,npp,1971,2276,4.65841674804688,-34.0190505981445,18.710470199585,3670144,1971,1831,196611,3866755,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-11 23:53:06.258202,-81.08550596642071,13.93963479437835,12.300787560898309,0.0010275812005618918,13.0,13.94,1.015504800579495,14.11,4.2728,6.4341,9.4997,0.8792,3.9083,4.0957,4.076128893169059,0
114147,npp,552,1161,2.68735861778259,-34.0171699523926,18.7054023742676,3670176,552,856,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-13 23:15:27.403002,104.60581882322741,43.23048449239955,37.281021932661055,3.1787696730290135e-15,7.0,-43.08,1.4867838833500562,-42.9,5.0568,8.902,11.9078,0.6355,1.4769,1.7077,1.7077,0
114402,npp,1094,3033,3.25131797790527,-34.0218544006348,18.7077655792236,3670176,1095,2440,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-16 00:18:11.383503,-83.85359827052528,47.30379386505945,40.53978390017712,1.5376369606576136e-19,17.0,47.25,1.646109783506203,47.44,5.8112,8.749,13.3752,0.6466,2.3171,2.1022,2.1022,0
114515,npp,335,2460,7.69000196456909,-34.0214538574219,18.7105178833008,3670176,335,1992,196611,3866787,4658,zaf_cape_town_82_53,-34.02083333,18.70833333,82,53,zaf_cape_town,2012-06-16 23:59:15.733560,-79.40414928097441,23.84372742079506,20.94664328515393,2.634189837284018e-25,14.0,23.84,1.1367971201176101,24.13,4.7144,7.3365,11.7545,0.7711,5.9678,5.9294,5.9294,0
