lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.549,0.616,0.644
2,0.34,0.492,0.465
3,0.258,0.392,0.378
4,0.235,0.313,0.33
5,0.241,0.252,0.301
6,0.232,0.206,0.268
7,0.217,0.172,0.237
8,0.202,0.148,0.209
9,0.19,0.133,0.19
10,0.176,0.124,0.168
11,0.154,0.12,0.139
12,0.149,0.119,0.128
13,0.14,0.121,0.122
14,0.136,0.123,0.12
15,0.13,0.127,0.114
16,0.134,0.129,0.113
17,0.133,0.131,0.108
18,0.116,0.132,0.092
19,0.116,0.131,0.088
20,0.109,0.129,0.085
21,0.097,0.125,0.085
22,0.073,0.12,0.079
23,0.063,0.113,0.088
24,0.072,0.105,0.111
25,0.071,0.096,0.131
26,0.07,0.077,0.156
27,0.05,0.067,0.171
28,0.05,0.062,0.191
29,0.07,0.058,0.214
30,0.093,0.054,0.229
31,0.078,0.051,0.202
32,0.067,0.048,0.163
33,0.055,0.047,0.118
34,0.032,0.046,0.073
35,0.023,0.045,0.044
36,0.029,0.044,0.03
37,0.034,0.043,0.015
38,0.043,0.043,0.004
39,0.017,0.043,-0.029
40,0.023,0.044,-0.033
41,0.046,0.045,-0.018
42,0.046,0.046,-0.02
43,0.062,0.046,-0.007
44,0.051,0.046,-0.017
45,0.06,0.045,-0.01
46,0.056,0.045,-0.017
47,0.046,0.046,-0.025
48,0.043,0.047,-0.025
49,0.041,0.047,-0.02
50,0.05,0.048,-0.009
51,0.064,0.048,0.009
52,0.063,0.047,0.024
53,0.059,0.047,0.045
54,0.046,0.046,0.06
55,0.017,0.044,0.066
56,0.01,0.041,0.086
57,0.015,0.037,0.115
58,0.036,0.032,0.143
59,0.042,0.027,0.149
60,0.048,0.023,0.145
61,0.035,0.019,0.117
62,0.011,0.015,0.075
63,0.008,0.01,0.049
64,-0.004,0.006,0.019
65,0.018,0.003,0.014
66,0.016,0.0,-0.003
67,-0.002,-0.003,-0.029
68,-0.006,-0.006,-0.044
69,-0.029,-0.008,-0.072
70,-0.029,-0.008,-0.08
71,-0.025,-0.008,-0.079
72,-0.018,-0.009,-0.071
73,-0.012,-0.01,-0.064
74,-0.019,-0.011,-0.068
75,-0.016,-0.013,-0.066
76,-0.006,-0.014,-0.059
77,0.002,-0.016,-0.053
78,-0.017,-0.018,-0.067
79,-0.016,-0.019,-0.063
80,-0.015,-0.02,-0.05
81,-0.003,-0.021,-0.026
82,-0.013,-0.021,-0.017
83,-0.026,-0.02,-0.009
84,-0.018,-0.021,0.019
85,-0.008,-0.022,0.055
86,-0.011,-0.024,0.081
87,-0.027,-0.026,0.092
88,-0.033,-0.027,0.093
89,-0.03,-0.028,0.091
90,-0.033,-0.028,0.076
91,-0.037,-0.03,0.052
92,-0.05,-0.031,0.015
93,-0.081,-0.033,-0.028
94,-0.059,-0.035,-0.028
95,-0.035,-0.036,-0.027
96,-0.002,-0.035,-0.02
97,0.005,-0.035,-0.028
98,-0.008,-0.034,-0.05
99,-0.019,-0.033,-0.066
100,-0.033,-0.032,-0.082
101,-0.047,-0.03,-0.094
102,-0.048,-0.027,-0.092
103,-0.043,-0.025,-0.086
104,-0.021,-0.022,-0.072
105,-0.006,-0.019,-0.062
106,-0.01,-0.016,-0.067
107,-0.014,-0.013,-0.068
108,-0.006,-0.01,-0.059
109,-0.01,-0.006,-0.059
110,-0.016,-0.002,-0.052
111,-0.012,0.001,-0.03
112,0.004,0.003,0.004
113,0.007,0.006,0.028
114,0.008,0.009,0.053
115,0.006,0.011,0.07
116,0.022,0.012,0.099
117,0.035,0.014,0.122
118,0.025,0.015,0.119
119,0.011,0.016,0.105
120,0.003,0.018,0.086
121,0.029,0.019,0.086
122,0.026,0.018,0.059
123,0.02,0.017,0.03
124,0.015,0.016,0.006
125,-0.002,0.014,-0.023
126,0.011,0.012,-0.026
127,0.037,0.012,-0.016
128,0.02,0.011,-0.04
129,0.012,0.011,-0.059
130,0.018,0.009,-0.054
131,-0.006,0.007,-0.067
132,-0.016,0.006,-0.073
133,-0.015,0.004,-0.074
134,-0.001,0.003,-0.064
135,-0.008,0.001,-0.071
136,-0.009,0.001,-0.074
137,-0.001,0.0,-0.066
138,0.006,-0.0,-0.055
139,0.003,-0.001,-0.043
140,0.012,-0.001,-0.021
141,0.005,-0.0,-0.011
142,0.027,-0.001,0.023
143,0.012,-0.002,0.032
144,-0.002,-0.002,0.046
145,-0.003,-0.002,0.068
146,-0.014,-0.001,0.073
147,-0.013,-0.001,0.078
148,-0.007,-0.001,0.085
149,-0.002,-0.001,0.081
150,0.001,-0.001,0.066
151,-0.017,0.0,0.029
152,-0.001,0.001,0.023
153,0.008,-0.001,0.012
154,0.012,-0.002,-0.003
155,-0.01,-0.001,-0.039
156,-0.005,-0.001,-0.053
157,-0.0,-0.001,-0.061
158,0.004,-0.001,-0.066
159,-0.001,-0.001,-0.074
160,-0.001,-0.001,-0.078
161,-0.002,0.0,-0.078
162,0.005,0.0,-0.068
163,-0.004,0.001,-0.075
164,0.007,0.001,-0.069
165,-0.0,0.002,-0.077
166,0.009,0.002,-0.067
167,0.005,0.002,-0.068
168,-0.004,0.001,-0.068
169,-0.008,0.001,-0.061
170,-0.0,0.0,-0.037
171,-0.001,0.0,-0.019
172,0.009,0.0,0.006
173,0.005,0.0,0.023
174,-0.011,-0.0,0.029
175,0.006,-0.001,0.056
176,0.01,-0.001,0.071
177,-0.008,-0.001,0.06
178,-0.023,-0.001,0.047
179,-0.035,-0.003,0.031
180,0.007,-0.006,0.049
181,0.013,-0.008,0.035
182,-0.0,-0.01,0.007
183,-0.001,-0.011,-0.01
184,-0.011,-0.012,-0.034
185,-0.002,-0.013,-0.043
186,-0.0,-0.014,-0.056
187,-0.027,-0.015,-0.09
188,-0.018,-0.016,-0.092
189,-0.014,-0.015,-0.088
190,-0.005,-0.015,-0.077
191,-0.027,-0.015,-0.092
192,-0.029,-0.015,-0.094
193,-0.02,-0.014,-0.087
194,-0.027,-0.014,-0.094
195,-0.019,-0.013,-0.091
196,-0.017,-0.012,-0.087
197,-0.015,-0.011,-0.078
198,-0.012,-0.011,-0.062
199,-0.024,-0.01,-0.056
200,-0.012,-0.009,-0.033
201,0.013,-0.008,0.002
202,0.022,-0.008,0.027
203,0.03,-0.007,0.054
204,0.002,-0.006,0.05
205,-0.003,-0.002,0.063
206,-0.017,0.0,0.06
207,-0.004,0.002,0.073
208,-0.001,0.004,0.073
209,0.01,0.006,0.072
210,0.011,0.008,0.058
211,-0.009,0.008,0.025
212,-0.016,0.008,0.001
213,-0.001,0.009,-0.008
214,0.014,0.011,-0.017
215,0.018,0.013,-0.031
216,0.015,0.013,-0.046
217,0.013,0.014,-0.053
218,0.023,0.015,-0.046
219,0.017,0.016,-0.05
220,0.016,0.017,-0.049
221,0.027,0.018,-0.037
222,0.039,0.02,-0.027
223,0.031,0.023,-0.035
224,0.039,0.024,-0.03
225,0.025,0.027,-0.037
226,0.021,0.031,-0.033
227,0.018,0.033,-0.028
228,0.013,0.034,-0.02
229,0.011,0.034,-0.005
230,0.025,0.034,0.022
231,0.041,0.035,0.05
232,0.042,0.036,0.066
233,0.042,0.036,0.083
234,0.056,0.036,0.11
235,0.054,0.036,0.121
236,0.027,0.036,0.108
237,0.02,0.036,0.106
238,0.029,0.037,0.11
239,0.049,0.037,0.115
240,0.058,0.037,0.099
241,0.054,0.038,0.068
242,0.038,0.039,0.039
243,0.03,0.04,0.012
244,0.034,0.04,-0.002
245,0.023,0.04,-0.027
246,0.027,0.04,-0.034
247,0.033,0.04,-0.036
248,0.042,0.039,-0.029
249,0.024,0.039,-0.042
250,0.031,0.038,-0.035
251,0.045,0.036,-0.024
252,0.046,0.036,-0.023
253,0.049,0.034,-0.022
254,0.04,0.034,-0.03
255,0.027,0.034,-0.037
256,0.048,0.033,-0.014
257,0.033,0.032,-0.013
258,0.027,0.031,-0.007
259,0.029,0.029,0.008
260,0.029,0.026,0.022
261,0.024,0.023,0.035
262,0.021,0.02,0.055
263,0.013,0.017,0.069
264,0.004,0.015,0.077
265,-0.001,0.011,0.086
266,0.012,0.007,0.101
267,0.012,0.003,0.101
268,0.016,0.001,0.098
269,0.011,-0.0,0.078
270,0.011,-0.001,0.057
271,-0.012,-0.002,0.015
272,-0.017,-0.002,-0.012
273,-0.004,-0.002,-0.024
274,0.001,-0.0,-0.036
275,-0.002,0.001,-0.046
276,-0.013,0.003,-0.058
277,0.0,0.005,-0.049
278,-0.01,0.007,-0.059
279,-0.006,0.009,-0.053
280,0.007,0.012,-0.042
281,0.018,0.015,-0.033
282,0.021,0.018,-0.034
283,0.037,0.02,-0.022
284,0.037,0.023,-0.019
285,0.042,0.027,-0.008
286,0.052,0.031,0.008
287,0.053,0.035,0.019
288,0.043,0.038,0.024
289,0.048,0.041,0.043
290,0.042,0.045,0.055
291,0.02,0.048,0.055
292,0.025,0.05,0.074
293,0.033,0.052,0.1
294,0.048,0.053,0.132
295,0.062,0.053,0.16
296,0.051,0.053,0.157
297,0.039,0.053,0.144
298,0.046,0.052,0.13
299,0.077,0.051,0.126
300,0.066,0.05,0.091
301,0.046,0.05,0.054
302,0.057,0.049,0.046
303,0.056,0.048,0.031
304,0.059,0.046,0.02
305,0.05,0.045,0.003
306,0.047,0.043,-0.002
307,0.041,0.043,-0.006
308,0.024,0.042,-0.015
309,0.008,0.039,-0.026
310,0.03,0.037,-0.008
311,0.035,0.034,-0.005
312,0.033,0.032,-0.009
313,0.03,0.029,-0.016
314,0.031,0.026,-0.014
315,0.029,0.023,-0.007
316,0.018,0.019,-0.006
317,0.022,0.017,0.005
318,0.023,0.015,0.016
319,0.022,0.014,0.029
320,0.02,0.013,0.046
321,0.017,0.011,0.067
322,0.009,0.01,0.083
323,-0.005,0.01,0.09
324,-0.013,0.01,0.098
325,-0.0,0.01,0.115
326,0.02,0.009,0.129
327,0.021,0.01,0.12
328,0.016,0.01,0.098
329,-0.008,0.009,0.054
330,-0.005,0.008,0.03
331,0.002,0.008,0.012
332,0.021,0.007,0.006
333,0.02,0.005,-0.008
334,0.002,0.005,-0.029
335,-0.002,0.006,-0.034
336,0.003,0.007,-0.035
337,0.017,0.008,-0.027
338,0.024,0.008,-0.022
339,0.012,0.008,-0.03
340,0.016,0.007,-0.028
341,0.005,0.006,-0.037
342,-0.002,0.006,-0.044
343,-0.012,0.005,-0.051
344,0.006,0.004,-0.035
345,0.01,0.002,-0.027
346,-0.001,0.002,-0.026
347,-0.003,0.001,-0.013
348,-0.004,0.0,0.003
349,0.009,0.001,0.028
350,-0.0,0.002,0.037
351,0.001,0.004,0.06
352,0.015,0.006,0.096
353,0.016,0.007,0.118
354,0.001,0.008,0.117
355,0.014,0.011,0.129
356,0.02,0.015,0.122
357,0.006,0.019,0.091
358,-0.0,0.023,0.058
359,0.007,0.026,0.038
360,0.007,0.029,0.022
361,0.026,0.031,0.02
362,0.046,0.034,0.02
363,0.053,0.036,0.013
364,0.059,0.037,0.008
365,0.048,0.039,-0.003
366,0.052,0.04,-0.004
367,0.052,0.041,-0.003
368,0.05,0.042,-0.004
369,0.04,0.042,-0.011
370,0.038,0.041,-0.014
371,0.057,0.04,-0.002
372,0.041,0.039,-0.017
373,0.037,0.038,-0.017
374,0.023,0.037,-0.019
375,0.022,0.035,-0.012
376,0.036,0.033,0.009
377,0.032,0.03,0.018
378,0.023,0.028,0.028
379,0.007,0.026,0.038
380,-0.002,0.024,0.052
381,0.008,0.023,0.082
382,0.034,0.022,0.121
383,0.055,0.021,0.153
384,0.055,0.02,0.163
385,0.038,0.02,0.144
386,0.009,0.021,0.106
387,0.007,0.022,0.084
388,0.017,0.023,0.064
389,0.022,0.024,0.044
390,0.017,0.026,0.022
391,0.022,0.027,0.013
392,0.042,0.029,0.019
393,0.042,0.03,0.012
394,0.031,0.031,-0.004
395,0.02,0.031,-0.019
396,0.031,0.03,-0.016
397,0.021,0.028,-0.025
398,0.018,0.024,-0.026
399,0.017,0.018,-0.028
400,0.019,0.009,-0.03
