lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.486,0.593,0.492
2,0.325,0.476,0.332
3,0.244,0.383,0.248
4,0.233,0.311,0.232
5,0.255,0.256,0.249
6,0.244,0.216,0.233
7,0.241,0.189,0.229
8,0.212,0.172,0.199
9,0.212,0.163,0.197
10,0.222,0.161,0.206
11,0.233,0.164,0.217
12,0.207,0.17,0.191
13,0.203,0.178,0.187
14,0.167,0.188,0.153
15,0.196,0.198,0.183
16,0.212,0.207,0.197
17,0.221,0.216,0.205
18,0.207,0.223,0.191
19,0.195,0.229,0.179
20,0.209,0.233,0.194
21,0.195,0.235,0.181
22,0.193,0.236,0.18
23,0.184,0.234,0.175
24,0.191,0.231,0.185
25,0.212,0.226,0.209
26,0.232,0.21,0.232
27,0.242,0.205,0.247
28,0.21,0.203,0.219
29,0.191,0.202,0.203
30,0.198,0.2,0.209
31,0.208,0.197,0.217
32,0.197,0.194,0.202
33,0.196,0.191,0.196
34,0.17,0.188,0.166
35,0.185,0.185,0.178
36,0.189,0.181,0.179
37,0.177,0.177,0.164
38,0.157,0.174,0.142
39,0.159,0.171,0.143
40,0.162,0.169,0.146
41,0.174,0.167,0.158
42,0.181,0.164,0.165
43,0.161,0.162,0.146
44,0.182,0.161,0.167
45,0.138,0.16,0.123
46,0.155,0.16,0.14
47,0.162,0.161,0.146
48,0.162,0.162,0.145
49,0.146,0.166,0.129
50,0.153,0.171,0.137
51,0.148,0.173,0.134
52,0.184,0.175,0.172
53,0.193,0.175,0.183
54,0.188,0.176,0.182
55,0.174,0.178,0.173
56,0.166,0.179,0.17
57,0.185,0.178,0.192
58,0.196,0.177,0.205
59,0.174,0.174,0.184
60,0.175,0.172,0.184
61,0.173,0.169,0.179
62,0.165,0.163,0.168
63,0.189,0.159,0.188
64,0.169,0.154,0.165
65,0.172,0.149,0.164
66,0.151,0.145,0.14
67,0.133,0.14,0.121
68,0.121,0.134,0.109
69,0.124,0.129,0.111
70,0.111,0.123,0.099
71,0.101,0.12,0.089
72,0.089,0.116,0.078
73,0.081,0.113,0.069
74,0.113,0.11,0.102
75,0.128,0.109,0.117
76,0.107,0.108,0.095
77,0.094,0.108,0.083
78,0.085,0.108,0.074
79,0.104,0.108,0.094
80,0.118,0.109,0.109
81,0.133,0.11,0.125
82,0.12,0.112,0.115
83,0.127,0.114,0.125
84,0.127,0.115,0.129
85,0.135,0.118,0.141
86,0.135,0.12,0.146
87,0.106,0.122,0.122
88,0.12,0.123,0.137
89,0.123,0.123,0.14
90,0.112,0.123,0.127
91,0.119,0.122,0.13
92,0.128,0.121,0.135
93,0.106,0.119,0.11
94,0.105,0.117,0.105
95,0.107,0.113,0.104
96,0.131,0.111,0.126
97,0.103,0.108,0.095
98,0.104,0.106,0.096
99,0.107,0.104,0.1
100,0.112,0.101,0.105
101,0.101,0.099,0.093
102,0.105,0.097,0.099
103,0.097,0.096,0.09
104,0.092,0.097,0.085
105,0.095,0.097,0.087
106,0.093,0.097,0.086
107,0.088,0.096,0.081
108,0.079,0.097,0.073
109,0.085,0.096,0.08
110,0.1,0.096,0.096
111,0.101,0.095,0.099
112,0.091,0.094,0.091
113,0.092,0.094,0.096
114,0.077,0.094,0.086
115,0.094,0.093,0.107
116,0.099,0.092,0.115
117,0.124,0.091,0.143
118,0.11,0.09,0.13
119,0.098,0.09,0.117
120,0.085,0.09,0.102
121,0.091,0.089,0.105
122,0.101,0.087,0.111
123,0.088,0.085,0.093
124,0.069,0.084,0.071
125,0.055,0.082,0.054
126,0.065,0.08,0.062
127,0.062,0.077,0.058
128,0.073,0.074,0.068
129,0.086,0.071,0.082
130,0.076,0.068,0.072
131,0.054,0.066,0.051
132,0.059,0.063,0.056
133,0.078,0.06,0.075
134,0.062,0.059,0.059
135,0.065,0.057,0.062
136,0.056,0.055,0.052
137,0.055,0.054,0.052
138,0.066,0.054,0.063
139,0.063,0.053,0.061
140,0.055,0.053,0.055
141,0.037,0.053,0.04
142,0.024,0.054,0.029
143,0.037,0.053,0.045
144,0.061,0.053,0.074
145,0.055,0.053,0.072
146,0.055,0.054,0.075
147,0.04,0.054,0.061
148,0.056,0.053,0.078
149,0.053,0.052,0.073
150,0.062,0.051,0.079
151,0.064,0.051,0.077
152,0.045,0.05,0.055
153,0.054,0.048,0.059
154,0.046,0.047,0.048
155,0.056,0.045,0.055
156,0.054,0.044,0.052
157,0.05,0.043,0.047
158,0.045,0.043,0.042
159,0.037,0.041,0.035
160,0.031,0.04,0.029
161,0.033,0.038,0.032
162,0.034,0.037,0.033
163,0.047,0.036,0.045
164,0.035,0.033,0.034
165,0.013,0.031,0.012
166,0.022,0.029,0.021
167,0.02,0.028,0.019
168,0.01,0.028,0.011
169,0.016,0.028,0.018
170,0.025,0.026,0.027
171,0.046,0.026,0.05
172,0.023,0.025,0.032
173,0.035,0.025,0.047
174,0.052,0.024,0.068
175,0.033,0.024,0.053
176,0.038,0.024,0.061
177,0.031,0.024,0.054
178,0.011,0.024,0.035
179,0.001,0.024,0.024
180,0.026,0.024,0.044
181,0.02,0.024,0.035
182,0.024,0.024,0.034
183,0.022,0.024,0.027
184,0.016,0.023,0.019
185,0.019,0.022,0.02
186,0.015,0.021,0.015
187,0.03,0.02,0.03
188,0.025,0.019,0.025
189,0.014,0.018,0.014
190,0.013,0.018,0.013
191,0.021,0.018,0.022
192,0.028,0.018,0.029
193,0.034,0.019,0.035
194,0.021,0.02,0.022
195,0.017,0.022,0.018
196,0.02,0.023,0.022
197,0.02,0.024,0.021
198,0.035,0.026,0.036
199,0.008,0.027,0.011
200,0.012,0.026,0.016
201,0.028,0.026,0.035
202,0.03,0.026,0.04
203,0.026,0.026,0.041
204,0.014,0.027,0.033
205,0.021,0.027,0.044
206,0.045,0.028,0.068
207,0.046,0.028,0.069
208,0.039,0.029,0.061
209,0.046,0.029,0.065
210,0.035,0.03,0.051
211,0.019,0.028,0.03
212,0.006,0.028,0.013
213,0.015,0.027,0.017
214,0.029,0.026,0.03
215,0.03,0.026,0.029
216,0.027,0.025,0.025
217,0.01,0.024,0.007
218,0.034,0.024,0.031
219,0.013,0.023,0.01
220,0.021,0.023,0.019
221,0.036,0.023,0.035
222,0.043,0.023,0.042
223,0.032,0.024,0.03
224,0.028,0.025,0.027
225,0.019,0.027,0.018
226,0.014,0.03,0.013
227,0.017,0.031,0.015
228,0.019,0.032,0.018
229,0.034,0.033,0.035
230,0.023,0.034,0.027
231,0.024,0.036,0.03
232,0.025,0.037,0.034
233,0.048,0.038,0.061
234,0.07,0.039,0.086
235,0.06,0.039,0.08
236,0.03,0.039,0.051
237,0.039,0.039,0.06
238,0.055,0.039,0.074
239,0.054,0.039,0.068
240,0.053,0.039,0.063
241,0.039,0.039,0.044
242,0.03,0.038,0.032
243,0.03,0.039,0.03
244,0.027,0.038,0.025
245,0.041,0.038,0.037
246,0.029,0.038,0.025
247,0.007,0.038,0.003
248,0.019,0.037,0.014
249,0.025,0.037,0.02
250,0.058,0.036,0.054
251,0.061,0.037,0.057
252,0.05,0.038,0.046
253,0.05,0.04,0.046
254,0.025,0.042,0.021
255,0.041,0.043,0.037
256,0.044,0.045,0.041
257,0.037,0.048,0.034
258,0.041,0.052,0.04
259,0.059,0.055,0.06
260,0.062,0.056,0.065
261,0.06,0.057,0.067
262,0.077,0.058,0.087
263,0.057,0.06,0.072
264,0.042,0.06,0.06
265,0.055,0.059,0.074
266,0.069,0.058,0.087
267,0.068,0.058,0.085
268,0.078,0.058,0.092
269,0.061,0.058,0.072
270,0.053,0.058,0.06
271,0.056,0.057,0.058
272,0.057,0.056,0.057
273,0.066,0.055,0.063
274,0.051,0.056,0.046
275,0.04,0.057,0.033
276,0.047,0.057,0.04
277,0.062,0.057,0.054
278,0.069,0.058,0.062
279,0.046,0.059,0.04
280,0.043,0.061,0.037
281,0.046,0.064,0.039
282,0.056,0.066,0.05
283,0.09,0.069,0.082
284,0.087,0.073,0.079
285,0.086,0.076,0.078
286,0.074,0.079,0.066
287,0.07,0.082,0.064
288,0.095,0.084,0.091
289,0.083,0.086,0.082
290,0.076,0.089,0.078
291,0.08,0.09,0.085
292,0.099,0.091,0.107
293,0.1,0.091,0.111
294,0.11,0.091,0.124
295,0.112,0.091,0.127
296,0.105,0.091,0.119
297,0.097,0.09,0.11
298,0.074,0.089,0.083
299,0.08,0.086,0.083
300,0.093,0.084,0.092
301,0.072,0.082,0.069
302,0.076,0.08,0.071
303,0.072,0.077,0.064
304,0.076,0.075,0.066
305,0.068,0.075,0.058
306,0.081,0.076,0.07
307,0.07,0.079,0.06
308,0.057,0.081,0.046
309,0.084,0.082,0.075
310,0.088,0.083,0.079
311,0.072,0.084,0.063
312,0.083,0.087,0.073
313,0.084,0.089,0.074
314,0.115,0.091,0.105
315,0.099,0.094,0.089
316,0.091,0.097,0.081
317,0.092,0.1,0.084
318,0.087,0.102,0.081
319,0.093,0.104,0.09
320,0.117,0.105,0.117
321,0.115,0.106,0.119
322,0.14,0.106,0.147
323,0.129,0.105,0.139
324,0.118,0.104,0.13
325,0.12,0.102,0.132
326,0.102,0.1,0.114
327,0.097,0.098,0.106
328,0.061,0.096,0.067
329,0.063,0.093,0.064
330,0.061,0.091,0.058
331,0.098,0.089,0.091
332,0.108,0.087,0.099
333,0.104,0.087,0.094
334,0.093,0.087,0.081
335,0.066,0.087,0.054
336,0.081,0.086,0.068
337,0.087,0.088,0.075
338,0.076,0.089,0.065
339,0.082,0.09,0.07
340,0.095,0.09,0.084
341,0.084,0.092,0.073
342,0.091,0.095,0.079
343,0.084,0.098,0.072
344,0.11,0.102,0.098
345,0.104,0.105,0.093
346,0.123,0.107,0.114
347,0.127,0.109,0.12
348,0.115,0.109,0.11
349,0.112,0.108,0.11
350,0.109,0.108,0.109
351,0.117,0.107,0.121
352,0.113,0.106,0.122
353,0.121,0.104,0.132
354,0.099,0.103,0.111
355,0.085,0.102,0.098
356,0.087,0.101,0.098
357,0.1,0.098,0.107
358,0.1,0.095,0.102
359,0.089,0.092,0.087
360,0.1,0.089,0.094
361,0.072,0.087,0.064
362,0.098,0.085,0.087
363,0.082,0.083,0.07
364,0.067,0.082,0.056
365,0.055,0.082,0.043
366,0.068,0.082,0.056
367,0.086,0.082,0.073
368,0.094,0.083,0.083
369,0.106,0.085,0.094
370,0.098,0.088,0.086
371,0.087,0.09,0.075
372,0.094,0.092,0.081
373,0.074,0.093,0.063
374,0.076,0.094,0.063
375,0.093,0.096,0.081
376,0.088,0.097,0.078
377,0.114,0.099,0.106
378,0.109,0.1,0.103
379,0.127,0.101,0.125
380,0.115,0.102,0.117
381,0.098,0.102,0.104
382,0.095,0.102,0.104
383,0.102,0.101,0.113
384,0.102,0.1,0.113
385,0.097,0.099,0.107
386,0.094,0.098,0.101
387,0.08,0.096,0.084
388,0.095,0.094,0.095
389,0.09,0.092,0.086
390,0.082,0.09,0.074
391,0.081,0.087,0.071
392,0.089,0.085,0.078
393,0.072,0.084,0.06
394,0.082,0.082,0.069
395,0.102,0.082,0.088
396,0.089,0.082,0.076
397,0.089,0.083,0.076
398,0.091,0.086,0.08
399,0.087,0.09,0.077
400,0.086,0.097,0.076
