lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.539,0.562,0.717
2,0.256,0.399,0.499
3,0.105,0.266,0.336
4,0.033,0.16,0.201
5,0.011,0.077,0.091
6,0.021,0.014,0.009
7,0.012,-0.032,-0.06
8,-0.005,-0.063,-0.109
9,-0.003,-0.081,-0.137
10,-0.006,-0.09,-0.162
11,-0.016,-0.091,-0.183
12,-0.029,-0.085,-0.198
13,-0.039,-0.075,-0.208
14,-0.035,-0.062,-0.207
15,-0.022,-0.046,-0.203
16,-0.016,-0.029,-0.199
17,-0.021,-0.012,-0.199
18,-0.024,0.004,-0.194
19,-0.023,0.019,-0.185
20,-0.017,0.033,-0.167
21,-0.015,0.045,-0.143
22,-0.018,0.055,-0.106
23,-0.009,0.062,-0.045
24,0.011,0.067,0.028
25,0.073,0.07,0.141
26,0.112,0.06,0.269
27,0.103,0.056,0.371
28,0.024,0.054,0.412
29,-0.018,0.053,0.434
30,0.017,0.052,0.446
31,0.094,0.052,0.434
32,0.162,0.052,0.38
33,0.137,0.051,0.265
34,0.076,0.047,0.14
35,0.044,0.038,0.049
36,0.014,0.026,-0.029
37,0.002,0.013,-0.09
38,-0.014,0.005,-0.138
39,-0.029,-0.002,-0.169
40,-0.044,-0.008,-0.192
41,-0.037,-0.013,-0.198
42,-0.028,-0.018,-0.2
43,-0.03,-0.022,-0.204
44,-0.046,-0.023,-0.214
45,-0.046,-0.025,-0.213
46,-0.037,-0.025,-0.206
47,-0.031,-0.024,-0.2
48,-0.026,-0.021,-0.19
49,-0.024,-0.015,-0.177
50,-0.022,-0.008,-0.155
51,-0.009,-0.003,-0.12
52,0.007,0.0,-0.07
53,0.017,0.004,0.001
54,-0.003,0.01,0.073
55,-0.022,0.018,0.152
56,0.017,0.026,0.257
57,0.081,0.032,0.366
58,0.159,0.033,0.466
59,0.166,0.032,0.486
60,0.063,0.03,0.408
61,-0.012,0.027,0.306
62,-0.062,0.021,0.202
63,-0.029,0.015,0.136
64,-0.004,0.011,0.06
65,-0.003,0.007,-0.02
66,-0.011,0.002,-0.081
67,-0.014,-0.004,-0.121
68,-0.013,-0.012,-0.148
69,-0.0,-0.019,-0.163
70,-0.01,-0.024,-0.181
71,-0.034,-0.028,-0.201
72,-0.048,-0.031,-0.211
73,-0.043,-0.033,-0.21
74,-0.03,-0.033,-0.206
75,-0.032,-0.031,-0.206
76,-0.032,-0.027,-0.202
77,-0.035,-0.023,-0.195
78,-0.024,-0.018,-0.179
79,-0.019,-0.012,-0.162
80,-0.018,-0.005,-0.136
81,-0.006,0.005,-0.093
82,-0.001,0.014,-0.042
83,0.019,0.02,0.031
84,0.047,0.022,0.123
85,0.047,0.021,0.221
86,0.045,0.021,0.315
87,-0.002,0.022,0.361
88,-0.007,0.025,0.391
89,0.049,0.026,0.417
90,0.086,0.025,0.391
91,0.066,0.023,0.3
92,0.045,0.021,0.19
93,0.014,0.016,0.094
94,-0.004,0.008,0.019
95,-0.008,-0.002,-0.041
96,-0.015,-0.011,-0.096
97,-0.031,-0.018,-0.142
98,-0.038,-0.023,-0.17
99,-0.043,-0.028,-0.19
100,-0.038,-0.033,-0.199
101,-0.038,-0.036,-0.206
102,-0.038,-0.037,-0.208
103,-0.039,-0.036,-0.208
104,-0.039,-0.035,-0.208
105,-0.035,-0.032,-0.204
106,-0.035,-0.027,-0.2
107,-0.038,-0.022,-0.194
108,-0.041,-0.015,-0.184
109,-0.04,-0.008,-0.166
110,-0.032,-0.003,-0.134
111,-0.009,0.003,-0.08
112,0.002,0.009,-0.013
113,0.017,0.016,0.07
114,0.027,0.024,0.157
115,0.042,0.029,0.241
116,0.091,0.032,0.345
117,0.137,0.033,0.425
118,0.109,0.033,0.433
119,0.038,0.031,0.375
120,-0.007,0.028,0.296
121,0.008,0.024,0.23
122,0.014,0.018,0.146
123,0.016,0.014,0.063
124,-0.006,0.009,-0.023
125,-0.023,0.002,-0.084
126,-0.023,-0.005,-0.121
127,-0.02,-0.013,-0.149
128,-0.022,-0.019,-0.172
129,-0.039,-0.026,-0.194
130,-0.04,-0.031,-0.201
131,-0.037,-0.036,-0.204
132,-0.04,-0.039,-0.21
133,-0.036,-0.04,-0.21
134,-0.045,-0.04,-0.215
135,-0.045,-0.038,-0.212
136,-0.044,-0.034,-0.207
137,-0.033,-0.028,-0.192
138,-0.029,-0.022,-0.176
139,-0.02,-0.014,-0.146
140,-0.022,-0.006,-0.111
141,-0.007,0.002,-0.058
142,0.013,0.008,0.008
143,0.029,0.011,0.09
144,0.035,0.012,0.19
145,0.021,0.015,0.263
146,0.008,0.018,0.32
147,0.013,0.02,0.357
148,0.053,0.021,0.377
149,0.064,0.02,0.339
150,0.031,0.019,0.25
151,0.025,0.017,0.174
152,0.006,0.013,0.09
153,0.006,0.005,0.027
154,-0.002,-0.003,-0.038
155,-0.009,-0.009,-0.096
156,-0.021,-0.015,-0.14
157,-0.022,-0.02,-0.167
158,-0.031,-0.025,-0.186
159,-0.041,-0.03,-0.201
160,-0.042,-0.034,-0.206
161,-0.044,-0.036,-0.208
162,-0.044,-0.037,-0.21
163,-0.047,-0.038,-0.214
164,-0.043,-0.036,-0.212
165,-0.039,-0.034,-0.208
166,-0.037,-0.03,-0.198
167,-0.038,-0.025,-0.186
168,-0.041,-0.021,-0.169
169,-0.039,-0.016,-0.14
170,-0.019,-0.011,-0.089
171,-0.015,-0.005,-0.031
172,-0.013,0.001,0.037
173,0.009,0.007,0.119
174,0.036,0.011,0.203
175,0.066,0.014,0.284
176,0.097,0.016,0.358
177,0.056,0.017,0.364
178,0.003,0.017,0.326
179,-0.013,0.014,0.279
180,-0.002,0.011,0.218
181,0.015,0.008,0.146
182,0.016,0.005,0.064
183,0.005,0.002,-0.011
184,-0.009,-0.002,-0.07
185,-0.014,-0.008,-0.11
186,-0.017,-0.013,-0.145
187,-0.027,-0.019,-0.175
188,-0.033,-0.024,-0.191
189,-0.035,-0.028,-0.198
190,-0.04,-0.03,-0.205
191,-0.041,-0.032,-0.209
192,-0.034,-0.032,-0.206
193,-0.044,-0.031,-0.209
194,-0.039,-0.029,-0.203
195,-0.033,-0.026,-0.194
196,-0.033,-0.022,-0.186
197,-0.026,-0.016,-0.168
198,-0.019,-0.01,-0.139
199,-0.002,-0.003,-0.097
200,0.017,0.004,-0.047
201,0.027,0.008,0.01
202,0.045,0.01,0.09
203,0.018,0.012,0.16
204,-0.003,0.015,0.227
205,-0.013,0.018,0.286
206,0.007,0.02,0.342
207,0.042,0.021,0.369
208,0.069,0.02,0.355
209,0.071,0.02,0.293
210,0.017,0.018,0.194
211,0.011,0.013,0.125
212,0.01,0.007,0.053
213,-0.021,0.0,-0.031
214,-0.018,-0.006,-0.087
215,-0.021,-0.01,-0.129
216,-0.017,-0.015,-0.153
217,-0.023,-0.019,-0.173
218,-0.019,-0.024,-0.181
219,-0.021,-0.027,-0.189
220,-0.036,-0.029,-0.201
221,-0.041,-0.031,-0.204
222,-0.038,-0.031,-0.204
223,-0.046,-0.03,-0.208
224,-0.031,-0.027,-0.197
225,-0.018,-0.023,-0.183
226,-0.031,-0.019,-0.178
227,-0.024,-0.015,-0.156
228,-0.019,-0.012,-0.128
229,-0.022,-0.007,-0.091
230,-0.017,-0.001,-0.035
231,0.001,0.006,0.037
232,0.001,0.012,0.099
233,0.022,0.017,0.177
234,0.07,0.02,0.277
235,0.087,0.021,0.356
236,0.04,0.022,0.366
237,0.02,0.022,0.352
238,-0.012,0.021,0.299
239,0.011,0.019,0.248
240,0.047,0.019,0.184
241,0.034,0.019,0.091
242,0.018,0.019,0.015
243,0.013,0.016,-0.043
244,0.012,0.01,-0.085
245,-0.006,0.003,-0.129
246,-0.015,-0.004,-0.158
247,-0.019,-0.01,-0.174
248,-0.026,-0.015,-0.185
249,-0.024,-0.018,-0.189
250,-0.027,-0.021,-0.194
251,-0.023,-0.024,-0.195
252,-0.027,-0.025,-0.196
253,-0.027,-0.025,-0.193
254,-0.025,-0.023,-0.189
255,-0.021,-0.02,-0.179
256,-0.008,-0.016,-0.157
257,-0.009,-0.011,-0.137
258,-0.004,-0.004,-0.107
259,-0.002,0.003,-0.069
260,0.008,0.008,-0.014
261,-0.003,0.011,0.046
262,0.002,0.015,0.132
263,-0.023,0.02,0.196
264,-0.034,0.025,0.257
265,0.006,0.029,0.328
266,0.077,0.03,0.379
267,0.105,0.031,0.372
268,0.105,0.032,0.322
269,0.063,0.031,0.231
270,0.05,0.028,0.157
271,0.005,0.022,0.058
272,0.02,0.016,-0.003
273,0.018,0.013,-0.059
274,0.01,0.01,-0.099
275,0.003,0.007,-0.127
276,-0.008,0.003,-0.148
277,-0.012,-0.0,-0.161
278,-0.012,-0.003,-0.168
279,-0.021,-0.005,-0.174
280,-0.027,-0.006,-0.179
281,-0.024,-0.007,-0.176
282,-0.029,-0.007,-0.179
283,-0.026,-0.006,-0.176
284,-0.016,-0.004,-0.164
285,-0.019,-0.002,-0.155
286,-0.016,0.0,-0.138
287,-0.006,0.003,-0.11
288,0.03,0.006,-0.055
289,0.017,0.011,-0.015
290,0.013,0.018,0.041
291,0.026,0.024,0.105
292,0.052,0.027,0.192
293,0.093,0.029,0.291
294,0.084,0.029,0.357
295,0.064,0.029,0.393
296,-0.001,0.026,0.364
297,-0.022,0.023,0.32
298,0.02,0.02,0.269
299,0.029,0.018,0.187
300,0.024,0.015,0.093
301,0.007,0.01,0.014
302,-0.004,0.004,-0.044
303,-0.016,-0.005,-0.095
304,-0.023,-0.014,-0.13
305,-0.022,-0.021,-0.15
306,-0.033,-0.026,-0.168
307,-0.043,-0.031,-0.182
308,-0.038,-0.034,-0.184
309,-0.036,-0.036,-0.186
310,-0.026,-0.036,-0.181
311,-0.026,-0.035,-0.179
312,-0.033,-0.031,-0.181
313,-0.036,-0.026,-0.179
314,-0.027,-0.022,-0.166
315,-0.021,-0.016,-0.147
316,-0.031,-0.008,-0.131
317,-0.027,-0.0,-0.101
318,-0.006,0.006,-0.056
319,0.022,0.011,0.011
320,0.025,0.015,0.084
321,0.007,0.018,0.154
322,-0.018,0.023,0.219
323,0.004,0.027,0.3
324,0.059,0.029,0.378
325,0.103,0.029,0.416
326,0.113,0.029,0.398
327,0.08,0.028,0.335
328,0.017,0.025,0.231
329,0.002,0.02,0.145
330,0.016,0.014,0.075
331,0.015,0.01,-0.003
332,-0.004,0.006,-0.071
333,-0.017,0.003,-0.114
334,-0.022,-0.002,-0.14
335,-0.024,-0.006,-0.158
336,-0.024,-0.01,-0.17
337,-0.022,-0.013,-0.174
338,-0.029,-0.016,-0.181
339,-0.038,-0.018,-0.187
340,-0.036,-0.019,-0.187
341,-0.025,-0.02,-0.182
342,-0.021,-0.02,-0.178
343,-0.026,-0.017,-0.174
344,-0.024,-0.015,-0.163
345,-0.021,-0.012,-0.147
346,0.004,-0.009,-0.109
347,0.034,-0.004,-0.055
348,0.013,0.003,-0.018
349,-0.0,0.01,0.033
350,0.014,0.014,0.109
351,0.04,0.016,0.196
352,0.055,0.016,0.289
353,0.046,0.015,0.36
354,0.008,0.015,0.38
355,-0.03,0.014,0.36
356,-0.006,0.013,0.334
357,0.035,0.013,0.276
358,0.017,0.013,0.18
359,-0.009,0.011,0.084
360,-0.016,0.006,0.012
361,-0.0,-0.002,-0.035
362,0.01,-0.01,-0.073
363,0.001,-0.017,-0.112
364,-0.007,-0.021,-0.139
365,-0.023,-0.025,-0.16
366,-0.031,-0.028,-0.175
367,-0.034,-0.03,-0.183
368,-0.031,-0.032,-0.185
369,-0.041,-0.032,-0.191
370,-0.042,-0.03,-0.19
371,-0.041,-0.027,-0.188
372,-0.025,-0.023,-0.176
373,-0.011,-0.02,-0.16
374,-0.009,-0.016,-0.146
375,-0.022,-0.011,-0.131
376,-0.027,-0.006,-0.107
377,-0.02,-0.001,-0.066
378,-0.019,0.005,-0.012
379,-0.023,0.009,0.062
380,-0.038,0.014,0.137
381,-0.031,0.018,0.222
382,0.044,0.021,0.33
383,0.131,0.023,0.428
384,0.131,0.025,0.445
385,0.064,0.025,0.386
386,0.017,0.025,0.303
387,-0.023,0.023,0.208
388,-0.007,0.02,0.136
389,0.019,0.017,0.068
390,0.007,0.013,-0.008
391,0.006,0.008,-0.057
392,-0.012,0.002,-0.099
393,-0.012,-0.004,-0.122
394,-0.022,-0.009,-0.145
395,-0.014,-0.015,-0.153
396,-0.023,-0.019,-0.166
397,-0.016,-0.022,-0.166
398,-0.015,-0.023,-0.167
399,-0.018,-0.022,-0.171
400,-0.018,-0.018,-0.172
