gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,679,3797,13.7656126022339,-33.8726921081543,18.6010036468506,3670176,680,3056,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-01 00:44:24.661543,-87.2731683592129,65.68409295074098,53.711348772090545,1.3483630894084935e-13,21.0,65.58,3.0,65.33,9.8852,12.5946,15.9914,0.5078,6.7859,6.9902,6.9902,0
100998,npp,1068,268,10.725625038147,-33.8743705749512,18.6024532318115,3670144,1066,139,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-01 22:45:11.494197,109.18733043095777,66.10729083998845,53.967212292097315,0.007304429947311776,2.0,-65.83,3.0,-66.0,10.443,12.6155,14.6352,0.507,5.7656,5.4374,5.3084866139969265,0
101006,npp,2966,3228,7.49648857116699,-33.8720932006836,18.603796005249,3670176,2967,2567,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-02 00:25:27.199767,-84.84509600514008,53.03263382663684,44.96723055281986,3.127174208508372e-06,18.0,52.98,1.9513309067639726,52.65,6.9783,10.1782,12.6502,0.6284,5.0212,4.7105,4.7105,0
101131,npp,2207,2650,4.85424900054932,-33.8700065612793,18.5988330841064,3670144,2206,2136,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-03 00:06:31.513585,-81.0939364126376,32.83747533154214,28.66133860455629,0.00711084823215308,15.0,32.83,1.2365102219381485,32.36,5.2804,7.1193,9.3234,0.8983,4.5637,4.3608,4.235303071482233,0
101255,npp,1460,2085,10.6474571228027,-33.8739967346191,18.5991191864014,3670144,1460,1650,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-03 23:47:41.165329,-81.1084083358868,2.9375243384414778,2.597994532517334,0.0345039148855341,12.0,2.97,1.0,2.33,4.8554,6.3955,8.9901,1.0,10.6475,10.6475,10.038552206627973,0
101380,npp,754,1526,6.73637676239014,-33.870719909668,18.600492477417,3670144,755,1144,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-04 23:28:52.596504,103.08557158010348,27.99488746688791,24.530433297349415,0.08114578289876621,9.0,-27.9,1.184412938166907,-28.46,5.231,7.1689,9.2384,0.8921,6.0304,6.0097,4.577585829721712,0
101878,npp,2935,2273,9.21781921386719,-33.8725509643555,18.5978107452393,3670144,2935,1828,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-08 23:53:55.824151,-78.6610203414914,13.74240075814108,12.129406376288392,0.10903743282726026,13.0,13.77,1.015504800579495,13.15,4.9974,6.4185,8.3948,0.9964,9.1521,9.1848,7.260435639161962,0
102006,npp,2204,1710,5.45089864730835,-33.8726577758789,18.5967903137207,3670144,2204,1297,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-09 23:35:05.476885,100.62514263989489,18.543387891778757,16.33736224034993,0.06947294341592548,10.0,-18.48,1.0442604737599883,-18.97,5.125,6.3883,8.0872,1.0011,5.4979,5.4571,4.230995781608124,0
102129,npp,1516,1156,7.17045116424561,-33.8737869262695,18.6005764007568,3670144,1515,852,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-10 23:16:18.681355,104.20094363744035,43.40215591627316,37.4271617826431,0.038163436633012256,7.0,-43.26,1.4867838833500562,-43.63,5.8135,7.7025,10.3272,0.8303,6.0377,5.9538,5.280266558874184,0
102253,npp,856,616,9.44528007507324,-33.8748016357422,18.6029815673828,3670144,856,400,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-11 22:57:35.440291,107.45361759273135,58.97125630932766,49.28185050451706,0.01605044268272919,4.0,-58.76,2.253202848596432,-59.02,7.5455,9.9654,12.2011,0.6418,6.1647,6.0618,5.778531226392229,0
102261,npp,2851,3607,4.66974067687988,-33.872486114502,18.5969982147217,3670144,2853,2926,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-12 00:38:01.820647,-86.49433809084033,62.052891841823936,51.386160930419905,0.029594095581637198,20.0,61.97,2.5331140255951103,61.7,9.0721,11.8169,14.4074,0.5412,3.5741,2.5274,2.005103928349466,0
102373,npp,225,98,11.8202238082886,-33.8704147338867,18.601354598999,3670144,229,44,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-12 22:38:55.759115,110.44741708042383,69.02338257774134,55.67575145260635,0.0032055888263244504,1.0,-68.7,3.3166247903554,-68.87,11.0639,12.9872,15.3655,0.4924,6.0437,5.8208,5.764225659125229,0
102381,npp,2073,3035,5.63680648803711,-33.8694801330566,18.5997085571289,3670144,2073,2441,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-13 00:19:04.347352,-83.73817611691607,47.347923447897315,40.58271215063757,0.013139668460783035,17.0,47.31,1.646109783506203,46.92,7.0782,9.0562,11.1113,0.7062,4.3183,3.9807,3.7488024851418102,0
102623,npp,598,1896,6.90903043746948,-33.8706130981445,18.5991592407227,3670176,598,1469,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-14 23:41:20.083357,101.34501300862073,8.040904795631452,7.1070600767019805,8.181517158825032e-05,11.0,-8.0,1.0,-8.64,4.7722,6.9656,8.73,0.9182,6.339,6.3436,6.3436,0
102744,npp,2956,1341,4.98966026306152,-33.8686943054199,18.6007308959961,3670176,2956,1013,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-15 23:22:31.508987,103.26769170738069,36.301685776777575,31.57756008320514,5.752903938010882e-12,8.0,-36.19,1.2937979144666532,-36.64,5.6239,7.2684,9.2891,0.8799,4.6343,4.3905,4.3905,0
102864,npp,2286,792,6.48885011672974,-33.8732948303223,18.6008682250977,3670176,2284,577,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-16 23:03:46.497317,106.19479349125605,54.583694567817545,46.12235680516294,1.0555928325158407e-18,5.0,-54.4,1.9513309067639726,-54.675,6.6265,8.8657,11.2025,0.7214,5.1775,4.6809,4.6809,0
102872,npp,1257,3797,5.41578483581543,-33.8721466064453,18.5966567993164,3670176,1257,3056,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.32656578307972,65.68558318055463,53.712585414659095,3.8948479421295294e-10,21.0,65.58,3.0,65.33,9.8852,12.5946,15.9914,0.5078,4.0026,2.7501,2.7501,0
102984,npp,1644,268,9.09326553344727,-33.870189666748,18.6011295318604,3670176,1642,139,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-17 22:45:05.046103,109.30076887836853,66.10317051557135,53.96435459621954,2.7872321836747575e-24,2.0,-65.83,3.0,-66.0,10.443,12.6155,14.6352,0.507,5.2215,4.6099,4.6099,0
102993,npp,470,3228,6.65851259231567,-33.8690338134766,18.6011867523193,3670176,471,2567,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.59032891904954,53.0246374071475,44.96126950328647,2.848579897675109e-17,18.0,52.98,1.9513309067639726,52.65,6.9783,10.1782,12.6502,0.6284,4.5918,4.1839,4.1839,0
103230,npp,2048,2084,2.63379430770874,-33.8693771362305,18.5967578887939,3670176,2048,1649,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-19 23:47:32.936625,-59.66897917065007,2.9717191483671352,2.628199157812441,9.222415801255948e-29,12.0,2.91,1.0,2.33,4.8554,6.3955,8.9901,1.0,2.6338,2.6338,2.6338,0
103349,npp,1341,1525,2.97010922431946,-33.8705940246582,18.598201751709,3670176,1341,1144,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-20 23:28:44.367022,101.97696431271942,28.03237882652533,24.562138448853943,4.3544110913070744e-33,9.0,-27.94,1.184412938166907,-28.46,5.231,7.1689,9.2384,0.8921,2.8505,2.6497,2.6497,0
103586,npp,3065,441,9.69497489929199,-33.8716850280762,18.6012516021729,3670176,3065,256,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-22 22:51:16.131699,108.44502966460205,62.78628254951333,51.86581379164498,3.711462394860384e-32,3.0,-62.54,2.6065528283652384,-62.74,8.9369,10.6948,13.1934,0.598,6.012,5.7977,5.7977,0
103595,npp,1956,3418,8.71741962432861,-33.8746452331543,18.6040782928467,3670176,1957,2765,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-23 00:31:37.176044,-85.79784519159011,57.88584115184176,48.51840289725771,1.346886889472627e-32,19.0,57.81,2.2013981571160284,57.5,8.1602,10.7102,13.0055,0.5971,5.4903,5.2055,5.2055,0
103713,npp,1170,2843,7.55562114715576,-33.8717575073242,18.6023635864258,3670176,1171,2291,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-04-24 00:12:41.498198,-83.17660844046245,40.683023068213274,35.21038809559549,3.5321245848334573e-32,16.0,40.66,1.4276677814245327,40.21,5.6258,7.5097,10.0274,0.8516,6.4277,6.4347,6.4347,0
105958,npp,1029,3226,16.6908493041992,-33.8718376159668,18.6032371520996,3670144,1030,2564,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-04 00:25:10.908903,-84.56480567235667,52.96655491374524,44.91510765087028,0.05362545953645328,18.0,52.92,1.9513309067639726,52.65,6.9783,10.1782,12.6502,0.6284,9.7331,10.4878,9.541382604709735,0
106139,npp,266,2648,14.7266311645508,-33.8681106567383,18.5971641540527,3670144,266,2135,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-05 00:06:15.244833,-81.77040724147348,32.743748983367475,28.580223298102123,0.12269357997836536,15.0,32.74,1.2365102219381485,32.36,5.2804,7.1193,9.3234,0.8983,12.5478,13.2295,11.064122968535546,0
106314,npp,2602,2083,14.4174680709839,-33.8684120178223,18.6042556762695,3670144,2602,1647,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-05 23:47:23.141904,-74.59574988913154,2.8041100856871846,2.479871387244694,0.26525348925607434,12.0,2.85,1.0,2.33,4.8554,6.3955,8.9901,1.0,14.4175,14.4175,9.736131885611403,0
106495,npp,1877,1524,10.9391393661499,-33.8694076538086,18.6035079956055,3670144,1878,1143,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-06 23:28:34.595201,102.63315947193958,28.08753336561479,24.608075048606377,0.19284352007114933,9.0,-27.99,1.184412938166907,-28.46,5.231,7.1689,9.2384,0.8921,9.5788,9.7591,6.355670667328695,0
106672,npp,1195,970,5.82667827606201,-33.8704795837402,18.5964260101318,3670144,1194,716,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-07 23:09:47.830066,105.23527657170378,49.524266253691806,42.28060612642053,0.12113883822796209,6.0,-49.36,1.7549928774784245,-49.6,5.9566,7.4736,9.4343,0.8557,5.4571,4.9862,2.848262073962054,0
106684,npp,213,3983,8.50080966949463,-33.8710517883301,18.5970096588135,3670144,215,3160,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-08 00:50:24.888889,-88.15309488792998,68.82724917591167,55.56389680076197,0.1259729932812138,22.0,68.69,3.3985290935932855,68.51,10.7662,14.3712,17.5108,0.445,4.6682,3.7831,1.5598457247227953,0
106906,npp,1715,2840,10.7615146636963,-33.8705635070801,18.6038684844971,3670144,1716,2288,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-10 00:12:30.001943,-83.43714914160545,40.58327523588919,35.126789738887666,0.05422200447205257,16.0,40.55,1.4276677814245327,40.21,5.6258,7.5097,10.0274,0.8516,8.6733,9.1649,8.207954387161505,0
107245,npp,251,1707,4.67620038986206,-33.8727569580078,18.5997295379639,3670144,251,1294,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-11 23:34:45.785751,100.46217040930941,18.722456636143267,16.49263479681146,0.010966187645194508,10.0,-18.64,1.0442604737599883,-18.97,5.125,6.3883,8.0872,1.0011,4.756,4.6815,4.4879615047191495,0
107417,npp,2631,1153,5.2151346206665,-33.8708953857422,18.6002712249756,3670144,2631,849,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-12 23:15:59.017039,104.91522339773498,43.504515303804624,37.506362326114676,0.0015283279181448014,7.0,-43.37,1.4867838833500562,-43.63,5.8135,7.7025,10.3272,0.8303,4.7226,4.3302,4.303227063265411,0
107603,npp,888,3601,4.53687429428101,-33.8702278137207,18.5953750610352,3670144,888,2922,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-14 00:37:40.410481,-86.42345758662358,61.94181404450942,51.30621348812621,0.0020554415961131236,20.0,61.84,2.5331140255951103,61.7,9.0721,11.8169,14.4074,0.5412,3.5216,2.4555,2.419224214237413,0
107762,npp,1316,96,11.853609085083,-33.8709297180176,18.6009464263916,3670176,1318,43,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.48987725983385,69.0692919186925,55.6935276116877,5.929661733848491e-15,1.0,-68.73,3.3985290935932855,-68.87,11.0639,12.9872,15.3655,0.4924,6.062,5.8373,5.8373,0
107774,npp,91,3030,8.69531631469727,-33.8719024658203,18.6039600372314,3670176,90,2437,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.26943007233602,47.18712169783142,40.45129385972598,1.2495685553447098e-05,17.0,47.15,1.646109783506203,46.92,7.0782,9.0562,11.1113,0.7062,6.1763,6.1407,6.1407,0
108474,npp,305,789,12.3161973953247,-33.8710632324219,18.6035556793213,3670176,308,573,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.96484796967732,54.669141999927696,46.17910072071513,9.504068913802529e-30,5.0,-54.48,1.9513309067639726,-54.675,6.6265,8.8657,11.2025,0.7214,8.1638,8.8847,8.8847,0
108486,npp,2345,3790,13.8355131149292,-33.8688049316406,18.6025295257568,3670176,2345,3051,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.32912494510403,65.57731401356806,53.63823325103705,4.102438762044704e-24,21.0,65.45,3.0,65.33,9.8852,12.5946,15.9914,0.5078,6.8092,7.0257,7.0257,0
108650,npp,2715,265,12.6051664352417,-33.8711166381836,18.602502822876,3670176,2714,137,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-19 22:44:42.018109,109.40403982309513,66.17204682256516,53.99800584791462,6.25984270910019e-33,2.0,-65.88,3.0,-66.0,10.443,12.6155,14.6352,0.507,6.3921,6.3903,6.3903,0
108662,npp,1555,3221,13.4346609115601,-33.8700714111328,18.6009159088135,3670176,1557,2560,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-20 00:24:57.726015,-84.73069816199305,52.84408127207057,44.8198689614254,1.6206821690615873e-29,18.0,52.79,1.9513309067639726,52.65,6.9783,10.1782,12.6502,0.6284,8.0644,8.4418,8.4418,0
108833,npp,791,2644,2.61375975608826,-33.8700828552246,18.598575592041,3670176,791,2132,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-21 00:06:02.059946,-82.24049451471751,32.5812120277265,28.441191462480827,1.5818671901567324e-36,15.0,32.56,1.2365102219381485,32.36,5.2804,7.1193,9.3234,0.8983,2.7518,2.348,2.348,0
109001,npp,38,2079,10.9057626724243,-33.874080657959,18.6026802062988,3670176,38,1644,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-21 23:47:09.954623,-70.7707670675179,2.566504361430439,2.269676365117295,1.0581372327043732e-33,12.0,2.62,1.0,2.33,4.8554,6.3955,8.9901,1.0,10.9058,10.9058,10.9058,0
109174,npp,2399,1519,5.07047319412231,-33.8739128112793,18.5982894897461,3670176,2398,1139,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-22 23:28:19.624428,101.76798800457117,28.329600086876763,24.81475364154592,2.0864928387025933e-32,9.0,-28.23,1.184412938166907,-28.46,5.231,7.1689,9.2384,0.8921,4.6238,4.5235,4.5235,0
109350,npp,1715,967,12.4165735244751,-33.8687324523926,18.6002025604248,3670176,1717,714,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-23 23:09:34.608279,105.79841202264508,49.61632655210923,42.34995091035473,9.184401466869513e-30,6.0,-49.45,1.7549928774784245,-49.6,5.9566,7.4736,9.4343,0.8557,9.212,10.6255,10.6255,0
109710,npp,2230,2834,9.68808174133301,-33.8682556152344,18.5980987548828,3670176,2231,2284,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-26 00:12:14.984686,-82.53419278555623,40.336295699968815,34.92087439647115,1.0072875263173387e-26,16.0,40.32,1.4276677814245327,40.21,5.6258,7.5097,10.0274,0.8516,7.9214,8.2508,8.2508,0
109884,npp,1483,2265,6.01611375808716,-33.8698806762695,18.6042079925537,3670176,1483,1820,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-26 23:53:21.099073,-79.11221145028469,13.31282408262332,11.75017981797275,1.3789577955866536e-21,13.0,13.32,1.015504800579495,13.15,4.9974,6.4185,8.3948,0.9964,5.9992,5.9945,5.9945,0
110231,npp,54,1149,6.35769844055176,-33.8743324279785,18.601448059082,3670176,54,846,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-28 23:15:44.010078,105.03901019458598,43.64946741691549,37.620621213427846,2.097994666411892e-07,7.0,-43.52,1.4867838833500562,-43.63,5.8135,7.7025,10.3272,0.8303,5.491,5.2789,5.2789,0
110415,npp,1380,3596,13.1803188323975,-33.87255859375,18.6007957458496,3670176,1382,2917,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-30 00:37:25.407823,-86.5504089393312,61.840174105034826,51.23363747695498,5.827283079152449e-09,20.0,61.74,2.5331140255951103,61.7,9.0721,11.8169,14.4074,0.5412,6.9338,7.1335,7.1335,0
110577,npp,1823,92,12.2268495559692,-33.8721199035645,18.6014614105225,3670144,1829,41,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-30 22:38:17.596249,110.12210103318523,69.14215509249217,55.729105833956226,0.018935222885980495,1.0,-68.8,3.3985290935932855,-68.87,11.0639,12.9872,15.3655,0.4924,6.1718,6.0211,5.68691872718856,0
110590,npp,597,3024,4.13083791732788,-33.8709754943848,18.5987567901611,3670144,598,2434,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-31 00:18:27.966800,-83.59636417631171,46.990263194367394,40.292868158917315,0.0024429821058221056,17.0,46.96,1.646109783506203,46.92,7.0782,9.0562,11.1113,0.7062,3.4034,2.9172,2.87408464432158,0
110760,npp,2913,2450,6.18421220779419,-33.8726081848145,18.5986442565918,3670144,2913,1984,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-05-31 23:59:34.087710,-82.05419968566345,23.352365442971298,20.521077957271572,0.02306981774642496,14.0,23.35,1.1367971201176101,23.275,5.0158,6.5532,8.4609,0.9759,6.0709,6.0354,5.628248676540466,0
112264,npp,1480,1331,4.92123126983643,-33.8707733154297,18.596342086792,3670144,1480,1006,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-02 23:21:53.448427,103.62914526934343,36.71187179467312,31.914894776083454,0.12255865392125818,8.0,-36.6,1.357151599901897,-36.64,5.6239,7.2684,9.2891,0.8799,4.6661,4.3303,2.1673042323723126,0
112433,npp,789,784,11.1383457183838,-33.8746643066406,18.6011257171631,3670144,790,568,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-03 23:03:08.465916,106.69466183832469,54.811683858466594,46.2812743474859,0.22748608208994564,5.0,-54.61,2.0682789409984763,-54.675,6.6265,8.8657,11.2025,0.7214,7.4943,8.035,4.02017593811946,0
112443,npp,2843,3783,14.9702548980713,-33.8680610656738,18.6002388000488,3670144,2842,3047,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-04 00:43:38.408702,-87.16125725237492,65.45306324852866,53.557185356505244,0.19581155581282247,21.0,65.33,3.0,65.33,9.8852,12.5946,15.9914,0.5078,7.1874,7.6019,4.146088819601065,0
112600,npp,141,260,16.5890331268311,-33.869556427002,18.6022548675537,3670144,139,134,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-04 22:44:25.267827,109.2878907924458,66.26336135463728,54.04954702270884,0.23192672404559228,2.0,-65.97,3.0,-66.0,10.443,12.6155,14.6352,0.507,7.72,8.4099,4.31670456695717,0
112781,npp,1270,2638,6.88754367828369,-33.8692245483398,18.5989837646484,3670144,1271,2128,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-06 00:05:45.324161,-82.06595288605428,32.30046651246187,28.201468597734006,0.14318902310560178,15.0,32.29,1.2365102219381485,32.36,5.2804,7.1193,9.3234,0.8983,6.2081,6.1873,3.6602059022861995,0
113302,npp,1220,3971,15.5490837097168,-33.8704414367676,18.602029800415,3670144,1222,3153,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-09 00:49:53.218954,-88.30723475269946,68.6552261202206,55.45902258559599,0.042101679633274214,22.0,68.5,3.3985290935932855,68.51,10.7662,14.3712,17.5108,0.445,6.7421,6.9197,6.176661855053522,0
113458,npp,1548,430,7.51781606674194,-33.8710021972656,18.597583770752,3670144,1546,248,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-09 22:50:32.964393,108.153626381738,63.02590917117423,52.011855692463044,0.008407111275299573,3.0,-62.76,2.6065528283652384,-62.74,8.9369,10.6948,13.1934,0.598,5.1767,4.4957,4.347325768359603,0
113470,npp,419,3402,9.79445362091064,-33.8734474182129,18.5981330871582,3670144,421,2750,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-10 00:30:54.011005,-85.84147398970094,57.519141341756274,48.248465623390075,0.02181452494940213,19.0,57.43,2.2013981571160284,57.5,8.1602,10.7102,13.0055,0.5971,5.9795,5.8487,5.463702909801206,0
113635,npp,2715,2827,3.71452903747559,-33.8683204650879,18.5994853973389,3670144,2715,2277,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-11 00:11:56.577133,-82.44245131011776,40.08434537844995,34.712853505517664,0.008101934449652024,16.0,40.06,1.4276677814245327,40.21,5.6258,7.5097,10.0274,0.8516,3.7373,3.1634,3.020411729784064,0
113806,npp,1951,2258,6.11325168609619,-33.8724822998047,18.6015205383301,3670144,1951,1814,196611,3866755,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-11 23:53:02.699646,-76.97194667822443,12.912048869825943,11.397642025155298,0.0010135444849564438,13.0,12.92,1.015504800579495,13.15,4.9974,6.4185,8.3948,0.9964,6.0949,6.0913,6.073412300020269,0
113976,npp,1229,1696,3.85573625564575,-33.8709182739258,18.5997066497803,3670176,1229,1284,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-12 23:34:12.380920,100.79338864700381,19.316916222980268,17.010195507843314,2.7681078006470792e-08,10.0,-19.25,1.0442604737599883,-18.97,5.125,6.3883,8.0872,1.0011,3.9703,3.8601,3.8601,0
114147,npp,534,1142,3.65249085426331,-33.8696212768555,18.5991668701172,3670176,535,841,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.66641456058632,43.903559541546805,37.82508257465188,2.9016777656349445e-15,7.0,-43.77,1.5732132722552272,-43.63,5.8135,7.7025,10.3272,0.8303,3.8212,3.0327,3.0327,0
114394,npp,2301,86,14.8957223892212,-33.8729858398438,18.6019954681396,3670176,2299,38,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-15 22:37:59.233066,110.29962102891864,69.23577754007239,55.780661767407594,1.1388014027384579e-26,1.0,-68.9,3.3985290935932855,-68.87,11.0639,12.9872,15.3655,0.4924,6.9571,7.3354,7.3354,0
114402,npp,1073,3017,5.45257472991943,-33.8718032836914,18.5978393554688,3670176,1075,2429,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-16 00:18:09.604221,-83.95212811881767,46.767990041746046,40.11621867604378,1.4191342347296265e-19,17.0,46.73,1.646109783506203,46.92,7.0782,9.0562,11.1113,0.7062,4.2064,3.8506,3.8506,0
114515,npp,315,2443,8.22257900238037,-33.8735618591309,18.6031322479248,3670176,315,1978,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-16 23:59:13.954280,-79.5258194033329,22.969770120626265,20.189083662369658,2.4409490145794636e-25,14.0,22.98,1.0837787002826917,23.275,5.0158,6.5532,8.4609,0.9759,7.9359,8.0247,8.0247,0
114743,npp,1935,1324,6.17202043533325,-33.871223449707,18.6017036437988,3670176,1934,999,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-18 23:21:33.325649,103.16604933170515,36.99512650802625,32.15146426519481,1.5551271030685762e-33,8.0,-36.88,1.357151599901897,-36.64,5.6239,7.2684,9.2891,0.8799,5.5877,5.4308,5.4308,0
114856,npp,1258,776,5.56710433959961,-33.8699684143066,18.6009998321533,3670176,1258,560,196611,3866787,1464,zaf_cape_town_56_17,-33.87083333,18.6,56,17,zaf_cape_town,2012-06-19 23:02:48.352730,106.53388094706057,55.00885767693693,46.42727550982538,7.390391968513798e-35,5.0,-54.82,2.0682789409984763,-54.675,6.6265,8.8657,11.2025,0.7214,4.8007,4.016,4.016,0
