lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.471,0.559,0.623
2,0.246,0.411,0.422
3,0.143,0.289,0.309
4,0.135,0.191,0.249
5,0.086,0.113,0.146
6,0.056,0.053,0.055
7,0.032,0.008,-0.011
8,0.026,-0.024,-0.057
9,0.027,-0.045,-0.096
10,0.017,-0.056,-0.139
11,0.008,-0.06,-0.168
12,-0.004,-0.059,-0.187
13,-0.012,-0.052,-0.201
14,-0.016,-0.043,-0.208
15,-0.021,-0.031,-0.215
16,-0.024,-0.018,-0.215
17,-0.021,-0.004,-0.206
18,-0.023,0.01,-0.194
19,-0.025,0.023,-0.174
20,-0.016,0.035,-0.142
21,-0.012,0.045,-0.107
22,0.004,0.054,-0.052
23,0.019,0.061,0.012
24,0.021,0.066,0.069
25,0.027,0.069,0.134
26,0.065,0.058,0.233
27,0.108,0.056,0.339
28,0.099,0.057,0.377
29,0.069,0.061,0.364
30,0.091,0.061,0.378
31,0.117,0.059,0.378
32,0.092,0.056,0.303
33,0.082,0.054,0.218
34,0.043,0.05,0.128
35,0.022,0.042,0.061
36,0.022,0.034,0.006
37,0.005,0.026,-0.057
38,-0.003,0.019,-0.104
39,-0.016,0.012,-0.141
40,-0.01,0.004,-0.162
41,-0.008,-0.002,-0.183
42,-0.005,-0.006,-0.194
43,-0.017,-0.01,-0.206
44,-0.022,-0.012,-0.211
45,-0.034,-0.012,-0.217
46,-0.016,-0.011,-0.203
47,-0.005,-0.008,-0.188
48,-0.008,-0.003,-0.175
49,-0.006,0.003,-0.148
50,0.005,0.01,-0.105
51,-0.008,0.019,-0.078
52,-0.002,0.028,-0.036
53,0.023,0.035,0.033
54,0.073,0.041,0.132
55,0.087,0.049,0.217
56,0.056,0.055,0.25
57,0.065,0.058,0.314
58,0.103,0.059,0.397
59,0.121,0.059,0.425
60,0.052,0.059,0.348
61,0.035,0.059,0.279
62,0.05,0.054,0.239
63,0.072,0.047,0.19
64,0.046,0.04,0.099
65,0.025,0.032,0.024
66,0.02,0.023,-0.022
67,0.014,0.014,-0.066
68,0.003,0.004,-0.115
69,0.005,-0.003,-0.149
70,-0.008,-0.009,-0.176
71,-0.017,-0.014,-0.193
72,-0.025,-0.018,-0.206
73,-0.032,-0.019,-0.214
74,-0.033,-0.019,-0.217
75,-0.032,-0.017,-0.215
76,-0.03,-0.014,-0.207
77,-0.03,-0.008,-0.19
78,-0.025,0.0,-0.165
79,-0.022,0.009,-0.14
80,-0.004,0.017,-0.097
81,0.013,0.024,-0.042
82,0.011,0.032,0.009
83,0.01,0.041,0.06
84,0.031,0.048,0.127
85,0.099,0.051,0.238
86,0.153,0.055,0.336
87,0.121,0.059,0.352
88,0.077,0.061,0.335
89,0.095,0.06,0.343
90,0.101,0.058,0.326
91,0.078,0.055,0.261
92,0.044,0.053,0.174
93,0.03,0.047,0.111
94,0.034,0.041,0.066
95,0.025,0.033,0.007
96,0.013,0.025,-0.051
97,-0.013,0.018,-0.104
98,-0.012,0.01,-0.132
99,-0.017,0.002,-0.161
100,-0.02,-0.004,-0.187
101,-0.026,-0.008,-0.203
102,-0.027,-0.011,-0.21
103,-0.015,-0.012,-0.204
104,-0.006,-0.012,-0.195
105,-0.018,-0.01,-0.198
106,-0.028,-0.006,-0.196
107,-0.01,-0.002,-0.168
108,0.011,0.005,-0.127
109,0.041,0.014,-0.074
110,0.023,0.023,-0.05
111,0.022,0.031,-0.015
112,0.036,0.036,0.044
113,0.057,0.041,0.123
114,0.05,0.046,0.182
115,0.037,0.051,0.22
116,0.058,0.053,0.279
117,0.098,0.052,0.349
118,0.081,0.052,0.35
119,0.052,0.051,0.3
120,0.052,0.048,0.256
121,0.064,0.043,0.225
122,0.057,0.037,0.164
123,0.016,0.031,0.068
124,0.004,0.023,0.009
125,0.001,0.015,-0.029
126,0.005,0.006,-0.063
127,0.004,-0.001,-0.105
128,-0.006,-0.007,-0.143
129,-0.012,-0.013,-0.167
130,-0.014,-0.017,-0.181
131,-0.032,-0.021,-0.204
132,-0.04,-0.021,-0.215
133,-0.033,-0.02,-0.212
134,-0.014,-0.017,-0.199
135,-0.026,-0.015,-0.198
136,-0.026,-0.01,-0.182
137,-0.022,-0.004,-0.158
138,-0.027,0.002,-0.138
139,-0.016,0.008,-0.097
140,0.024,0.015,-0.029
141,0.027,0.023,0.02
142,0.011,0.031,0.058
143,0.028,0.036,0.115
144,0.056,0.039,0.197
145,0.085,0.043,0.269
146,0.077,0.045,0.293
147,0.071,0.046,0.304
148,0.098,0.044,0.331
149,0.08,0.043,0.307
150,0.044,0.041,0.229
151,0.022,0.038,0.157
152,0.028,0.033,0.114
153,0.025,0.027,0.066
154,0.015,0.019,0.008
155,0.006,0.011,-0.043
156,-0.022,0.005,-0.096
157,-0.024,-0.004,-0.126
158,-0.019,-0.011,-0.151
159,-0.024,-0.017,-0.178
160,-0.035,-0.022,-0.198
161,-0.034,-0.026,-0.203
162,-0.027,-0.028,-0.199
163,-0.031,-0.028,-0.2
164,-0.032,-0.026,-0.2
165,-0.031,-0.022,-0.191
166,-0.021,-0.018,-0.169
167,-0.008,-0.012,-0.134
168,0.001,-0.004,-0.096
169,-0.013,0.004,-0.072
170,-0.006,0.013,-0.033
171,0.007,0.02,0.022
172,0.024,0.026,0.092
173,0.015,0.031,0.135
174,0.039,0.034,0.187
175,0.044,0.036,0.242
176,0.082,0.037,0.309
177,0.076,0.038,0.309
178,0.052,0.037,0.276
179,0.053,0.036,0.256
180,0.044,0.032,0.223
181,0.102,0.027,0.205
182,0.004,0.023,0.081
183,0.002,0.018,0.028
184,-0.001,0.011,-0.015
185,0.003,0.003,-0.054
186,-0.012,-0.003,-0.103
187,-0.033,-0.009,-0.146
188,-0.037,-0.016,-0.168
189,-0.034,-0.022,-0.183
190,-0.044,-0.028,-0.201
191,-0.053,-0.031,-0.214
192,-0.046,-0.033,-0.211
193,-0.043,-0.035,-0.207
194,-0.033,-0.035,-0.192
195,-0.017,-0.032,-0.168
196,-0.017,-0.027,-0.15
197,-0.02,-0.022,-0.132
198,-0.015,-0.017,-0.095
199,-0.005,-0.009,-0.046
200,-0.013,-0.001,-0.014
201,-0.012,0.007,0.027
202,-0.003,0.012,0.081
203,0.017,0.016,0.152
204,0.03,0.022,0.208
205,0.027,0.026,0.232
206,0.024,0.03,0.256
207,0.051,0.029,0.29
208,0.07,0.029,0.295
209,0.043,0.028,0.229
210,0.027,0.027,0.17
211,0.045,0.023,0.146
212,0.049,0.018,0.102
213,0.034,0.014,0.037
214,0.007,0.009,-0.027
215,-0.009,0.003,-0.07
216,-0.013,-0.002,-0.103
217,-0.015,-0.006,-0.137
218,-0.035,-0.01,-0.174
219,-0.034,-0.013,-0.187
220,-0.024,-0.015,-0.188
221,-0.024,-0.018,-0.191
222,-0.033,-0.018,-0.197
223,-0.03,-0.017,-0.195
224,-0.03,-0.016,-0.189
225,-0.007,-0.013,-0.159
226,0.003,-0.009,-0.129
227,-0.014,-0.003,-0.112
228,-0.026,0.003,-0.091
229,-0.005,0.01,-0.042
230,0.027,0.017,0.022
231,0.038,0.023,0.078
232,0.025,0.03,0.11
233,0.031,0.034,0.157
234,0.053,0.037,0.222
235,0.072,0.038,0.283
236,0.055,0.04,0.285
237,0.045,0.041,0.269
238,0.06,0.039,0.266
239,0.059,0.036,0.243
240,0.038,0.032,0.178
241,0.036,0.027,0.116
242,0.024,0.022,0.06
243,0.029,0.015,0.016
244,0.015,0.008,-0.036
245,-0.005,0.003,-0.09
246,-0.024,-0.001,-0.131
247,-0.024,-0.007,-0.153
248,-0.022,-0.012,-0.169
249,-0.036,-0.017,-0.192
250,-0.042,-0.019,-0.205
251,-0.047,-0.022,-0.211
252,-0.037,-0.024,-0.202
253,-0.029,-0.024,-0.191
254,-0.017,-0.021,-0.171
255,-0.016,-0.017,-0.157
256,-0.007,-0.013,-0.133
257,0.011,-0.009,-0.093
258,0.002,-0.003,-0.058
259,-0.006,0.003,-0.024
260,-0.005,0.009,0.014
261,0.011,0.014,0.074
262,0.028,0.019,0.143
263,0.038,0.024,0.198
264,0.045,0.029,0.238
265,0.036,0.032,0.268
266,0.053,0.034,0.308
267,0.035,0.034,0.28
268,0.016,0.033,0.23
269,0.007,0.03,0.184
270,0.046,0.026,0.168
271,0.058,0.021,0.119
272,0.046,0.017,0.052
273,0.01,0.013,-0.02
274,0.007,0.007,-0.057
275,0.01,0.001,-0.087
276,-0.013,-0.004,-0.132
277,-0.029,-0.008,-0.166
278,-0.025,-0.012,-0.175
279,-0.015,-0.015,-0.176
280,-0.019,-0.017,-0.183
281,-0.019,-0.017,-0.187
282,-0.028,-0.016,-0.194
283,-0.025,-0.015,-0.186
284,-0.029,-0.014,-0.174
285,-0.029,-0.011,-0.154
286,-0.034,-0.006,-0.131
287,-0.028,-0.001,-0.105
288,-0.013,0.004,-0.064
289,0.034,0.009,0.01
290,0.037,0.014,0.06
291,0.033,0.018,0.099
292,0.026,0.022,0.146
293,0.031,0.024,0.211
294,0.041,0.026,0.265
295,0.038,0.029,0.284
296,0.027,0.031,0.278
297,0.044,0.03,0.278
298,0.079,0.027,0.265
299,0.042,0.024,0.179
300,0.018,0.02,0.1
301,0.009,0.014,0.046
302,0.006,0.007,0.001
303,0.002,-0.001,-0.046
304,-0.018,-0.006,-0.097
305,-0.028,-0.012,-0.131
306,-0.019,-0.017,-0.147
307,-0.019,-0.022,-0.166
308,-0.029,-0.025,-0.186
309,-0.038,-0.026,-0.2
310,-0.044,-0.026,-0.204
311,-0.038,-0.025,-0.202
312,-0.036,-0.022,-0.196
313,-0.026,-0.017,-0.181
314,-0.027,-0.01,-0.168
315,-0.011,-0.004,-0.137
316,-0.008,0.003,-0.104
317,0.02,0.009,-0.049
318,-0.013,0.017,-0.034
319,-0.006,0.023,0.01
320,0.015,0.029,0.078
321,0.061,0.035,0.166
322,0.071,0.04,0.219
323,0.074,0.044,0.262
324,0.076,0.045,0.308
325,0.11,0.046,0.355
326,0.092,0.045,0.335
327,0.041,0.044,0.26
328,0.02,0.042,0.202
329,0.046,0.037,0.172
330,0.036,0.031,0.101
331,0.008,0.025,0.019
332,-0.01,0.019,-0.039
333,-0.004,0.01,-0.067
334,0.013,0.002,-0.089
335,-0.01,-0.006,-0.137
336,-0.031,-0.012,-0.172
337,-0.037,-0.018,-0.187
338,-0.033,-0.022,-0.19
339,-0.033,-0.024,-0.192
340,-0.026,-0.025,-0.191
341,-0.021,-0.024,-0.188
342,-0.018,-0.021,-0.181
343,-0.007,-0.019,-0.162
344,-0.02,-0.014,-0.151
345,-0.02,-0.007,-0.129
346,-0.018,-0.0,-0.1
347,-0.013,0.007,-0.061
348,-0.0,0.013,-0.008
349,0.008,0.02,0.046
350,0.017,0.025,0.096
351,0.021,0.028,0.148
352,0.054,0.029,0.233
353,0.078,0.031,0.288
354,0.052,0.033,0.29
355,0.053,0.033,0.288
356,0.066,0.031,0.293
357,0.081,0.03,0.259
358,0.041,0.028,0.169
359,0.018,0.026,0.097
360,0.012,0.019,0.046
361,-0.0,0.012,-0.009
362,-0.018,0.005,-0.065
363,-0.024,-0.001,-0.106
364,-0.029,-0.007,-0.136
365,-0.017,-0.013,-0.151
366,-0.017,-0.017,-0.169
367,-0.021,-0.02,-0.182
368,-0.027,-0.022,-0.189
369,-0.023,-0.024,-0.188
370,-0.029,-0.023,-0.191
371,-0.028,-0.02,-0.189
372,-0.023,-0.015,-0.178
373,-0.015,-0.009,-0.162
374,0.004,-0.001,-0.13
375,0.006,0.007,-0.095
376,0.009,0.017,-0.058
377,-0.009,0.028,-0.035
378,0.005,0.037,0.016
379,0.023,0.047,0.087
380,0.051,0.055,0.17
381,0.042,0.062,0.211
382,0.061,0.068,0.266
383,0.1,0.072,0.341
384,0.146,0.074,0.391
385,0.093,0.074,0.33
386,0.076,0.071,0.264
387,0.079,0.067,0.223
388,0.063,0.061,0.163
389,0.044,0.052,0.09
390,0.035,0.042,0.03
391,0.015,0.031,-0.024
392,0.015,0.018,-0.055
393,0.001,0.005,-0.097
394,-0.022,-0.007,-0.143
395,-0.032,-0.019,-0.17
396,-0.033,-0.029,-0.181
397,-0.03,-0.037,-0.186
398,-0.027,-0.04,-0.188
399,-0.028,-0.038,-0.19
400,-0.037,-0.03,-0.195
