lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.409,0.55,0.431
2,0.264,0.427,0.285
3,0.188,0.329,0.204
4,0.176,0.251,0.183
5,0.182,0.191,0.181
6,0.177,0.146,0.169
7,0.153,0.114,0.142
8,0.15,0.092,0.136
9,0.123,0.078,0.105
10,0.118,0.07,0.098
11,0.117,0.068,0.096
12,0.133,0.069,0.111
13,0.121,0.072,0.099
14,0.101,0.077,0.08
15,0.086,0.082,0.066
16,0.067,0.087,0.046
17,0.089,0.092,0.067
18,0.058,0.095,0.038
19,0.068,0.098,0.048
20,0.046,0.098,0.029
21,0.067,0.097,0.051
22,0.081,0.095,0.071
23,0.057,0.091,0.053
24,0.056,0.086,0.058
25,0.064,0.08,0.072
26,0.042,0.061,0.061
27,0.049,0.056,0.079
28,0.044,0.053,0.085
29,0.071,0.053,0.116
30,0.057,0.053,0.103
31,0.061,0.053,0.101
32,0.076,0.055,0.104
33,0.045,0.056,0.064
34,0.051,0.056,0.061
35,0.063,0.058,0.068
36,0.062,0.06,0.061
37,0.083,0.062,0.076
38,0.078,0.063,0.067
39,0.037,0.064,0.027
40,0.047,0.066,0.036
41,0.037,0.068,0.026
42,0.072,0.07,0.063
43,0.084,0.071,0.075
44,0.048,0.073,0.043
45,0.073,0.074,0.067
46,0.086,0.077,0.08
47,0.093,0.08,0.087
48,0.108,0.081,0.103
49,0.077,0.084,0.075
50,0.086,0.086,0.085
51,0.089,0.086,0.09
52,0.101,0.088,0.107
53,0.082,0.09,0.095
54,0.082,0.092,0.103
55,0.087,0.093,0.115
56,0.072,0.093,0.108
57,0.115,0.092,0.155
58,0.093,0.091,0.139
59,0.088,0.091,0.136
60,0.092,0.092,0.136
61,0.09,0.091,0.126
62,0.076,0.09,0.103
63,0.087,0.086,0.106
64,0.088,0.082,0.097
65,0.091,0.079,0.092
66,0.093,0.076,0.087
67,0.081,0.074,0.071
68,0.068,0.071,0.053
69,0.071,0.067,0.051
70,0.042,0.065,0.022
71,0.047,0.065,0.027
72,0.069,0.063,0.048
73,0.066,0.061,0.046
74,0.088,0.059,0.068
75,0.053,0.059,0.036
76,0.046,0.058,0.026
77,0.042,0.057,0.021
78,0.057,0.057,0.037
79,0.072,0.057,0.053
80,0.061,0.057,0.044
81,0.042,0.058,0.029
82,0.027,0.059,0.019
83,0.045,0.059,0.042
84,0.047,0.059,0.053
85,0.082,0.06,0.096
86,0.103,0.062,0.125
87,0.09,0.064,0.119
88,0.06,0.068,0.093
89,0.072,0.071,0.104
90,0.076,0.074,0.102
91,0.089,0.076,0.104
92,0.081,0.078,0.086
93,0.074,0.08,0.073
94,0.063,0.083,0.058
95,0.056,0.085,0.047
96,0.099,0.089,0.083
97,0.083,0.092,0.063
98,0.082,0.094,0.059
99,0.084,0.095,0.061
100,0.097,0.095,0.072
101,0.094,0.096,0.073
102,0.101,0.096,0.082
103,0.115,0.098,0.097
104,0.111,0.098,0.094
105,0.096,0.098,0.08
106,0.136,0.097,0.118
107,0.109,0.097,0.093
108,0.111,0.098,0.097
109,0.079,0.098,0.069
110,0.069,0.097,0.061
111,0.071,0.095,0.068
112,0.091,0.092,0.09
113,0.093,0.087,0.1
114,0.085,0.083,0.1
115,0.083,0.079,0.104
116,0.071,0.074,0.1
117,0.063,0.069,0.098
118,0.067,0.065,0.105
119,0.061,0.061,0.094
120,0.066,0.058,0.093
121,0.075,0.055,0.093
122,0.068,0.05,0.078
123,0.057,0.046,0.06
124,0.038,0.044,0.036
125,0.034,0.043,0.028
126,0.036,0.042,0.026
127,0.014,0.042,0.001
128,0.032,0.042,0.014
129,0.033,0.042,0.013
130,0.027,0.042,0.01
131,0.033,0.044,0.018
132,0.043,0.045,0.028
133,0.057,0.045,0.044
134,0.052,0.045,0.038
135,0.044,0.046,0.03
136,0.073,0.049,0.058
137,0.077,0.051,0.063
138,0.066,0.053,0.054
139,0.039,0.054,0.03
140,0.051,0.057,0.045
141,0.03,0.058,0.029
142,0.056,0.06,0.06
143,0.063,0.062,0.074
144,0.099,0.064,0.118
145,0.084,0.065,0.11
146,0.071,0.066,0.105
147,0.036,0.065,0.073
148,0.053,0.064,0.087
149,0.051,0.062,0.08
150,0.059,0.06,0.081
151,0.073,0.058,0.085
152,0.062,0.056,0.069
153,0.042,0.056,0.044
154,0.051,0.055,0.047
155,0.053,0.053,0.043
156,0.053,0.053,0.038
157,0.078,0.054,0.059
158,0.057,0.053,0.036
159,0.056,0.052,0.036
160,0.043,0.051,0.026
161,0.062,0.051,0.047
162,0.04,0.051,0.028
163,0.036,0.051,0.026
164,0.033,0.05,0.021
165,0.056,0.051,0.041
166,0.037,0.05,0.021
167,0.041,0.051,0.026
168,0.046,0.051,0.033
169,0.06,0.052,0.047
170,0.069,0.05,0.06
171,0.066,0.048,0.062
172,0.06,0.047,0.063
173,0.05,0.047,0.061
174,0.05,0.047,0.067
175,0.044,0.046,0.067
176,0.046,0.046,0.073
177,0.04,0.046,0.069
178,0.052,0.045,0.079
179,0.048,0.046,0.072
180,0.036,0.047,0.055
181,0.055,0.049,0.065
182,0.066,0.051,0.067
183,0.047,0.052,0.043
184,0.032,0.054,0.025
185,0.019,0.057,0.009
186,0.043,0.06,0.027
187,0.059,0.062,0.039
188,0.057,0.064,0.036
189,0.084,0.066,0.062
190,0.08,0.069,0.063
191,0.07,0.071,0.056
192,0.077,0.073,0.063
193,0.082,0.075,0.067
194,0.091,0.077,0.074
195,0.064,0.077,0.047
196,0.097,0.076,0.078
197,0.073,0.074,0.056
198,0.087,0.073,0.073
199,0.093,0.071,0.082
200,0.069,0.069,0.064
201,0.071,0.066,0.07
202,0.073,0.063,0.077
203,0.056,0.061,0.07
204,0.041,0.058,0.063
205,0.045,0.055,0.073
206,0.042,0.052,0.074
207,0.044,0.048,0.078
208,0.01,0.043,0.041
209,0.01,0.04,0.035
210,0.038,0.036,0.055
211,0.054,0.033,0.065
212,0.046,0.03,0.05
213,0.025,0.026,0.024
214,0.025,0.024,0.02
215,0.033,0.022,0.024
216,0.025,0.021,0.013
217,0.025,0.022,0.01
218,0.045,0.022,0.028
219,0.046,0.023,0.032
220,0.033,0.023,0.023
221,0.006,0.026,-0.003
222,0.005,0.028,-0.003
223,0.032,0.031,0.023
224,0.031,0.033,0.018
225,0.022,0.035,0.007
226,0.011,0.037,-0.003
227,0.01,0.037,-0.002
228,0.015,0.038,0.004
229,0.052,0.039,0.042
230,0.051,0.041,0.045
231,0.049,0.042,0.048
232,0.059,0.043,0.063
233,0.056,0.044,0.065
234,0.081,0.046,0.099
235,0.068,0.049,0.095
236,0.088,0.051,0.119
237,0.055,0.052,0.088
238,0.03,0.052,0.062
239,0.021,0.052,0.047
240,0.036,0.053,0.053
241,0.052,0.052,0.061
242,0.057,0.053,0.059
243,0.045,0.053,0.042
244,0.044,0.051,0.035
245,0.027,0.05,0.014
246,0.041,0.048,0.026
247,0.05,0.048,0.035
248,0.072,0.049,0.055
249,0.068,0.05,0.053
250,0.062,0.05,0.049
251,0.064,0.052,0.053
252,0.047,0.055,0.034
253,0.064,0.06,0.047
254,0.056,0.064,0.04
255,0.052,0.067,0.036
256,0.058,0.07,0.042
257,0.058,0.073,0.042
258,0.066,0.078,0.052
259,0.061,0.082,0.051
260,0.09,0.084,0.082
261,0.086,0.086,0.085
262,0.108,0.086,0.114
263,0.09,0.086,0.106
264,0.094,0.087,0.118
265,0.094,0.088,0.125
266,0.093,0.088,0.126
267,0.125,0.087,0.154
268,0.103,0.085,0.128
269,0.075,0.083,0.094
270,0.087,0.081,0.098
271,0.06,0.079,0.063
272,0.065,0.077,0.06
273,0.076,0.074,0.067
274,0.06,0.07,0.049
275,0.046,0.066,0.035
276,0.04,0.062,0.026
277,0.072,0.058,0.055
278,0.08,0.053,0.064
279,0.061,0.048,0.046
280,0.034,0.044,0.022
281,0.015,0.041,0.005
282,0.027,0.037,0.013
283,0.046,0.034,0.031
284,0.05,0.033,0.034
285,0.037,0.033,0.023
286,0.028,0.031,0.016
287,0.032,0.031,0.019
288,0.022,0.03,0.014
289,0.042,0.032,0.037
290,0.032,0.034,0.031
291,0.035,0.036,0.041
292,0.04,0.038,0.056
293,0.02,0.038,0.046
294,0.034,0.039,0.07
295,0.048,0.042,0.09
296,0.037,0.044,0.079
297,0.039,0.046,0.079
298,0.051,0.049,0.084
299,0.042,0.05,0.065
300,0.043,0.052,0.056
301,0.062,0.054,0.064
302,0.076,0.056,0.072
303,0.068,0.056,0.058
304,0.058,0.056,0.045
305,0.073,0.056,0.058
306,0.068,0.056,0.052
307,0.039,0.057,0.024
308,0.046,0.058,0.032
309,0.075,0.058,0.063
310,0.077,0.058,0.064
311,0.041,0.058,0.028
312,0.044,0.057,0.031
313,0.033,0.056,0.019
314,0.058,0.055,0.044
315,0.063,0.054,0.05
316,0.048,0.052,0.037
317,0.047,0.051,0.038
318,0.034,0.049,0.028
319,0.046,0.049,0.044
320,0.061,0.048,0.065
321,0.052,0.048,0.065
322,0.063,0.05,0.084
323,0.059,0.05,0.09
324,0.047,0.051,0.087
325,0.064,0.052,0.107
326,0.054,0.054,0.095
327,0.069,0.057,0.102
328,0.04,0.058,0.066
329,0.042,0.058,0.059
330,0.051,0.06,0.057
331,0.052,0.06,0.05
332,0.054,0.062,0.048
333,0.054,0.064,0.044
334,0.068,0.066,0.055
335,0.071,0.067,0.054
336,0.081,0.067,0.06
337,0.081,0.067,0.061
338,0.079,0.069,0.06
339,0.081,0.07,0.063
340,0.075,0.07,0.057
341,0.081,0.07,0.064
342,0.059,0.069,0.042
343,0.047,0.069,0.028
344,0.064,0.07,0.045
345,0.05,0.069,0.031
346,0.066,0.067,0.049
347,0.08,0.064,0.067
348,0.065,0.061,0.056
349,0.061,0.058,0.058
350,0.045,0.055,0.05
351,0.057,0.052,0.071
352,0.084,0.049,0.108
353,0.062,0.045,0.098
354,0.03,0.044,0.075
355,0.03,0.042,0.075
356,0.026,0.042,0.066
357,0.058,0.041,0.087
358,0.038,0.041,0.056
359,0.038,0.042,0.046
360,0.052,0.044,0.052
361,0.03,0.045,0.026
362,0.015,0.047,0.008
363,0.05,0.049,0.038
364,0.042,0.051,0.028
365,0.039,0.052,0.022
366,0.046,0.054,0.028
367,0.036,0.056,0.021
368,0.073,0.058,0.059
369,0.089,0.061,0.073
370,0.094,0.063,0.077
371,0.074,0.066,0.058
372,0.07,0.068,0.052
373,0.077,0.07,0.058
374,0.09,0.071,0.072
375,0.07,0.071,0.055
376,0.064,0.071,0.053
377,0.064,0.071,0.058
378,0.059,0.07,0.058
379,0.07,0.069,0.076
380,0.063,0.068,0.079
381,0.07,0.067,0.094
382,0.066,0.066,0.098
383,0.059,0.064,0.099
384,0.056,0.062,0.099
385,0.063,0.061,0.102
386,0.046,0.059,0.079
387,0.059,0.057,0.084
388,0.066,0.056,0.081
389,0.053,0.055,0.059
390,0.06,0.054,0.059
391,0.053,0.053,0.048
392,0.051,0.053,0.042
393,0.048,0.053,0.036
394,0.062,0.054,0.047
395,0.048,0.055,0.031
396,0.057,0.057,0.039
397,0.064,0.059,0.047
398,0.071,0.062,0.055
399,0.072,0.066,0.057
400,0.057,0.07,0.042
