lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.521,0.587,0.706
2,0.287,0.425,0.511
3,0.163,0.294,0.367
4,0.114,0.19,0.246
5,0.098,0.11,0.134
6,0.073,0.05,0.028
7,0.057,0.007,-0.045
8,0.023,-0.021,-0.106
9,0.024,-0.037,-0.137
10,0.022,-0.043,-0.162
11,0.015,-0.041,-0.188
12,0.0,-0.034,-0.208
13,-0.014,-0.021,-0.221
14,0.016,-0.006,-0.209
15,0.022,0.011,-0.209
16,0.024,0.028,-0.207
17,0.024,0.046,-0.202
18,0.024,0.063,-0.193
19,0.019,0.078,-0.179
20,0.025,0.092,-0.157
21,0.057,0.103,-0.114
22,0.111,0.113,-0.039
23,0.1,0.119,0.012
24,0.107,0.124,0.084
25,0.12,0.126,0.175
26,0.132,0.117,0.285
27,0.134,0.115,0.406
28,0.114,0.116,0.492
29,0.112,0.116,0.537
30,0.125,0.115,0.541
31,0.156,0.113,0.507
32,0.164,0.109,0.413
33,0.12,0.104,0.274
34,0.084,0.099,0.161
35,0.059,0.09,0.068
36,0.059,0.077,-0.002
37,0.05,0.064,-0.07
38,0.025,0.054,-0.124
39,0.025,0.044,-0.149
40,0.029,0.035,-0.165
41,0.029,0.027,-0.179
42,0.028,0.022,-0.191
43,0.03,0.019,-0.201
44,0.046,0.019,-0.197
45,0.034,0.021,-0.202
46,0.033,0.026,-0.2
47,0.019,0.032,-0.204
48,0.025,0.039,-0.188
49,0.005,0.046,-0.177
50,-0.008,0.054,-0.157
51,0.021,0.063,-0.112
52,0.045,0.072,-0.055
53,0.079,0.081,0.031
54,0.076,0.09,0.12
55,0.08,0.099,0.217
56,0.103,0.106,0.316
57,0.137,0.11,0.415
58,0.191,0.111,0.509
59,0.24,0.111,0.566
60,0.187,0.11,0.511
61,0.114,0.106,0.407
62,0.09,0.1,0.31
63,0.108,0.091,0.229
64,0.086,0.083,0.116
65,0.061,0.075,0.015
66,0.032,0.068,-0.06
67,0.033,0.059,-0.099
68,0.025,0.049,-0.13
69,0.022,0.039,-0.156
70,0.025,0.029,-0.176
71,0.015,0.021,-0.194
72,0.003,0.013,-0.205
73,0.009,0.007,-0.208
74,-0.021,0.003,-0.229
75,-0.016,0.002,-0.224
76,-0.011,0.006,-0.219
77,-0.012,0.011,-0.214
78,-0.005,0.019,-0.196
79,0.016,0.027,-0.167
80,0.025,0.036,-0.135
81,0.047,0.047,-0.081
82,0.059,0.059,-0.016
83,0.07,0.07,0.055
84,0.108,0.078,0.158
85,0.137,0.082,0.274
86,0.118,0.086,0.369
87,0.105,0.09,0.446
88,0.077,0.093,0.47
89,0.073,0.092,0.466
90,0.102,0.09,0.434
91,0.147,0.087,0.367
92,0.121,0.083,0.256
93,0.084,0.077,0.151
94,0.064,0.068,0.067
95,0.069,0.057,-0.0
96,0.048,0.047,-0.073
97,0.03,0.038,-0.12
98,0.007,0.03,-0.156
99,-0.009,0.021,-0.183
100,-0.015,0.013,-0.2
101,-0.018,0.007,-0.214
102,0.004,0.003,-0.21
103,-0.003,0.001,-0.218
104,0.0,0.001,-0.216
105,-0.009,0.003,-0.222
106,-0.005,0.007,-0.217
107,0.0,0.012,-0.201
108,0.003,0.019,-0.178
109,-0.004,0.027,-0.156
110,0.007,0.034,-0.12
111,0.038,0.041,-0.061
112,0.065,0.047,0.022
113,0.069,0.055,0.109
114,0.069,0.063,0.197
115,0.077,0.071,0.279
116,0.118,0.076,0.381
117,0.137,0.078,0.462
118,0.126,0.079,0.484
119,0.079,0.078,0.439
120,0.049,0.075,0.362
121,0.061,0.069,0.283
122,0.075,0.062,0.2
123,0.074,0.056,0.103
124,0.057,0.05,0.016
125,0.032,0.044,-0.054
126,0.035,0.035,-0.094
127,0.016,0.026,-0.133
128,0.001,0.017,-0.165
129,-0.001,0.008,-0.182
130,-0.009,0.001,-0.2
131,-0.012,-0.005,-0.21
132,-0.012,-0.01,-0.216
133,-0.016,-0.012,-0.223
134,-0.029,-0.013,-0.23
135,-0.023,-0.011,-0.225
136,-0.023,-0.007,-0.217
137,-0.028,-0.001,-0.204
138,-0.003,0.005,-0.173
139,0.013,0.013,-0.135
140,0.03,0.022,-0.084
141,0.027,0.031,-0.034
142,0.032,0.039,0.029
143,0.066,0.045,0.122
144,0.075,0.049,0.226
145,0.047,0.056,0.309
146,0.037,0.061,0.38
147,0.038,0.065,0.418
148,0.082,0.067,0.45
149,0.112,0.067,0.421
150,0.127,0.065,0.343
151,0.086,0.062,0.233
152,0.068,0.056,0.143
153,0.052,0.047,0.064
154,0.043,0.038,-0.01
155,0.046,0.03,-0.067
156,0.034,0.022,-0.112
157,0.004,0.014,-0.151
158,-0.003,0.006,-0.171
159,-0.016,-0.001,-0.193
160,-0.024,-0.005,-0.211
161,-0.024,-0.008,-0.219
162,-0.026,-0.009,-0.221
163,-0.03,-0.009,-0.226
164,-0.034,-0.008,-0.235
165,-0.019,-0.006,-0.224
166,-0.018,-0.003,-0.208
167,-0.024,0.002,-0.193
168,-0.018,0.009,-0.17
169,-0.015,0.016,-0.141
170,0.025,0.022,-0.078
171,0.029,0.03,-0.014
172,0.058,0.039,0.078
173,0.067,0.049,0.164
174,0.083,0.057,0.244
175,0.113,0.063,0.342
176,0.133,0.067,0.43
177,0.115,0.07,0.456
178,0.067,0.071,0.414
179,0.052,0.069,0.354
180,0.07,0.066,0.294
181,0.067,0.06,0.202
182,0.05,0.055,0.099
183,0.023,0.05,0.009
184,0.019,0.043,-0.051
185,0.023,0.034,-0.093
186,0.031,0.024,-0.123
187,0.034,0.015,-0.146
188,0.021,0.006,-0.173
189,-0.0,-0.003,-0.197
190,-0.016,-0.01,-0.213
191,-0.033,-0.016,-0.228
192,-0.028,-0.019,-0.227
193,-0.032,-0.019,-0.231
194,-0.021,-0.018,-0.223
195,-0.024,-0.014,-0.218
196,-0.032,-0.009,-0.211
197,-0.027,-0.001,-0.19
198,-0.02,0.006,-0.16
199,0.001,0.014,-0.111
200,0.011,0.022,-0.059
201,0.034,0.028,0.013
202,0.061,0.033,0.106
203,0.064,0.037,0.205
204,0.03,0.042,0.282
205,0.024,0.046,0.349
206,0.026,0.048,0.395
207,0.077,0.048,0.434
208,0.12,0.048,0.42
209,0.105,0.047,0.339
210,0.073,0.045,0.242
211,0.055,0.039,0.161
212,0.058,0.032,0.09
213,0.034,0.024,0.001
214,0.014,0.016,-0.073
215,-0.018,0.01,-0.132
216,-0.024,0.003,-0.163
217,-0.031,-0.003,-0.186
218,-0.023,-0.009,-0.198
219,-0.034,-0.013,-0.219
220,-0.049,-0.017,-0.235
221,-0.042,-0.019,-0.232
222,-0.025,-0.019,-0.222
223,-0.016,-0.018,-0.221
224,-0.022,-0.015,-0.218
225,-0.026,-0.011,-0.208
226,-0.029,-0.006,-0.191
227,-0.01,0.0,-0.164
228,0.003,0.006,-0.132
229,0.015,0.012,-0.086
230,0.027,0.02,-0.023
231,0.043,0.029,0.058
232,0.054,0.038,0.138
233,0.076,0.045,0.23
234,0.1,0.049,0.326
235,0.092,0.052,0.4
236,0.066,0.053,0.427
237,0.037,0.052,0.406
238,0.013,0.049,0.353
239,0.04,0.044,0.298
240,0.055,0.038,0.211
241,0.048,0.034,0.108
242,0.021,0.029,0.026
243,0.008,0.022,-0.037
244,0.014,0.013,-0.083
245,0.011,0.005,-0.125
246,0.005,-0.002,-0.157
247,-0.007,-0.008,-0.183
248,-0.014,-0.015,-0.203
249,-0.024,-0.02,-0.215
250,-0.035,-0.023,-0.226
251,-0.039,-0.025,-0.233
252,-0.045,-0.023,-0.236
253,-0.033,-0.02,-0.228
254,-0.032,-0.016,-0.219
255,-0.028,-0.011,-0.205
256,-0.014,-0.004,-0.181
257,-0.011,0.003,-0.155
258,0.005,0.01,-0.115
259,0.013,0.016,-0.067
260,0.031,0.021,0.001
261,0.049,0.025,0.089
262,0.043,0.03,0.18
263,0.026,0.035,0.261
264,0.024,0.04,0.337
265,0.037,0.043,0.392
266,0.073,0.044,0.425
267,0.102,0.043,0.411
268,0.091,0.042,0.343
269,0.052,0.039,0.251
270,0.032,0.032,0.165
271,0.034,0.026,0.086
272,0.031,0.018,0.005
273,-0.006,0.011,-0.075
274,-0.013,0.005,-0.117
275,-0.023,-0.002,-0.15
276,-0.029,-0.009,-0.176
277,-0.014,-0.014,-0.187
278,-0.029,-0.017,-0.211
279,-0.032,-0.02,-0.221
280,-0.036,-0.022,-0.225
281,-0.026,-0.023,-0.221
282,-0.032,-0.023,-0.223
283,-0.035,-0.023,-0.219
284,-0.04,-0.021,-0.209
285,-0.039,-0.017,-0.194
286,-0.035,-0.014,-0.176
287,-0.019,-0.011,-0.147
288,-0.0,-0.006,-0.1
289,0.009,-0.0,-0.038
290,0.019,0.006,0.035
291,0.035,0.012,0.116
292,0.053,0.015,0.205
293,0.069,0.017,0.301
294,0.056,0.017,0.381
295,0.012,0.018,0.404
296,0.01,0.017,0.407
297,-0.016,0.013,0.352
298,0.009,0.008,0.29
299,0.016,0.005,0.198
300,-0.01,0.001,0.089
301,-0.032,-0.003,0.0
302,-0.012,-0.009,-0.047
303,-0.005,-0.015,-0.091
304,-0.008,-0.022,-0.128
305,-0.01,-0.026,-0.154
306,-0.022,-0.03,-0.178
307,-0.04,-0.033,-0.202
308,-0.05,-0.035,-0.218
309,-0.042,-0.034,-0.222
310,-0.045,-0.032,-0.226
311,-0.055,-0.028,-0.231
312,-0.052,-0.024,-0.226
313,-0.036,-0.019,-0.211
314,-0.013,-0.014,-0.187
315,-0.007,-0.009,-0.168
316,-0.008,-0.003,-0.146
317,-0.02,0.002,-0.122
318,0.009,0.007,-0.065
319,0.023,0.011,-0.002
320,0.048,0.014,0.092
321,0.039,0.017,0.179
322,0.008,0.019,0.247
323,0.019,0.021,0.325
324,0.046,0.022,0.393
325,0.072,0.021,0.423
326,0.065,0.019,0.392
327,0.032,0.017,0.314
328,0.008,0.013,0.236
329,-0.022,0.006,0.143
330,-0.015,-0.001,0.064
331,-0.029,-0.008,-0.021
332,-0.037,-0.013,-0.084
333,-0.046,-0.018,-0.126
334,-0.029,-0.023,-0.146
335,-0.015,-0.028,-0.163
336,-0.016,-0.031,-0.184
337,-0.022,-0.033,-0.203
338,-0.031,-0.034,-0.214
339,-0.042,-0.034,-0.224
340,-0.042,-0.034,-0.224
341,-0.046,-0.033,-0.228
342,-0.057,-0.031,-0.226
343,-0.051,-0.027,-0.212
344,-0.035,-0.023,-0.189
345,-0.017,-0.018,-0.163
346,-0.011,-0.014,-0.135
347,-0.014,-0.008,-0.098
348,0.012,-0.001,-0.028
349,0.023,0.006,0.044
350,0.032,0.012,0.116
351,0.047,0.015,0.21
352,0.06,0.016,0.316
353,0.042,0.017,0.392
354,-0.007,0.018,0.406
355,-0.02,0.018,0.4
356,-0.005,0.017,0.365
357,0.015,0.016,0.29
358,0.022,0.017,0.192
359,0.003,0.016,0.09
360,0.008,0.012,0.02
361,0.001,0.005,-0.042
362,0.007,-0.003,-0.086
363,0.012,-0.011,-0.117
364,0.009,-0.018,-0.143
365,-0.01,-0.024,-0.171
366,-0.018,-0.03,-0.19
367,-0.028,-0.035,-0.208
368,-0.038,-0.037,-0.219
369,-0.045,-0.037,-0.223
370,-0.058,-0.036,-0.226
371,-0.059,-0.034,-0.224
372,-0.047,-0.03,-0.214
373,-0.041,-0.026,-0.199
374,-0.023,-0.02,-0.17
375,-0.025,-0.015,-0.148
376,-0.035,-0.009,-0.12
377,-0.026,-0.004,-0.073
378,-0.026,0.002,-0.016
379,-0.012,0.007,0.071
380,-0.025,0.012,0.152
381,-0.015,0.016,0.237
382,0.024,0.019,0.324
383,0.081,0.021,0.406
384,0.114,0.021,0.439
385,0.079,0.021,0.391
386,0.04,0.019,0.31
387,0.014,0.016,0.228
388,0.006,0.012,0.148
389,0.019,0.007,0.071
390,-0.008,0.0,-0.019
391,-0.031,-0.007,-0.081
392,-0.042,-0.015,-0.124
393,-0.041,-0.023,-0.151
394,-0.045,-0.032,-0.176
395,-0.048,-0.04,-0.197
396,-0.051,-0.047,-0.212
397,-0.057,-0.053,-0.224
398,-0.056,-0.056,-0.225
399,-0.047,-0.057,-0.222
400,-0.04,-0.054,-0.218
