lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.572,0.613,0.687
2,0.345,0.481,0.501
3,0.22,0.374,0.381
4,0.191,0.29,0.321
5,0.201,0.224,0.285
6,0.2,0.175,0.247
7,0.189,0.14,0.208
8,0.17,0.115,0.17
9,0.167,0.1,0.153
10,0.138,0.092,0.118
11,0.12,0.089,0.095
12,0.12,0.089,0.086
13,0.124,0.093,0.087
14,0.133,0.098,0.093
15,0.116,0.103,0.079
16,0.101,0.108,0.064
17,0.096,0.113,0.057
18,0.111,0.116,0.064
19,0.107,0.118,0.058
20,0.113,0.117,0.068
21,0.087,0.116,0.064
22,0.052,0.112,0.057
23,0.046,0.106,0.075
24,0.057,0.099,0.105
25,0.081,0.091,0.151
26,0.073,0.073,0.182
27,0.054,0.062,0.214
28,0.021,0.054,0.223
29,0.015,0.049,0.235
30,0.054,0.046,0.257
31,0.084,0.042,0.256
32,0.096,0.039,0.223
33,0.078,0.038,0.162
34,0.03,0.035,0.09
35,0.006,0.032,0.042
36,0.008,0.03,0.013
37,0.028,0.028,-0.003
38,0.031,0.028,-0.026
39,0.023,0.028,-0.048
40,0.026,0.027,-0.056
41,0.017,0.028,-0.065
42,0.012,0.029,-0.07
43,0.004,0.031,-0.075
44,0.013,0.032,-0.067
45,0.034,0.033,-0.054
46,0.041,0.033,-0.054
47,0.049,0.034,-0.046
48,0.042,0.036,-0.047
49,0.048,0.039,-0.036
50,0.051,0.042,-0.026
51,0.071,0.044,0.0
52,0.06,0.045,0.014
53,0.055,0.047,0.042
54,0.035,0.049,0.067
55,0.021,0.052,0.099
56,0.025,0.053,0.138
57,0.042,0.052,0.185
58,0.086,0.05,0.236
59,0.069,0.047,0.227
60,0.054,0.045,0.209
61,0.044,0.043,0.177
62,0.017,0.04,0.125
63,0.036,0.036,0.105
64,0.037,0.032,0.068
65,0.027,0.028,0.026
66,0.018,0.023,-0.007
67,0.028,0.019,-0.018
68,0.02,0.014,-0.038
69,0.009,0.009,-0.056
70,0.011,0.006,-0.063
71,-0.008,0.003,-0.078
72,-0.003,-0.0,-0.073
73,-0.01,-0.005,-0.075
74,-0.023,-0.008,-0.085
75,-0.014,-0.012,-0.08
76,-0.014,-0.015,-0.08
77,-0.013,-0.019,-0.079
78,-0.015,-0.021,-0.077
79,-0.005,-0.024,-0.068
80,-0.021,-0.026,-0.066
81,-0.032,-0.026,-0.054
82,-0.044,-0.026,-0.039
83,-0.038,-0.025,-0.009
84,-0.025,-0.025,0.031
85,-0.025,-0.026,0.075
86,-0.019,-0.027,0.12
87,-0.035,-0.028,0.139
88,-0.032,-0.027,0.157
89,-0.023,-0.028,0.159
90,-0.011,-0.027,0.147
91,-0.02,-0.026,0.107
92,-0.015,-0.024,0.071
93,-0.036,-0.025,0.024
94,-0.049,-0.025,-0.012
95,-0.022,-0.025,-0.022
96,-0.008,-0.025,-0.04
97,0.002,-0.024,-0.054
98,-0.019,-0.023,-0.082
99,-0.025,-0.023,-0.092
100,-0.039,-0.023,-0.104
101,-0.038,-0.022,-0.104
102,-0.026,-0.021,-0.095
103,-0.019,-0.02,-0.089
104,-0.013,-0.019,-0.086
105,-0.024,-0.019,-0.098
106,-0.028,-0.018,-0.101
107,-0.027,-0.017,-0.099
108,-0.002,-0.016,-0.08
109,-0.001,-0.014,-0.074
110,-0.009,-0.013,-0.067
111,-0.015,-0.012,-0.049
112,-0.005,-0.011,-0.012
113,-0.02,-0.01,0.013
114,-0.036,-0.009,0.037
115,-0.021,-0.008,0.075
116,0.014,-0.009,0.125
117,0.025,-0.009,0.153
118,-0.014,-0.01,0.137
119,-0.029,-0.011,0.123
120,-0.023,-0.012,0.108
121,0.008,-0.014,0.098
122,0.0,-0.016,0.055
123,-0.004,-0.019,0.015
124,-0.021,-0.02,-0.03
125,-0.03,-0.023,-0.061
126,-0.028,-0.024,-0.077
127,-0.027,-0.025,-0.089
128,-0.04,-0.026,-0.108
129,-0.033,-0.028,-0.111
130,-0.023,-0.029,-0.107
131,-0.033,-0.029,-0.112
132,-0.035,-0.028,-0.112
133,-0.04,-0.028,-0.116
134,-0.035,-0.029,-0.113
135,-0.037,-0.029,-0.116
136,-0.032,-0.029,-0.113
137,-0.032,-0.028,-0.112
138,-0.034,-0.029,-0.109
139,-0.015,-0.029,-0.08
140,-0.023,-0.028,-0.067
141,-0.021,-0.026,-0.046
142,-0.0,-0.025,-0.007
143,-0.001,-0.025,0.025
144,-0.003,-0.023,0.065
145,-0.032,-0.022,0.079
146,-0.035,-0.02,0.099
147,-0.036,-0.019,0.109
148,-0.015,-0.018,0.127
149,-0.01,-0.017,0.113
150,-0.02,-0.015,0.078
151,-0.022,-0.013,0.044
152,-0.026,-0.013,0.013
153,-0.021,-0.012,-0.011
154,-0.023,-0.011,-0.041
155,-0.028,-0.01,-0.074
156,-0.01,-0.01,-0.081
157,0.009,-0.01,-0.079
158,-0.001,-0.01,-0.092
159,-0.007,-0.01,-0.098
160,-0.006,-0.009,-0.1
161,0.009,-0.009,-0.09
162,0.021,-0.008,-0.079
163,0.002,-0.007,-0.093
164,-0.009,-0.006,-0.103
165,-0.024,-0.006,-0.114
166,-0.014,-0.005,-0.106
167,0.001,-0.003,-0.093
168,-0.001,-0.003,-0.089
169,-0.008,-0.003,-0.081
170,-0.019,-0.004,-0.067
171,-0.022,-0.004,-0.043
172,-0.023,-0.005,-0.016
173,-0.013,-0.005,0.022
174,-0.011,-0.006,0.05
175,0.005,-0.008,0.083
176,0.002,-0.009,0.098
177,-0.002,-0.01,0.105
178,-0.021,-0.012,0.09
179,-0.01,-0.015,0.085
180,0.007,-0.018,0.073
181,-0.001,-0.019,0.038
182,-0.008,-0.019,-0.002
183,-0.018,-0.02,-0.036
184,-0.017,-0.021,-0.058
185,-0.02,-0.022,-0.08
186,-0.033,-0.023,-0.105
187,-0.036,-0.025,-0.118
188,-0.032,-0.027,-0.119
189,-0.038,-0.029,-0.123
190,-0.039,-0.03,-0.122
191,-0.044,-0.029,-0.123
192,-0.04,-0.028,-0.119
193,-0.03,-0.027,-0.113
194,-0.02,-0.027,-0.108
195,-0.019,-0.026,-0.11
196,-0.025,-0.024,-0.114
197,-0.03,-0.022,-0.111
198,-0.019,-0.018,-0.09
199,-0.012,-0.014,-0.066
200,-0.003,-0.01,-0.039
201,0.012,-0.007,-0.006
202,0.016,-0.005,0.025
203,0.021,-0.001,0.063
204,-0.021,0.004,0.064
205,-0.021,0.008,0.086
206,-0.011,0.012,0.111
207,0.021,0.016,0.138
208,0.03,0.018,0.137
209,0.039,0.021,0.122
210,0.032,0.022,0.09
211,0.021,0.023,0.056
212,0.025,0.023,0.029
213,0.018,0.024,-0.004
214,0.011,0.025,-0.036
215,0.021,0.026,-0.047
216,0.028,0.027,-0.052
217,0.036,0.027,-0.05
218,0.039,0.028,-0.048
219,0.029,0.027,-0.057
220,0.024,0.026,-0.06
221,0.027,0.026,-0.058
222,0.027,0.026,-0.058
223,0.026,0.026,-0.06
224,0.035,0.026,-0.054
225,0.033,0.025,-0.053
226,0.023,0.025,-0.056
227,0.0,0.025,-0.065
228,0.009,0.025,-0.046
229,0.012,0.024,-0.022
230,0.018,0.024,0.007
231,0.039,0.025,0.048
232,0.037,0.026,0.072
233,0.036,0.026,0.097
234,0.044,0.026,0.125
235,0.029,0.027,0.135
236,0.02,0.027,0.143
237,0.01,0.028,0.14
238,0.008,0.028,0.13
239,0.022,0.029,0.121
240,0.048,0.03,0.103
241,0.047,0.031,0.063
242,0.035,0.032,0.026
243,0.039,0.031,0.002
244,0.023,0.03,-0.029
245,0.021,0.029,-0.047
246,0.019,0.028,-0.058
247,0.036,0.028,-0.055
248,0.036,0.027,-0.055
249,0.017,0.026,-0.067
250,0.009,0.023,-0.072
251,0.015,0.02,-0.069
252,0.019,0.017,-0.066
253,0.033,0.014,-0.059
254,0.029,0.012,-0.063
255,0.02,0.01,-0.068
256,0.02,0.009,-0.061
257,0.002,0.006,-0.061
258,-0.017,0.004,-0.059
259,-0.006,0.002,-0.032
260,-0.006,0.0,-0.008
261,-0.005,-0.002,0.023
262,-0.008,-0.003,0.055
263,-0.006,-0.004,0.087
264,-0.012,-0.005,0.105
265,-0.009,-0.006,0.124
266,0.005,-0.008,0.14
267,-0.0,-0.009,0.129
268,-0.004,-0.01,0.112
269,-0.026,-0.011,0.071
270,-0.021,-0.011,0.043
271,-0.022,-0.012,0.009
272,-0.003,-0.012,-0.013
273,0.007,-0.011,-0.032
274,0.016,-0.01,-0.045
275,0.007,-0.009,-0.06
276,-0.007,-0.007,-0.075
277,-0.004,-0.004,-0.076
278,-0.012,-0.002,-0.084
279,-0.02,-0.0,-0.088
280,-0.013,0.002,-0.082
281,-0.008,0.003,-0.077
282,-0.008,0.003,-0.079
283,-0.004,0.004,-0.077
284,-0.004,0.005,-0.075
285,0.012,0.007,-0.059
286,0.014,0.01,-0.049
287,0.031,0.013,-0.023
288,0.038,0.016,0.004
289,0.024,0.018,0.019
290,0.021,0.02,0.045
291,0.015,0.022,0.065
292,0.019,0.024,0.094
293,0.039,0.025,0.138
294,0.035,0.027,0.163
295,0.03,0.029,0.182
296,0.014,0.029,0.177
297,0.006,0.028,0.161
298,0.011,0.027,0.135
299,0.031,0.026,0.109
300,0.027,0.024,0.066
301,0.015,0.022,0.028
302,0.032,0.02,0.019
303,0.034,0.018,0.001
304,0.041,0.016,-0.011
305,0.041,0.015,-0.022
306,0.034,0.015,-0.032
307,0.014,0.015,-0.048
308,-0.001,0.015,-0.056
309,-0.02,0.015,-0.069
310,-0.005,0.016,-0.057
311,0.012,0.018,-0.046
312,0.013,0.02,-0.049
313,0.009,0.021,-0.053
314,0.007,0.021,-0.051
315,0.014,0.022,-0.037
316,-0.0,0.022,-0.035
317,0.016,0.023,-0.009
318,0.032,0.023,0.019
319,0.053,0.023,0.057
320,0.074,0.023,0.104
321,0.048,0.022,0.122
322,0.017,0.022,0.132
323,0.025,0.023,0.163
324,0.033,0.023,0.185
325,0.026,0.024,0.185
326,0.031,0.025,0.182
327,0.023,0.025,0.161
328,-0.0,0.024,0.117
329,0.004,0.022,0.086
330,0.019,0.02,0.063
331,0.012,0.018,0.025
332,0.015,0.016,-0.001
333,0.006,0.015,-0.025
334,0.002,0.014,-0.039
335,-0.0,0.014,-0.047
336,0.011,0.016,-0.046
337,0.025,0.017,-0.041
338,0.04,0.019,-0.03
339,0.031,0.02,-0.036
340,0.025,0.021,-0.04
341,0.016,0.022,-0.049
342,0.026,0.024,-0.044
343,0.027,0.026,-0.043
344,0.027,0.029,-0.039
345,0.027,0.031,-0.031
346,0.03,0.031,-0.015
347,0.027,0.032,0.006
348,0.019,0.033,0.025
349,0.028,0.035,0.055
350,0.045,0.035,0.093
351,0.073,0.036,0.141
352,0.066,0.036,0.173
353,0.041,0.036,0.185
354,0.021,0.035,0.19
355,0.015,0.034,0.187
356,0.027,0.033,0.176
357,0.027,0.033,0.141
358,0.012,0.032,0.091
359,0.005,0.031,0.052
360,0.019,0.03,0.035
361,0.03,0.028,0.019
362,0.045,0.026,0.008
363,0.057,0.024,-0.004
364,0.054,0.023,-0.018
365,0.032,0.023,-0.039
366,0.018,0.022,-0.055
367,0.016,0.022,-0.058
368,0.016,0.022,-0.057
369,0.019,0.022,-0.053
370,0.018,0.023,-0.054
371,0.017,0.024,-0.058
372,0.012,0.025,-0.062
373,0.01,0.026,-0.058
374,0.018,0.028,-0.041
375,0.019,0.03,-0.028
376,0.035,0.031,-0.002
377,0.043,0.032,0.025
378,0.039,0.032,0.048
379,0.022,0.033,0.065
380,0.019,0.033,0.095
381,0.022,0.034,0.13
382,0.053,0.034,0.178
383,0.073,0.034,0.211
384,0.069,0.034,0.218
385,0.05,0.033,0.198
386,0.021,0.033,0.158
387,0.009,0.032,0.122
388,0.011,0.031,0.089
389,0.024,0.03,0.063
390,0.03,0.028,0.039
391,0.03,0.027,0.019
392,0.031,0.025,0.003
393,0.013,0.023,-0.021
394,0.015,0.022,-0.03
395,0.018,0.02,-0.035
396,0.019,0.018,-0.042
397,0.021,0.016,-0.042
398,0.022,0.014,-0.04
399,0.011,0.012,-0.049
400,0.008,0.011,-0.051
