lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.321,0.479,0.345
2,0.138,0.34,0.163
3,0.064,0.23,0.083
4,0.071,0.145,0.077
5,0.08,0.081,0.075
6,0.079,0.036,0.068
7,0.053,0.005,0.038
8,0.05,-0.013,0.033
9,0.013,-0.021,-0.004
10,0.026,-0.022,0.005
11,0.051,-0.016,0.028
12,0.04,-0.007,0.016
13,0.041,0.005,0.015
14,0.042,0.018,0.015
15,0.029,0.032,0.003
16,0.052,0.045,0.028
17,0.055,0.057,0.032
18,0.058,0.067,0.036
19,0.051,0.075,0.032
20,0.064,0.081,0.047
21,0.044,0.085,0.028
22,0.051,0.087,0.038
23,0.03,0.086,0.024
24,0.03,0.083,0.028
25,0.057,0.079,0.059
26,0.084,0.06,0.096
27,0.025,0.056,0.052
28,0.023,0.055,0.061
29,0.025,0.055,0.068
30,0.053,0.055,0.094
31,0.091,0.054,0.124
32,0.086,0.052,0.108
33,0.059,0.05,0.067
34,0.046,0.048,0.046
35,0.013,0.046,0.008
36,0.032,0.045,0.02
37,0.049,0.042,0.031
38,0.046,0.041,0.025
39,0.082,0.041,0.058
40,0.064,0.04,0.037
41,0.062,0.04,0.032
42,0.045,0.039,0.018
43,0.029,0.039,0.003
44,0.022,0.04,-0.004
45,-0.007,0.04,-0.03
46,-0.005,0.038,-0.026
47,0.018,0.037,-0.001
48,0.033,0.035,0.015
49,0.032,0.034,0.015
50,0.029,0.035,0.013
51,0.057,0.034,0.041
52,0.051,0.032,0.037
53,0.056,0.032,0.047
54,0.026,0.034,0.026
55,0.044,0.036,0.052
56,0.049,0.037,0.066
57,0.053,0.038,0.077
58,0.051,0.036,0.083
59,0.054,0.035,0.09
60,0.016,0.034,0.054
61,0.026,0.035,0.059
62,0.014,0.035,0.039
63,0.026,0.035,0.037
64,0.032,0.036,0.033
65,0.017,0.034,0.01
66,0.01,0.033,-0.001
67,0.01,0.031,-0.004
68,0.032,0.029,0.013
69,0.074,0.027,0.051
70,0.047,0.025,0.025
71,0.034,0.025,0.012
72,0.031,0.025,0.008
73,0.024,0.025,0.0
74,0.008,0.026,-0.012
75,0.027,0.026,0.009
76,0.01,0.026,-0.005
77,0.019,0.026,0.004
78,0.014,0.024,0.002
79,0.027,0.023,0.016
80,0.013,0.023,0.0
81,0.039,0.023,0.026
82,0.048,0.022,0.036
83,0.02,0.021,0.013
84,0.022,0.019,0.023
85,0.006,0.017,0.019
86,0.033,0.017,0.06
87,0.01,0.016,0.049
88,0.009,0.016,0.052
89,0.009,0.014,0.051
90,-0.002,0.012,0.035
91,0.022,0.011,0.048
92,0.02,0.011,0.035
93,0.007,0.012,0.014
94,0.015,0.012,0.015
95,0.008,0.011,0.003
96,0.001,0.01,-0.009
97,0.001,0.01,-0.012
98,0.016,0.011,0.0
99,0.029,0.011,0.013
100,0.023,0.012,0.006
101,0.013,0.013,-0.002
102,0.024,0.015,0.008
103,0.006,0.017,-0.009
104,0.01,0.019,-0.002
105,-0.003,0.021,-0.01
106,0.025,0.024,0.018
107,0.028,0.026,0.022
108,0.027,0.027,0.021
109,0.004,0.029,0.0
110,0.028,0.03,0.023
111,0.033,0.031,0.027
112,0.056,0.03,0.051
113,0.05,0.03,0.053
114,0.036,0.03,0.048
115,0.033,0.03,0.057
116,0.025,0.029,0.06
117,0.034,0.027,0.076
118,0.047,0.025,0.092
119,0.01,0.023,0.056
120,0.023,0.021,0.064
121,-0.002,0.019,0.03
122,0.021,0.018,0.035
123,0.03,0.017,0.034
124,0.022,0.016,0.015
125,0.009,0.014,-0.0
126,-0.004,0.012,-0.015
127,-0.001,0.011,-0.014
128,0.024,0.01,0.008
129,-0.008,0.01,-0.02
130,-0.016,0.009,-0.027
131,-0.007,0.01,-0.017
132,0.015,0.009,0.005
133,0.011,0.009,0.002
134,0.033,0.009,0.024
135,0.026,0.011,0.02
136,0.003,0.013,0.0
137,0.01,0.014,0.006
138,0.02,0.015,0.013
139,0.029,0.015,0.021
140,0.036,0.017,0.029
141,0.022,0.017,0.017
142,0.019,0.017,0.018
143,0.011,0.016,0.019
144,0.006,0.015,0.028
145,0.009,0.015,0.044
146,0.0,0.015,0.047
147,0.015,0.014,0.065
148,0.017,0.012,0.067
149,0.001,0.009,0.049
150,0.01,0.007,0.048
151,-0.015,0.005,0.01
152,0.001,0.003,0.015
153,0.014,0.0,0.02
154,0.036,-0.002,0.034
155,0.002,-0.003,-0.003
156,0.009,-0.003,0.001
157,-0.026,-0.002,-0.035
158,-0.016,-0.003,-0.026
159,-0.004,-0.004,-0.014
160,-0.014,-0.005,-0.022
161,0.001,-0.006,-0.008
162,-0.021,-0.006,-0.029
163,-0.018,-0.006,-0.025
164,-0.008,-0.006,-0.015
165,0.013,-0.006,0.007
166,0.004,-0.006,-0.005
167,-0.028,-0.006,-0.036
168,-0.022,-0.006,-0.029
169,0.002,-0.006,-0.005
170,0.007,-0.006,-0.0
171,0.018,-0.006,0.013
172,0.003,-0.005,0.006
173,-0.017,-0.006,-0.003
174,-0.012,-0.008,0.013
175,-0.001,-0.009,0.033
176,0.011,-0.01,0.052
177,-0.026,-0.009,0.022
178,-0.042,-0.009,0.007
179,-0.01,-0.009,0.036
180,-0.02,-0.011,0.016
181,0.003,-0.012,0.023
182,0.007,-0.013,0.015
183,-0.011,-0.014,-0.013
184,-0.007,-0.015,-0.011
185,-0.016,-0.016,-0.021
186,-0.013,-0.018,-0.021
187,-0.027,-0.018,-0.036
188,-0.027,-0.018,-0.035
189,-0.037,-0.018,-0.045
190,-0.03,-0.018,-0.041
191,-0.012,-0.018,-0.024
192,-0.007,-0.019,-0.017
193,-0.007,-0.016,-0.017
194,-0.026,-0.014,-0.035
195,-0.015,-0.012,-0.024
196,0.002,-0.01,-0.01
197,0.009,-0.009,-0.006
198,0.008,-0.007,-0.005
199,-0.032,-0.004,-0.041
200,-0.02,-0.004,-0.029
201,-0.023,-0.004,-0.029
202,0.003,-0.005,0.005
203,-0.013,-0.004,0.004
204,0.018,-0.002,0.047
205,0.001,0.0,0.043
206,0.005,0.002,0.051
207,0.018,0.003,0.063
208,0.013,0.004,0.053
209,0.004,0.004,0.035
210,0.006,0.005,0.026
211,-0.006,0.005,0.007
212,0.019,0.005,0.021
213,0.018,0.005,0.013
214,0.009,0.006,0.001
215,-0.022,0.006,-0.03
216,-0.008,0.007,-0.018
217,-0.025,0.006,-0.035
218,-0.001,0.005,-0.01
219,0.01,0.003,0.003
220,0.006,0.003,-0.004
221,-0.014,0.003,-0.024
222,0.007,0.001,-0.005
223,0.037,-0.002,0.025
224,0.048,-0.005,0.036
225,0.016,-0.005,0.002
226,-0.017,-0.005,-0.031
227,-0.036,-0.005,-0.047
228,-0.009,-0.006,-0.019
229,-0.019,-0.005,-0.026
230,0.003,-0.005,0.001
231,-0.014,-0.005,-0.009
232,-0.015,-0.006,-0.002
233,-0.013,-0.006,0.009
234,-0.018,-0.007,0.015
235,-0.011,-0.007,0.03
236,-0.014,-0.007,0.031
237,-0.011,-0.005,0.036
238,0.0,-0.005,0.044
239,-0.005,-0.005,0.028
240,0.015,-0.005,0.032
241,0.023,-0.003,0.029
242,-0.0,-0.001,-0.002
243,-0.007,0.002,-0.012
244,0.0,0.004,-0.006
245,0.016,0.006,0.006
246,0.026,0.008,0.014
247,0.004,0.011,-0.008
248,-0.012,0.012,-0.023
249,-0.005,0.014,-0.019
250,0.016,0.014,0.002
251,0.017,0.014,0.001
252,0.007,0.015,-0.01
253,0.013,0.016,-0.006
254,0.024,0.016,0.007
255,0.037,0.017,0.02
256,0.03,0.017,0.013
257,0.014,0.018,-0.0
258,0.023,0.018,0.01
259,0.008,0.017,-0.002
260,0.003,0.016,-0.002
261,0.008,0.015,0.013
262,0.036,0.016,0.052
263,0.009,0.017,0.039
264,0.004,0.017,0.04
265,0.012,0.016,0.051
266,0.015,0.014,0.054
267,0.023,0.013,0.057
268,0.028,0.013,0.055
269,0.021,0.013,0.039
270,0.015,0.013,0.025
271,0.01,0.012,0.011
272,0.008,0.011,0.003
273,-0.014,0.01,-0.022
274,0.007,0.011,-0.004
275,0.011,0.011,-0.001
276,0.017,0.011,0.003
277,0.023,0.011,0.009
278,0.003,0.011,-0.012
279,0.005,0.014,-0.012
280,-0.006,0.016,-0.022
281,0.022,0.017,0.004
282,0.041,0.017,0.022
283,0.031,0.018,0.013
284,0.024,0.017,0.004
285,-0.002,0.018,-0.02
286,-0.011,0.017,-0.026
287,0.024,0.018,0.009
288,0.058,0.019,0.045
289,0.028,0.02,0.02
290,0.012,0.02,0.01
291,0.003,0.021,0.01
292,0.012,0.022,0.031
293,0.026,0.022,0.054
294,0.038,0.021,0.074
295,0.015,0.02,0.055
296,0.031,0.018,0.071
297,0.016,0.017,0.054
298,0.002,0.015,0.028
299,0.037,0.016,0.048
300,0.008,0.015,0.01
301,0.005,0.014,-0.001
302,0.002,0.012,-0.009
303,-0.037,0.009,-0.05
304,0.018,0.006,0.001
305,0.031,0.005,0.012
306,0.028,0.005,0.01
307,0.014,0.004,-0.005
308,0.031,0.003,0.009
309,-0.004,0.002,-0.026
310,0.008,0.002,-0.015
311,-0.033,0.004,-0.054
312,-0.012,0.006,-0.032
313,-0.002,0.007,-0.02
314,0.013,0.006,-0.005
315,-0.008,0.007,-0.026
316,0.01,0.008,-0.006
317,0.009,0.009,-0.004
318,0.022,0.01,0.012
319,0.007,0.01,0.002
320,0.002,0.01,0.005
321,-0.017,0.01,-0.005
322,0.015,0.009,0.036
323,0.01,0.008,0.039
324,0.043,0.008,0.074
325,0.038,0.007,0.072
326,0.027,0.006,0.059
327,0.026,0.006,0.05
328,0.008,0.006,0.023
329,-0.01,0.008,-0.002
330,0.006,0.008,0.004
331,-0.007,0.008,-0.015
332,-0.013,0.008,-0.025
333,-0.019,0.008,-0.033
334,-0.021,0.005,-0.037
335,-0.002,0.004,-0.022
336,0.011,0.002,-0.009
337,0.006,0.001,-0.013
338,0.009,0.001,-0.013
339,-0.012,0.001,-0.035
340,0.008,0.001,-0.016
341,0.018,0.002,-0.004
342,0.021,0.002,-0.002
343,0.007,0.002,-0.015
344,0.011,0.002,-0.01
345,0.012,0.002,-0.006
346,0.005,0.002,-0.012
347,0.004,0.003,-0.009
348,-0.001,0.004,-0.01
349,0.001,0.005,-0.001
350,0.003,0.005,0.009
351,-0.017,0.004,-0.0
352,-0.013,0.003,0.014
353,0.007,0.002,0.043
354,-0.002,0.002,0.041
355,-0.022,0.001,0.022
356,0.002,-0.0,0.04
357,0.024,-0.002,0.048
358,0.039,-0.001,0.049
359,-0.004,0.0,-0.001
360,-0.003,0.001,-0.006
361,0.002,0.001,-0.005
362,-0.025,0.001,-0.035
363,-0.006,0.001,-0.022
364,0.001,0.002,-0.015
365,0.007,0.003,-0.009
366,0.001,0.003,-0.019
367,-0.002,0.003,-0.023
368,0.015,0.003,-0.007
369,0.016,0.003,-0.007
370,-0.002,0.002,-0.025
371,-0.009,0.001,-0.032
372,-0.0,-0.0,-0.022
373,0.015,-0.001,-0.005
374,0.004,-0.0,-0.016
375,-0.002,-0.001,-0.017
376,-0.016,-0.001,-0.028
377,0.004,-0.001,-0.007
378,-0.002,-0.001,-0.009
379,0.019,-0.001,0.017
380,0.005,-0.001,0.013
381,-0.024,-0.001,-0.003
382,-0.038,-0.001,-0.007
383,0.006,-0.001,0.041
384,0.021,-0.001,0.056
385,0.005,-0.001,0.037
386,-0.012,-0.001,0.016
387,-0.015,-0.001,0.005
388,0.004,-0.001,0.013
389,0.001,-0.002,-0.001
390,0.025,-0.002,0.015
391,-0.01,-0.003,-0.023
392,0.002,-0.004,-0.013
393,-0.002,-0.005,-0.018
394,-0.0,-0.007,-0.019
395,-0.013,-0.009,-0.031
396,-0.021,-0.011,-0.039
397,-0.031,-0.014,-0.051
398,-0.023,-0.017,-0.045
399,-0.017,-0.021,-0.039
400,-0.016,-0.026,-0.036
