lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.691,0.761,0.695
2,0.606,0.691,0.608
3,0.569,0.634,0.569
4,0.538,0.589,0.535
5,0.546,0.554,0.54
6,0.54,0.527,0.531
7,0.529,0.508,0.517
8,0.518,0.494,0.505
9,0.518,0.485,0.503
10,0.529,0.481,0.513
11,0.515,0.479,0.499
12,0.504,0.479,0.49
13,0.488,0.481,0.476
14,0.485,0.484,0.475
15,0.483,0.488,0.473
16,0.471,0.492,0.462
17,0.501,0.495,0.489
18,0.488,0.498,0.475
19,0.487,0.501,0.473
20,0.485,0.503,0.472
21,0.487,0.504,0.476
22,0.498,0.504,0.489
23,0.491,0.504,0.485
24,0.487,0.503,0.483
25,0.484,0.501,0.484
26,0.485,0.492,0.488
27,0.488,0.491,0.495
28,0.49,0.49,0.5
29,0.485,0.49,0.497
30,0.488,0.49,0.499
31,0.494,0.49,0.503
32,0.5,0.489,0.503
33,0.491,0.489,0.49
34,0.493,0.489,0.488
35,0.488,0.489,0.48
36,0.494,0.487,0.484
37,0.498,0.486,0.484
38,0.486,0.484,0.471
39,0.473,0.483,0.456
40,0.468,0.482,0.45
41,0.476,0.481,0.458
42,0.487,0.481,0.47
43,0.481,0.479,0.466
44,0.479,0.479,0.464
45,0.467,0.478,0.451
46,0.467,0.477,0.451
47,0.48,0.477,0.463
48,0.479,0.476,0.46
49,0.475,0.477,0.456
50,0.465,0.476,0.448
51,0.479,0.476,0.464
52,0.491,0.476,0.478
53,0.481,0.476,0.471
54,0.482,0.477,0.475
55,0.468,0.477,0.465
56,0.469,0.477,0.469
57,0.47,0.477,0.475
58,0.476,0.475,0.483
59,0.484,0.474,0.493
60,0.475,0.472,0.482
61,0.469,0.47,0.472
62,0.467,0.467,0.466
63,0.466,0.463,0.463
64,0.478,0.46,0.471
65,0.465,0.458,0.456
66,0.46,0.456,0.448
67,0.456,0.453,0.443
68,0.448,0.451,0.433
69,0.459,0.449,0.443
70,0.441,0.447,0.427
71,0.437,0.447,0.425
72,0.432,0.447,0.421
73,0.432,0.446,0.422
74,0.447,0.446,0.438
75,0.438,0.447,0.429
76,0.432,0.447,0.423
77,0.429,0.448,0.419
78,0.432,0.447,0.422
79,0.448,0.446,0.439
80,0.46,0.445,0.452
81,0.462,0.446,0.456
82,0.465,0.447,0.461
83,0.451,0.448,0.448
84,0.463,0.448,0.463
85,0.464,0.448,0.468
86,0.457,0.447,0.465
87,0.45,0.447,0.462
88,0.448,0.446,0.462
89,0.448,0.445,0.463
90,0.44,0.443,0.453
91,0.435,0.441,0.442
92,0.421,0.439,0.424
93,0.423,0.437,0.423
94,0.412,0.434,0.41
95,0.425,0.431,0.419
96,0.429,0.428,0.421
97,0.424,0.424,0.414
98,0.418,0.421,0.407
99,0.431,0.419,0.421
100,0.429,0.415,0.42
101,0.436,0.413,0.428
102,0.426,0.412,0.42
103,0.405,0.411,0.401
104,0.398,0.411,0.394
105,0.388,0.41,0.384
106,0.406,0.41,0.4
107,0.414,0.409,0.406
108,0.421,0.408,0.413
109,0.404,0.408,0.398
110,0.404,0.406,0.4
111,0.401,0.405,0.399
112,0.41,0.404,0.41
113,0.403,0.403,0.407
114,0.394,0.403,0.401
115,0.385,0.402,0.394
116,0.407,0.402,0.42
117,0.409,0.401,0.425
118,0.412,0.4,0.428
119,0.409,0.4,0.422
120,0.404,0.4,0.413
121,0.407,0.4,0.412
122,0.399,0.401,0.401
123,0.398,0.401,0.396
124,0.387,0.402,0.382
125,0.382,0.402,0.375
126,0.389,0.401,0.38
127,0.399,0.399,0.387
128,0.405,0.396,0.393
129,0.396,0.395,0.385
130,0.404,0.393,0.396
131,0.398,0.392,0.392
132,0.397,0.391,0.392
133,0.405,0.388,0.401
134,0.397,0.386,0.394
135,0.377,0.384,0.373
136,0.375,0.382,0.37
137,0.37,0.381,0.365
138,0.381,0.378,0.374
139,0.378,0.377,0.373
140,0.377,0.375,0.375
141,0.378,0.374,0.377
142,0.369,0.373,0.371
143,0.365,0.371,0.371
144,0.351,0.369,0.36
145,0.356,0.368,0.369
146,0.353,0.366,0.369
147,0.359,0.364,0.376
148,0.364,0.361,0.381
149,0.369,0.359,0.383
150,0.38,0.358,0.389
151,0.368,0.357,0.373
152,0.364,0.356,0.366
153,0.356,0.355,0.355
154,0.357,0.355,0.354
155,0.366,0.355,0.361
156,0.362,0.354,0.356
157,0.35,0.354,0.345
158,0.347,0.354,0.341
159,0.339,0.353,0.334
160,0.339,0.352,0.337
161,0.342,0.352,0.341
162,0.359,0.352,0.357
163,0.346,0.353,0.346
164,0.353,0.354,0.352
165,0.354,0.355,0.352
166,0.348,0.355,0.345
167,0.352,0.356,0.349
168,0.355,0.357,0.352
169,0.363,0.357,0.36
170,0.371,0.358,0.369
171,0.368,0.359,0.369
172,0.368,0.361,0.372
173,0.363,0.363,0.37
174,0.362,0.364,0.372
175,0.364,0.365,0.377
176,0.365,0.364,0.381
177,0.361,0.363,0.379
178,0.349,0.363,0.365
179,0.362,0.362,0.375
180,0.373,0.36,0.383
181,0.366,0.358,0.371
182,0.353,0.356,0.355
183,0.363,0.354,0.362
184,0.352,0.351,0.349
185,0.354,0.349,0.35
186,0.343,0.347,0.339
187,0.338,0.344,0.334
188,0.332,0.342,0.33
189,0.343,0.34,0.342
190,0.34,0.339,0.341
191,0.338,0.338,0.341
192,0.344,0.338,0.347
193,0.344,0.337,0.347
194,0.322,0.336,0.323
195,0.323,0.336,0.322
196,0.322,0.336,0.32
197,0.338,0.337,0.337
198,0.345,0.337,0.343
199,0.343,0.338,0.345
200,0.347,0.339,0.35
201,0.334,0.34,0.339
202,0.338,0.341,0.345
203,0.352,0.342,0.362
204,0.34,0.344,0.353
205,0.341,0.345,0.357
206,0.339,0.346,0.357
207,0.357,0.345,0.374
208,0.354,0.345,0.37
209,0.353,0.345,0.365
210,0.357,0.345,0.366
211,0.345,0.345,0.35
212,0.332,0.344,0.335
213,0.341,0.343,0.341
214,0.339,0.343,0.338
215,0.341,0.342,0.338
216,0.344,0.341,0.34
217,0.358,0.341,0.354
218,0.34,0.339,0.339
219,0.329,0.338,0.328
220,0.326,0.338,0.327
221,0.33,0.339,0.331
222,0.34,0.34,0.34
223,0.338,0.339,0.337
224,0.336,0.339,0.333
225,0.33,0.34,0.326
226,0.335,0.34,0.331
227,0.347,0.341,0.344
228,0.343,0.341,0.341
229,0.35,0.342,0.349
230,0.352,0.342,0.354
231,0.349,0.343,0.352
232,0.334,0.343,0.34
233,0.335,0.342,0.343
234,0.346,0.342,0.357
235,0.348,0.341,0.363
236,0.352,0.339,0.369
237,0.34,0.338,0.356
238,0.333,0.337,0.346
239,0.343,0.335,0.352
240,0.333,0.332,0.338
241,0.325,0.33,0.326
242,0.33,0.328,0.329
243,0.313,0.325,0.311
244,0.321,0.322,0.318
245,0.325,0.32,0.321
246,0.325,0.319,0.321
247,0.324,0.317,0.32
248,0.299,0.316,0.297
249,0.308,0.315,0.306
250,0.311,0.314,0.31
251,0.324,0.315,0.321
252,0.314,0.316,0.312
253,0.304,0.317,0.299
254,0.314,0.319,0.308
255,0.314,0.32,0.308
256,0.325,0.321,0.318
257,0.322,0.323,0.316
258,0.312,0.325,0.309
259,0.327,0.327,0.325
260,0.323,0.328,0.324
261,0.335,0.329,0.338
262,0.347,0.33,0.352
263,0.345,0.33,0.353
264,0.333,0.331,0.343
265,0.332,0.33,0.344
266,0.331,0.33,0.343
267,0.331,0.329,0.342
268,0.333,0.327,0.34
269,0.332,0.326,0.336
270,0.328,0.325,0.329
271,0.33,0.323,0.329
272,0.322,0.321,0.319
273,0.318,0.32,0.314
274,0.31,0.32,0.305
275,0.297,0.318,0.29
276,0.309,0.317,0.3
277,0.312,0.316,0.304
278,0.312,0.315,0.304
279,0.315,0.316,0.307
280,0.307,0.315,0.3
281,0.315,0.315,0.308
282,0.317,0.315,0.311
283,0.316,0.316,0.307
284,0.326,0.317,0.315
285,0.319,0.319,0.309
286,0.323,0.32,0.315
287,0.322,0.321,0.315
288,0.322,0.322,0.317
289,0.335,0.322,0.333
290,0.339,0.323,0.339
291,0.331,0.324,0.332
292,0.33,0.325,0.333
293,0.327,0.326,0.334
294,0.32,0.327,0.33
295,0.313,0.328,0.324
296,0.319,0.328,0.329
297,0.313,0.328,0.322
298,0.338,0.327,0.342
299,0.333,0.326,0.333
300,0.312,0.326,0.309
301,0.317,0.325,0.311
302,0.326,0.325,0.318
303,0.324,0.323,0.314
304,0.336,0.322,0.324
305,0.322,0.321,0.311
306,0.32,0.32,0.309
307,0.317,0.319,0.307
308,0.323,0.318,0.314
309,0.322,0.317,0.314
310,0.332,0.316,0.324
311,0.32,0.315,0.312
312,0.319,0.315,0.309
313,0.307,0.315,0.297
314,0.305,0.315,0.294
315,0.31,0.315,0.3
316,0.304,0.314,0.295
317,0.303,0.313,0.296
318,0.298,0.312,0.293
319,0.308,0.311,0.305
320,0.316,0.311,0.315
321,0.318,0.311,0.32
322,0.312,0.311,0.315
323,0.31,0.311,0.316
324,0.312,0.311,0.321
325,0.322,0.31,0.331
326,0.321,0.31,0.329
327,0.325,0.31,0.329
328,0.308,0.31,0.31
329,0.303,0.31,0.302
330,0.317,0.31,0.312
331,0.316,0.31,0.308
332,0.306,0.31,0.296
333,0.304,0.31,0.293
334,0.302,0.31,0.289
335,0.297,0.31,0.283
336,0.302,0.31,0.289
337,0.316,0.311,0.304
338,0.309,0.311,0.298
339,0.31,0.311,0.3
340,0.315,0.311,0.306
341,0.316,0.311,0.306
342,0.313,0.311,0.302
343,0.307,0.311,0.295
344,0.305,0.312,0.293
345,0.309,0.312,0.298
346,0.316,0.313,0.306
347,0.32,0.313,0.313
348,0.321,0.313,0.317
349,0.318,0.312,0.315
350,0.31,0.312,0.308
351,0.305,0.31,0.306
352,0.315,0.309,0.319
353,0.317,0.308,0.324
354,0.306,0.307,0.315
355,0.309,0.306,0.316
356,0.304,0.304,0.309
357,0.302,0.302,0.302
358,0.295,0.301,0.293
359,0.284,0.3,0.278
360,0.287,0.298,0.279
361,0.292,0.297,0.282
362,0.299,0.296,0.286
363,0.306,0.294,0.291
364,0.294,0.292,0.278
365,0.282,0.291,0.266
366,0.289,0.289,0.274
367,0.29,0.288,0.277
368,0.286,0.286,0.274
369,0.288,0.285,0.278
370,0.286,0.285,0.276
371,0.288,0.285,0.276
372,0.299,0.284,0.286
373,0.299,0.284,0.285
374,0.283,0.283,0.269
375,0.279,0.282,0.267
376,0.267,0.282,0.257
377,0.27,0.281,0.262
378,0.276,0.281,0.271
379,0.281,0.28,0.277
380,0.275,0.28,0.274
381,0.273,0.279,0.274
382,0.268,0.279,0.272
383,0.29,0.278,0.295
384,0.291,0.278,0.296
385,0.28,0.277,0.284
386,0.28,0.276,0.28
387,0.276,0.276,0.273
388,0.274,0.275,0.268
389,0.277,0.273,0.268
390,0.274,0.272,0.263
391,0.273,0.271,0.259
392,0.266,0.269,0.25
393,0.257,0.267,0.24
394,0.268,0.264,0.25
395,0.257,0.262,0.239
396,0.256,0.259,0.241
397,0.262,0.255,0.249
398,0.255,0.251,0.244
399,0.24,0.247,0.23
400,0.246,0.242,0.236
