lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.52,0.6,0.662
2,0.294,0.458,0.469
3,0.228,0.343,0.382
4,0.205,0.253,0.314
5,0.191,0.184,0.251
6,0.155,0.133,0.175
7,0.135,0.096,0.118
8,0.112,0.073,0.073
9,0.107,0.059,0.043
10,0.11,0.053,0.02
11,0.105,0.053,0.001
12,0.088,0.058,-0.017
13,0.078,0.066,-0.03
14,0.078,0.076,-0.035
15,0.091,0.087,-0.034
16,0.094,0.097,-0.037
17,0.071,0.107,-0.053
18,0.092,0.116,-0.038
19,0.087,0.123,-0.034
20,0.083,0.129,-0.024
21,0.12,0.132,0.018
22,0.131,0.133,0.054
23,0.112,0.132,0.08
24,0.111,0.129,0.121
25,0.1,0.125,0.159
26,0.131,0.11,0.232
27,0.135,0.103,0.289
28,0.094,0.101,0.302
29,0.085,0.099,0.31
30,0.095,0.095,0.316
31,0.12,0.091,0.312
32,0.109,0.087,0.261
33,0.086,0.083,0.185
34,0.049,0.079,0.111
35,0.026,0.074,0.053
36,0.022,0.069,0.005
37,0.061,0.065,-0.013
38,0.078,0.062,-0.033
39,0.064,0.06,-0.062
40,0.054,0.058,-0.082
41,0.046,0.056,-0.098
42,0.062,0.055,-0.09
43,0.07,0.055,-0.085
44,0.085,0.055,-0.075
45,0.068,0.057,-0.085
46,0.06,0.06,-0.089
47,0.04,0.062,-0.098
48,0.033,0.064,-0.096
49,0.06,0.068,-0.062
50,0.077,0.072,-0.029
51,0.073,0.074,-0.008
52,0.068,0.076,0.017
53,0.081,0.075,0.068
54,0.091,0.076,0.127
55,0.078,0.077,0.17
56,0.073,0.077,0.214
57,0.076,0.074,0.259
58,0.097,0.071,0.308
59,0.087,0.066,0.312
60,0.055,0.063,0.273
61,0.044,0.06,0.231
62,0.065,0.058,0.197
63,0.063,0.053,0.15
64,0.073,0.048,0.105
65,0.044,0.044,0.037
66,0.035,0.04,-0.006
67,0.035,0.034,-0.037
68,0.021,0.03,-0.071
69,0.021,0.026,-0.091
70,0.012,0.023,-0.109
71,0.001,0.021,-0.122
72,0.003,0.02,-0.123
73,0.003,0.02,-0.126
74,0.026,0.02,-0.117
75,0.04,0.02,-0.106
76,0.02,0.022,-0.117
77,0.022,0.023,-0.112
78,0.007,0.025,-0.114
79,0.019,0.028,-0.096
80,0.028,0.03,-0.069
81,0.043,0.033,-0.024
82,0.037,0.037,0.012
83,0.038,0.04,0.051
84,0.039,0.041,0.095
85,0.06,0.04,0.16
86,0.067,0.041,0.216
87,0.054,0.043,0.241
88,0.047,0.044,0.245
89,0.06,0.043,0.251
90,0.072,0.042,0.237
91,0.056,0.04,0.182
92,0.004,0.038,0.104
93,-0.006,0.035,0.056
94,0.007,0.033,0.025
95,0.029,0.03,0.0
96,0.04,0.027,-0.031
97,0.049,0.026,-0.051
98,0.042,0.024,-0.075
99,0.017,0.023,-0.108
100,-0.006,0.023,-0.131
101,0.029,0.023,-0.113
102,0.016,0.023,-0.122
103,0.012,0.025,-0.126
104,0.006,0.026,-0.125
105,0.013,0.027,-0.123
106,0.036,0.029,-0.107
107,0.043,0.031,-0.095
108,0.062,0.032,-0.07
109,0.036,0.035,-0.067
110,0.014,0.038,-0.054
111,0.023,0.04,-0.014
112,0.057,0.041,0.052
113,0.059,0.042,0.103
114,0.048,0.043,0.139
115,0.051,0.044,0.181
116,0.06,0.043,0.225
117,0.061,0.042,0.257
118,0.052,0.043,0.26
119,0.041,0.046,0.233
120,0.041,0.046,0.2
121,0.044,0.046,0.162
122,0.05,0.046,0.121
123,0.02,0.046,0.059
124,0.001,0.045,0.004
125,0.027,0.045,-0.009
126,0.041,0.046,-0.025
127,0.056,0.045,-0.044
128,0.066,0.045,-0.061
129,0.066,0.046,-0.075
130,0.04,0.048,-0.1
131,0.044,0.05,-0.099
132,0.052,0.051,-0.095
133,0.046,0.052,-0.102
134,0.065,0.052,-0.091
135,0.076,0.053,-0.08
136,0.06,0.054,-0.085
137,0.046,0.057,-0.086
138,0.057,0.057,-0.064
139,0.062,0.059,-0.038
140,0.055,0.061,-0.008
141,0.049,0.063,0.028
142,0.061,0.063,0.075
143,0.068,0.064,0.118
144,0.091,0.064,0.181
145,0.062,0.065,0.205
146,0.039,0.066,0.215
147,0.05,0.066,0.235
148,0.063,0.064,0.245
149,0.073,0.064,0.235
150,0.077,0.065,0.202
151,0.059,0.066,0.15
152,0.057,0.065,0.113
153,0.047,0.063,0.067
154,0.062,0.059,0.039
155,0.069,0.056,0.004
156,0.068,0.055,-0.026
157,0.076,0.053,-0.042
158,0.072,0.051,-0.065
159,0.064,0.05,-0.085
160,0.053,0.048,-0.099
161,0.037,0.046,-0.111
162,0.043,0.044,-0.106
163,0.019,0.043,-0.122
164,0.033,0.042,-0.115
165,0.049,0.042,-0.1
166,0.037,0.042,-0.102
167,0.025,0.044,-0.096
168,0.033,0.046,-0.073
169,0.018,0.048,-0.058
170,0.044,0.048,-0.012
171,0.048,0.051,0.029
172,0.053,0.054,0.074
173,0.052,0.058,0.114
174,0.062,0.06,0.158
175,0.069,0.061,0.198
176,0.103,0.062,0.255
177,0.093,0.064,0.255
178,0.061,0.066,0.223
179,0.045,0.067,0.19
180,0.061,0.066,0.172
181,0.082,0.065,0.146
182,0.079,0.064,0.101
183,0.063,0.062,0.057
184,0.062,0.058,0.021
185,0.065,0.054,-0.012
186,0.07,0.049,-0.04
187,0.053,0.046,-0.076
188,0.038,0.043,-0.101
189,0.032,0.042,-0.11
190,0.025,0.041,-0.119
191,0.024,0.039,-0.124
192,0.017,0.036,-0.128
193,0.023,0.035,-0.124
194,0.016,0.033,-0.125
195,0.012,0.033,-0.121
196,0.027,0.033,-0.107
197,0.025,0.033,-0.094
198,0.05,0.034,-0.055
199,0.034,0.036,-0.035
200,0.029,0.036,-0.006
201,0.032,0.037,0.029
202,0.061,0.036,0.089
203,0.073,0.035,0.135
204,0.054,0.036,0.163
205,0.042,0.036,0.182
206,0.047,0.036,0.207
207,0.048,0.034,0.218
208,0.056,0.031,0.214
209,0.037,0.03,0.174
210,0.008,0.028,0.119
211,-0.008,0.025,0.077
212,-0.007,0.022,0.043
213,0.005,0.019,0.008
214,0.021,0.019,-0.02
215,0.028,0.018,-0.044
216,0.033,0.018,-0.065
217,0.02,0.018,-0.09
218,0.015,0.019,-0.107
219,0.007,0.02,-0.119
220,0.008,0.022,-0.119
221,0.008,0.025,-0.12
222,0.006,0.028,-0.123
223,0.038,0.032,-0.105
224,0.045,0.035,-0.098
225,0.041,0.04,-0.096
226,0.038,0.045,-0.085
227,0.043,0.049,-0.064
228,0.059,0.053,-0.031
229,0.081,0.055,0.014
230,0.083,0.057,0.052
231,0.082,0.06,0.092
232,0.066,0.061,0.117
233,0.062,0.061,0.15
234,0.069,0.06,0.19
235,0.063,0.058,0.222
236,0.036,0.057,0.217
237,0.032,0.056,0.21
238,0.031,0.055,0.195
239,0.056,0.051,0.188
240,0.059,0.047,0.152
241,0.049,0.043,0.101
242,0.042,0.039,0.057
243,0.031,0.033,0.014
244,0.027,0.029,-0.023
245,0.037,0.025,-0.047
246,0.01,0.023,-0.085
247,0.019,0.021,-0.092
248,0.02,0.02,-0.098
249,0.015,0.018,-0.106
250,0.019,0.015,-0.11
251,0.031,0.014,-0.106
252,0.017,0.015,-0.114
253,0.01,0.016,-0.118
254,-0.005,0.016,-0.125
255,0.003,0.017,-0.113
256,0.025,0.018,-0.088
257,0.007,0.019,-0.076
258,0.009,0.02,-0.047
259,0.017,0.021,-0.011
260,0.028,0.023,0.026
261,0.043,0.024,0.072
262,0.052,0.026,0.123
263,0.051,0.029,0.164
264,0.027,0.033,0.183
265,0.018,0.034,0.202
266,0.039,0.035,0.233
267,0.04,0.036,0.227
268,0.008,0.037,0.181
269,0.015,0.038,0.151
270,0.03,0.037,0.124
271,0.047,0.036,0.092
272,0.063,0.034,0.052
273,0.056,0.033,0.009
274,0.03,0.032,-0.037
275,0.027,0.031,-0.061
276,0.018,0.03,-0.087
277,0.046,0.028,-0.08
278,0.035,0.026,-0.092
279,0.016,0.024,-0.106
280,0.02,0.022,-0.102
281,0.02,0.02,-0.105
282,0.02,0.018,-0.111
283,0.008,0.017,-0.117
284,0.012,0.016,-0.109
285,0.014,0.016,-0.097
286,-0.007,0.017,-0.096
287,-0.001,0.018,-0.076
288,0.019,0.018,-0.036
289,0.038,0.019,0.015
290,0.01,0.02,0.035
291,0.014,0.021,0.077
292,0.03,0.022,0.13
293,0.038,0.022,0.179
294,0.047,0.023,0.224
295,0.026,0.024,0.229
296,0.02,0.025,0.224
297,0.001,0.025,0.198
298,0.01,0.025,0.175
299,0.033,0.024,0.147
300,0.031,0.024,0.096
301,0.026,0.024,0.052
302,0.037,0.024,0.019
303,0.043,0.022,-0.013
304,0.048,0.02,-0.037
305,0.023,0.018,-0.073
306,0.018,0.017,-0.091
307,0.014,0.016,-0.101
308,-0.007,0.014,-0.119
309,-0.009,0.014,-0.121
310,-0.007,0.013,-0.121
311,0.007,0.013,-0.114
312,0.004,0.015,-0.115
313,-0.003,0.017,-0.118
314,0.025,0.018,-0.095
315,0.041,0.02,-0.071
316,0.03,0.023,-0.057
317,0.028,0.027,-0.032
318,0.038,0.03,-0.001
319,0.028,0.033,0.02
320,0.041,0.036,0.071
321,0.035,0.04,0.115
322,0.034,0.044,0.16
323,0.03,0.048,0.198
324,0.046,0.051,0.24
325,0.065,0.054,0.272
326,0.072,0.057,0.27
327,0.066,0.059,0.233
328,0.057,0.06,0.189
329,0.059,0.057,0.147
330,0.052,0.054,0.096
331,0.058,0.051,0.052
332,0.055,0.048,0.012
333,0.056,0.044,-0.013
334,0.047,0.039,-0.043
335,0.041,0.035,-0.066
336,0.043,0.031,-0.078
337,0.033,0.028,-0.089
338,0.029,0.024,-0.092
339,0.015,0.022,-0.102
340,0.009,0.019,-0.11
341,0.011,0.016,-0.108
342,0.009,0.014,-0.11
343,-0.004,0.013,-0.115
344,-0.008,0.012,-0.111
345,-0.009,0.013,-0.097
346,0.006,0.014,-0.069
347,0.02,0.015,-0.033
348,0.006,0.018,-0.005
349,0.014,0.023,0.039
350,0.016,0.027,0.079
351,0.04,0.032,0.137
352,0.075,0.036,0.21
353,0.064,0.04,0.247
354,0.021,0.043,0.243
355,0.027,0.044,0.244
356,0.045,0.045,0.241
357,0.078,0.045,0.224
358,0.06,0.045,0.16
359,0.049,0.045,0.105
360,0.051,0.043,0.066
361,0.049,0.041,0.028
362,0.059,0.039,-0.001
363,0.04,0.036,-0.04
364,0.046,0.035,-0.054
365,0.041,0.034,-0.068
366,0.03,0.033,-0.081
367,0.029,0.031,-0.084
368,0.02,0.03,-0.091
369,0.007,0.03,-0.098
370,0.009,0.032,-0.095
371,0.014,0.034,-0.09
372,-0.004,0.035,-0.1
373,0.003,0.037,-0.093
374,0.016,0.04,-0.072
375,0.029,0.043,-0.042
376,0.052,0.047,-0.003
377,0.066,0.051,0.032
378,0.101,0.055,0.09
379,0.1,0.059,0.134
380,0.071,0.062,0.163
381,0.058,0.065,0.199
382,0.067,0.067,0.242
383,0.086,0.068,0.287
384,0.09,0.068,0.305
385,0.069,0.067,0.276
386,0.049,0.065,0.228
387,0.03,0.062,0.177
388,0.033,0.058,0.134
389,0.053,0.054,0.096
390,0.056,0.048,0.053
391,0.04,0.042,0.004
392,0.024,0.036,-0.031
393,0.019,0.03,-0.057
394,0.013,0.023,-0.079
395,0.04,0.018,-0.075
396,0.035,0.014,-0.084
397,0.018,0.011,-0.095
398,0.009,0.011,-0.1
399,0.017,0.013,-0.098
400,0.006,0.02,-0.107
