lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.464,0.548,0.488
2,0.235,0.402,0.263
3,0.142,0.286,0.166
4,0.111,0.196,0.13
5,0.104,0.127,0.113
6,0.098,0.076,0.097
7,0.063,0.042,0.057
8,0.056,0.02,0.044
9,0.073,0.008,0.056
10,0.07,0.004,0.05
11,0.066,0.006,0.044
12,0.05,0.013,0.028
13,0.065,0.023,0.041
14,0.066,0.035,0.042
15,0.08,0.047,0.055
16,0.082,0.059,0.058
17,0.064,0.07,0.04
18,0.057,0.08,0.036
19,0.03,0.088,0.011
20,0.047,0.094,0.029
21,0.06,0.097,0.042
22,0.062,0.099,0.047
23,0.058,0.098,0.05
24,0.066,0.095,0.068
25,0.071,0.09,0.082
26,0.069,0.074,0.09
27,0.058,0.066,0.088
28,0.04,0.062,0.077
29,0.032,0.061,0.071
30,0.067,0.06,0.106
31,0.075,0.058,0.109
32,0.085,0.056,0.112
33,0.07,0.055,0.09
34,0.049,0.054,0.06
35,0.057,0.052,0.058
36,0.071,0.05,0.063
37,0.041,0.048,0.029
38,0.041,0.047,0.024
39,0.042,0.045,0.023
40,0.044,0.043,0.021
41,0.037,0.041,0.013
42,0.034,0.039,0.006
43,0.029,0.038,0.002
44,0.023,0.037,-0.003
45,0.015,0.037,-0.01
46,0.032,0.038,0.009
47,0.039,0.038,0.017
48,0.056,0.04,0.032
49,0.049,0.042,0.027
50,0.05,0.044,0.033
51,0.043,0.045,0.032
52,0.035,0.045,0.031
53,0.027,0.047,0.03
54,0.055,0.048,0.067
55,0.045,0.05,0.066
56,0.052,0.05,0.081
57,0.058,0.05,0.093
58,0.055,0.048,0.095
59,0.049,0.046,0.09
60,0.059,0.045,0.098
61,0.061,0.044,0.098
62,0.054,0.04,0.084
63,0.042,0.037,0.063
64,0.034,0.032,0.047
65,0.032,0.027,0.036
66,0.02,0.023,0.018
67,0.005,0.019,-0.001
68,0.021,0.015,0.01
69,0.02,0.011,0.006
70,-0.01,0.008,-0.024
71,-0.012,0.007,-0.027
72,-0.016,0.006,-0.032
73,-0.008,0.005,-0.024
74,0.003,0.003,-0.013
75,0.012,0.003,-0.003
76,-0.004,0.003,-0.018
77,-0.0,0.003,-0.013
78,0.015,0.004,0.004
79,0.011,0.007,0.003
80,0.017,0.01,0.011
81,0.015,0.013,0.016
82,0.006,0.016,0.014
83,-0.005,0.019,0.012
84,0.01,0.022,0.035
85,0.039,0.026,0.071
86,0.063,0.028,0.101
87,0.048,0.03,0.093
88,0.045,0.031,0.091
89,0.024,0.032,0.071
90,0.014,0.031,0.058
91,0.048,0.03,0.083
92,0.032,0.027,0.061
93,0.019,0.025,0.04
94,0.005,0.022,0.019
95,0.015,0.019,0.02
96,0.028,0.017,0.028
97,0.028,0.015,0.023
98,0.02,0.013,0.01
99,0.012,0.011,-0.002
100,0.011,0.009,-0.006
101,0.01,0.007,-0.009
102,-0.002,0.005,-0.02
103,-0.015,0.004,-0.033
104,-0.009,0.003,-0.026
105,0.004,0.003,-0.012
106,-0.01,0.003,-0.025
107,-0.009,0.003,-0.025
108,0.003,0.003,-0.013
109,-0.004,0.004,-0.015
110,0.007,0.006,0.001
111,0.003,0.008,0.004
112,0.017,0.009,0.024
113,0.017,0.011,0.031
114,0.046,0.012,0.067
115,0.028,0.013,0.056
116,0.022,0.015,0.055
117,0.01,0.014,0.046
118,0.002,0.013,0.041
119,0.005,0.013,0.04
120,-0.001,0.012,0.031
121,0.022,0.012,0.047
122,0.011,0.011,0.031
123,0.012,0.009,0.024
124,0.011,0.007,0.014
125,0.009,0.004,0.006
126,-0.007,0.001,-0.015
127,-0.014,-0.003,-0.026
128,0.0,-0.006,-0.015
129,-0.013,-0.008,-0.029
130,-0.004,-0.011,-0.021
131,0.013,-0.013,-0.007
132,-0.009,-0.014,-0.028
133,-0.022,-0.015,-0.041
134,-0.032,-0.015,-0.051
135,-0.035,-0.015,-0.052
136,-0.034,-0.015,-0.051
137,-0.031,-0.014,-0.047
138,-0.008,-0.013,-0.022
139,-0.002,-0.011,-0.014
140,0.008,-0.012,0.002
141,-0.003,-0.012,-0.0
142,-0.025,-0.013,-0.014
143,-0.03,-0.013,-0.011
144,-0.006,-0.013,0.02
145,-0.015,-0.013,0.018
146,-0.01,-0.013,0.027
147,0.005,-0.013,0.042
148,0.009,-0.013,0.046
149,0.003,-0.014,0.039
150,-0.003,-0.014,0.028
151,-0.006,-0.014,0.02
152,-0.035,-0.013,-0.015
153,-0.022,-0.012,-0.009
154,-0.011,-0.011,-0.007
155,-0.029,-0.012,-0.029
156,-0.032,-0.013,-0.035
157,-0.026,-0.015,-0.034
158,-0.025,-0.017,-0.036
159,-0.027,-0.019,-0.039
160,-0.012,-0.02,-0.026
161,-0.022,-0.02,-0.037
162,-0.025,-0.019,-0.04
163,-0.01,-0.018,-0.024
164,0.008,-0.016,-0.007
165,-0.003,-0.016,-0.015
166,0.003,-0.016,-0.01
167,-0.013,-0.015,-0.024
168,-0.003,-0.013,-0.011
169,0.001,-0.01,-0.002
170,-0.019,-0.008,-0.016
171,-0.024,-0.005,-0.016
172,-0.015,-0.003,0.001
173,-0.005,-0.002,0.018
174,-0.046,-0.001,-0.015
175,-0.031,-0.0,0.005
176,-0.02,-0.0,0.019
177,0.007,-0.001,0.046
178,0.026,-0.002,0.066
179,0.03,-0.003,0.068
180,0.014,-0.005,0.047
181,0.016,-0.007,0.042
182,0.006,-0.009,0.024
183,-0.006,-0.011,0.006
184,-0.016,-0.014,-0.011
185,-0.016,-0.017,-0.019
186,-0.028,-0.019,-0.034
187,-0.022,-0.021,-0.031
188,-0.012,-0.023,-0.023
189,-0.013,-0.024,-0.026
190,-0.028,-0.027,-0.04
191,-0.047,-0.028,-0.059
192,-0.05,-0.029,-0.063
193,-0.046,-0.029,-0.06
194,-0.035,-0.029,-0.05
195,-0.035,-0.028,-0.05
196,-0.027,-0.028,-0.04
197,-0.039,-0.026,-0.05
198,-0.031,-0.024,-0.04
199,-0.02,-0.022,-0.024
200,-0.023,-0.017,-0.02
201,-0.008,-0.011,0.0
202,0.002,-0.006,0.017
203,-0.004,-0.002,0.017
204,0.001,0.002,0.028
205,0.016,0.004,0.047
206,0.016,0.007,0.05
207,0.019,0.009,0.054
208,0.032,0.01,0.064
209,0.013,0.01,0.043
210,0.004,0.01,0.028
211,0.018,0.009,0.035
212,0.023,0.008,0.033
213,0.014,0.007,0.017
214,0.001,0.004,-0.001
215,-0.021,0.001,-0.025
216,-0.014,-0.003,-0.024
217,-0.007,-0.007,-0.022
218,-0.011,-0.01,-0.027
219,-0.002,-0.013,-0.019
220,0.004,-0.014,-0.014
221,-0.025,-0.015,-0.043
222,-0.033,-0.015,-0.051
223,-0.043,-0.015,-0.06
224,-0.027,-0.015,-0.047
225,-0.015,-0.014,-0.036
226,-0.007,-0.012,-0.027
227,-0.012,-0.01,-0.027
228,-0.011,-0.008,-0.02
229,-0.001,-0.005,-0.006
230,-0.024,-0.003,-0.021
231,0.0,0.001,0.008
232,0.018,0.003,0.033
233,0.013,0.006,0.035
234,0.009,0.007,0.038
235,0.011,0.008,0.044
236,0.02,0.009,0.055
237,0.024,0.01,0.062
238,0.021,0.009,0.056
239,0.028,0.008,0.057
240,0.03,0.007,0.051
241,0.011,0.007,0.026
242,-0.005,0.006,0.004
243,-0.021,0.005,-0.018
244,-0.026,0.004,-0.03
245,-0.007,0.003,-0.016
246,0.007,-0.001,-0.004
247,0.021,-0.003,0.006
248,-0.0,-0.005,-0.015
249,-0.028,-0.006,-0.042
250,-0.021,-0.006,-0.036
251,-0.011,-0.006,-0.028
252,0.0,-0.005,-0.019
253,-0.001,-0.004,-0.02
254,-0.005,-0.002,-0.022
255,-0.011,0.001,-0.026
256,0.015,0.006,0.0
257,0.019,0.01,0.007
258,0.017,0.015,0.01
259,0.031,0.02,0.027
260,0.007,0.025,0.011
261,0.025,0.03,0.036
262,0.036,0.034,0.054
263,0.028,0.038,0.053
264,0.021,0.04,0.052
265,0.027,0.041,0.063
266,0.035,0.04,0.072
267,0.052,0.039,0.087
268,0.053,0.038,0.084
269,0.062,0.036,0.087
270,0.072,0.034,0.09
271,0.052,0.03,0.062
272,0.038,0.027,0.041
273,0.021,0.022,0.017
274,0.018,0.017,0.008
275,0.014,0.012,-0.002
276,0.02,0.008,0.0
277,0.002,0.005,-0.018
278,-0.018,0.001,-0.036
279,-0.021,-0.0,-0.041
280,-0.024,-0.001,-0.046
281,-0.02,-0.002,-0.045
282,-0.032,-0.003,-0.055
283,-0.015,-0.003,-0.038
284,-0.015,-0.003,-0.037
285,-0.008,-0.002,-0.029
286,-0.013,0.0,-0.03
287,0.016,0.002,0.002
288,0.019,0.004,0.009
289,0.017,0.007,0.013
290,0.017,0.011,0.019
291,0.037,0.016,0.045
292,0.034,0.021,0.05
293,0.044,0.025,0.067
294,0.044,0.03,0.071
295,0.041,0.034,0.07
296,0.027,0.036,0.058
297,0.047,0.038,0.076
298,0.045,0.039,0.069
299,0.036,0.04,0.055
300,0.03,0.04,0.041
301,0.014,0.039,0.016
302,0.012,0.037,0.005
303,0.013,0.035,-0.0
304,0.047,0.033,0.027
305,0.047,0.031,0.025
306,0.036,0.029,0.012
307,0.019,0.026,-0.005
308,0.031,0.024,0.007
309,0.035,0.022,0.01
310,0.03,0.02,0.005
311,0.04,0.019,0.013
312,0.025,0.019,-0.002
313,0.012,0.019,-0.013
314,0.011,0.02,-0.012
315,0.003,0.021,-0.019
316,0.008,0.024,-0.011
317,0.028,0.025,0.013
318,-0.002,0.027,-0.01
319,0.017,0.028,0.015
320,0.041,0.03,0.048
321,0.032,0.031,0.048
322,0.025,0.032,0.047
323,0.032,0.032,0.061
324,0.037,0.032,0.07
325,0.04,0.032,0.076
326,0.023,0.032,0.06
327,0.044,0.033,0.074
328,0.043,0.034,0.066
329,0.043,0.034,0.058
330,0.056,0.033,0.06
331,0.055,0.031,0.05
332,0.043,0.03,0.032
333,0.035,0.03,0.019
334,0.031,0.028,0.01
335,0.005,0.027,-0.018
336,0.016,0.026,-0.006
337,0.007,0.025,-0.014
338,0.002,0.023,-0.019
339,0.014,0.022,-0.009
340,0.006,0.022,-0.017
341,0.029,0.022,0.006
342,0.018,0.023,-0.004
343,0.017,0.022,-0.006
344,0.024,0.024,0.003
345,0.033,0.025,0.015
346,0.028,0.026,0.014
347,0.038,0.027,0.028
348,0.03,0.028,0.027
349,0.019,0.029,0.025
350,0.029,0.031,0.043
351,0.036,0.032,0.056
352,0.074,0.035,0.098
353,0.054,0.038,0.084
354,0.038,0.041,0.072
355,0.036,0.044,0.073
356,0.035,0.045,0.068
357,0.045,0.045,0.072
358,0.037,0.045,0.055
359,0.026,0.045,0.036
360,0.026,0.042,0.027
361,0.046,0.039,0.038
362,0.039,0.036,0.025
363,0.037,0.034,0.02
364,0.019,0.031,0.001
365,0.034,0.029,0.014
366,0.053,0.028,0.031
367,0.041,0.026,0.02
368,0.027,0.024,0.005
369,0.035,0.023,0.011
370,0.034,0.022,0.009
371,0.033,0.021,0.008
372,0.023,0.02,0.0
373,0.01,0.02,-0.012
374,0.002,0.02,-0.019
375,0.005,0.021,-0.012
376,-0.022,0.021,-0.033
377,-0.015,0.021,-0.02
378,0.004,0.022,0.005
379,0.023,0.022,0.032
380,0.02,0.022,0.036
381,0.027,0.022,0.05
382,0.037,0.022,0.065
383,0.052,0.022,0.083
384,0.063,0.021,0.095
385,0.035,0.02,0.067
386,0.022,0.019,0.05
387,0.014,0.017,0.036
388,0.009,0.016,0.025
389,-0.001,0.014,0.004
390,0.003,0.012,-0.001
391,0.015,0.01,0.005
392,0.017,0.007,0.001
393,0.001,0.005,-0.018
394,-0.007,0.003,-0.029
395,-0.0,0.001,-0.022
396,-0.007,-0.001,-0.029
397,-0.016,-0.002,-0.037
398,-0.004,-0.003,-0.025
399,0.006,-0.002,-0.015
400,0.007,-0.001,-0.013
