lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.504,0.563,0.633
2,0.27,0.41,0.423
3,0.142,0.287,0.29
4,0.107,0.19,0.21
5,0.069,0.114,0.115
6,0.035,0.058,0.026
7,0.03,0.018,-0.023
8,0.056,-0.008,-0.038
9,0.052,-0.024,-0.071
10,0.046,-0.031,-0.1
11,0.035,-0.03,-0.12
12,0.028,-0.025,-0.131
13,0.025,-0.015,-0.139
14,0.027,-0.003,-0.141
15,0.035,0.01,-0.141
16,0.038,0.023,-0.14
17,0.038,0.037,-0.137
18,0.054,0.049,-0.119
19,0.024,0.06,-0.125
20,0.0,0.069,-0.124
21,0.007,0.076,-0.096
22,0.025,0.081,-0.046
23,0.033,0.084,0.008
24,0.03,0.085,0.057
25,0.026,0.084,0.111
26,0.037,0.071,0.19
27,0.078,0.066,0.292
28,0.106,0.063,0.365
29,0.085,0.064,0.364
30,0.086,0.064,0.364
31,0.117,0.064,0.367
32,0.107,0.063,0.291
33,0.09,0.064,0.201
34,0.063,0.063,0.117
35,0.04,0.059,0.053
36,0.037,0.053,0.003
37,0.014,0.048,-0.055
38,0.019,0.043,-0.085
39,0.026,0.037,-0.103
40,0.02,0.031,-0.127
41,0.018,0.025,-0.142
42,0.028,0.019,-0.141
43,0.025,0.013,-0.144
44,0.012,0.007,-0.153
45,-0.004,0.003,-0.164
46,0.007,0.001,-0.154
47,0.004,-0.0,-0.15
48,0.002,-0.001,-0.146
49,0.004,-0.0,-0.131
50,0.007,0.001,-0.104
51,-0.006,0.005,-0.083
52,-0.02,0.01,-0.059
53,-0.022,0.014,-0.013
54,-0.002,0.016,0.068
55,0.013,0.02,0.149
56,0.016,0.024,0.202
57,0.012,0.025,0.253
58,0.064,0.026,0.341
59,0.074,0.026,0.368
60,0.062,0.028,0.322
61,0.018,0.03,0.235
62,0.065,0.029,0.213
63,0.036,0.028,0.137
64,0.036,0.028,0.07
65,0.021,0.026,0.007
66,0.009,0.022,-0.039
67,0.011,0.018,-0.068
68,0.008,0.013,-0.1
69,0.003,0.009,-0.128
70,0.012,0.006,-0.134
71,0.001,0.004,-0.149
72,-0.004,0.002,-0.158
73,-0.002,0.002,-0.159
74,-0.009,0.001,-0.167
75,-0.006,0.001,-0.165
76,0.007,0.002,-0.154
77,0.004,0.004,-0.147
78,0.004,0.007,-0.133
79,-0.008,0.011,-0.123
80,0.002,0.015,-0.092
81,0.006,0.019,-0.051
82,-0.003,0.024,-0.01
83,-0.005,0.029,0.031
84,0.004,0.033,0.087
85,0.044,0.034,0.179
86,0.093,0.035,0.276
87,0.068,0.037,0.298
88,0.061,0.038,0.308
89,0.094,0.039,0.334
90,0.098,0.038,0.311
91,0.054,0.037,0.219
92,0.018,0.036,0.13
93,0.021,0.035,0.084
94,0.021,0.033,0.04
95,0.004,0.03,-0.021
96,-0.006,0.028,-0.071
97,0.003,0.024,-0.094
98,0.019,0.018,-0.105
99,-0.002,0.012,-0.139
100,-0.01,0.007,-0.158
101,-0.003,0.005,-0.16
102,0.011,0.002,-0.154
103,0.014,0.001,-0.152
104,0.005,0.001,-0.155
105,-0.001,0.001,-0.158
106,0.013,0.003,-0.146
107,0.017,0.006,-0.136
108,0.029,0.01,-0.112
109,0.03,0.015,-0.084
110,0.001,0.019,-0.074
111,-0.008,0.024,-0.046
112,-0.003,0.027,0.006
113,0.02,0.03,0.084
114,0.036,0.032,0.152
115,0.021,0.033,0.179
116,0.026,0.032,0.226
117,0.038,0.031,0.283
118,0.047,0.032,0.303
119,0.052,0.032,0.277
120,0.062,0.031,0.238
121,0.1,0.03,0.218
122,0.105,0.03,0.168
123,0.007,0.029,0.045
124,-0.019,0.027,-0.016
125,-0.015,0.025,-0.045
126,-0.007,0.022,-0.07
127,0.001,0.021,-0.095
128,-0.003,0.018,-0.119
129,0.003,0.014,-0.129
130,-0.002,0.011,-0.143
131,-0.003,0.01,-0.154
132,0.028,0.01,-0.136
133,0.03,0.009,-0.138
134,0.032,0.009,-0.136
135,0.012,0.009,-0.144
136,0.022,0.01,-0.127
137,0.026,0.012,-0.109
138,0.018,0.014,-0.1
139,0.005,0.016,-0.084
140,0.007,0.019,-0.047
141,0.005,0.022,-0.007
142,0.007,0.025,0.037
143,0.012,0.029,0.088
144,0.024,0.031,0.157
145,0.037,0.032,0.219
146,0.022,0.033,0.242
147,0.028,0.032,0.257
148,0.055,0.028,0.282
149,0.058,0.025,0.261
150,0.048,0.023,0.2
151,0.032,0.022,0.135
152,0.049,0.02,0.099
153,0.029,0.016,0.047
154,-0.005,0.013,-0.02
155,-0.019,0.01,-0.068
156,-0.004,0.008,-0.083
157,0.002,0.006,-0.102
158,-0.003,0.004,-0.129
159,-0.001,0.002,-0.146
160,0.004,0.001,-0.15
161,0.004,0.0,-0.149
162,-0.007,-0.0,-0.156
163,-0.017,-0.001,-0.163
164,-0.014,-0.002,-0.161
165,-0.003,-0.0,-0.151
166,-0.003,0.002,-0.142
167,0.012,0.005,-0.115
168,0.014,0.009,-0.088
169,-0.002,0.012,-0.074
170,-0.004,0.015,-0.046
171,0.013,0.018,0.007
172,0.039,0.021,0.076
173,0.03,0.024,0.116
174,0.019,0.026,0.147
175,0.043,0.027,0.208
176,0.075,0.027,0.275
177,0.058,0.028,0.27
178,0.026,0.027,0.233
179,0.014,0.026,0.206
180,0.023,0.025,0.18
181,0.037,0.025,0.138
182,0.015,0.025,0.067
183,0.005,0.025,0.015
184,0.017,0.024,-0.014
185,0.021,0.022,-0.045
186,0.02,0.021,-0.077
187,0.014,0.019,-0.104
188,-0.005,0.017,-0.131
189,-0.011,0.015,-0.147
190,0.007,0.015,-0.143
191,0.002,0.014,-0.151
192,0.015,0.014,-0.143
193,0.041,0.013,-0.125
194,0.035,0.013,-0.123
195,0.027,0.014,-0.119
196,0.021,0.015,-0.11
197,0.019,0.017,-0.097
198,0.023,0.018,-0.071
199,0.015,0.019,-0.043
200,0.016,0.021,-0.007
201,0.013,0.022,0.027
202,0.013,0.02,0.072
203,0.019,0.018,0.132
204,0.016,0.017,0.179
205,0.001,0.016,0.193
206,0.008,0.014,0.22
207,0.017,0.011,0.244
208,0.029,0.008,0.242
209,0.008,0.006,0.182
210,-0.004,0.004,0.132
211,0.018,0.001,0.112
212,0.024,-0.002,0.073
213,-0.01,-0.005,-0.001
214,-0.016,-0.007,-0.046
215,-0.005,-0.008,-0.07
216,-0.008,-0.009,-0.099
217,-0.01,-0.009,-0.126
218,-0.014,-0.008,-0.145
219,-0.015,-0.008,-0.154
220,-0.021,-0.008,-0.16
221,-0.02,-0.006,-0.16
222,-0.017,-0.004,-0.159
223,-0.007,-0.001,-0.153
224,-0.006,0.001,-0.149
225,0.006,0.003,-0.133
226,0.015,0.005,-0.108
227,0.015,0.008,-0.085
228,0.005,0.012,-0.069
229,0.015,0.015,-0.035
230,0.035,0.019,0.02
231,0.034,0.022,0.068
232,0.014,0.024,0.093
233,0.011,0.026,0.125
234,0.025,0.027,0.182
235,0.046,0.027,0.24
236,0.054,0.027,0.255
237,0.039,0.026,0.235
238,0.022,0.024,0.21
239,0.034,0.023,0.19
240,0.022,0.022,0.135
241,0.008,0.02,0.077
242,0.003,0.017,0.033
243,0.008,0.014,-0.002
244,0.007,0.01,-0.041
245,-0.005,0.008,-0.083
246,0.0,0.004,-0.102
247,0.011,0.001,-0.11
248,0.015,-0.001,-0.119
249,0.007,-0.002,-0.132
250,-0.018,-0.003,-0.153
251,-0.023,-0.003,-0.157
252,-0.019,-0.003,-0.153
253,0.0,-0.002,-0.138
254,0.007,-0.001,-0.124
255,0.015,0.001,-0.109
256,0.004,0.003,-0.102
257,0.006,0.005,-0.08
258,0.016,0.008,-0.047
259,0.017,0.012,-0.016
260,0.003,0.016,0.007
261,-0.01,0.019,0.044
262,0.01,0.021,0.112
263,0.017,0.023,0.16
264,0.028,0.025,0.2
265,0.038,0.026,0.243
266,0.04,0.026,0.275
267,0.04,0.026,0.259
268,0.031,0.026,0.209
269,0.035,0.025,0.171
270,0.051,0.024,0.144
271,0.028,0.023,0.073
272,0.013,0.021,0.009
273,0.01,0.02,-0.034
274,0.015,0.017,-0.058
275,0.011,0.013,-0.087
276,0.012,0.01,-0.11
277,0.015,0.008,-0.12
278,0.001,0.006,-0.132
279,-0.006,0.003,-0.139
280,-0.017,0.0,-0.147
281,-0.01,-0.002,-0.143
282,-0.01,-0.003,-0.146
283,-0.009,-0.004,-0.144
284,-0.007,-0.006,-0.132
285,-0.002,-0.008,-0.114
286,0.002,-0.009,-0.091
287,-0.007,-0.008,-0.08
288,-0.006,-0.006,-0.053
289,0.01,-0.004,-0.005
290,0.009,-0.001,0.039
291,-0.002,0.002,0.069
292,-0.009,0.004,0.111
293,0.006,0.006,0.18
294,0.011,0.009,0.238
295,0.011,0.012,0.259
296,-0.009,0.013,0.245
297,0.003,0.015,0.235
298,0.035,0.015,0.218
299,0.023,0.016,0.151
300,0.018,0.017,0.087
301,0.02,0.016,0.043
302,0.023,0.014,0.005
303,0.007,0.012,-0.044
304,0.005,0.01,-0.075
305,0.005,0.007,-0.094
306,0.016,0.005,-0.103
307,0.025,0.003,-0.108
308,0.042,0.002,-0.103
309,0.013,0.001,-0.125
310,-0.01,0.0,-0.136
311,-0.022,-0.001,-0.141
312,-0.021,-0.002,-0.136
313,-0.019,-0.001,-0.13
314,-0.018,-0.001,-0.121
315,-0.007,-0.001,-0.099
316,-0.007,-0.002,-0.077
317,-0.012,-0.001,-0.049
318,-0.018,0.0,-0.021
319,-0.024,0.002,0.01
320,0.024,0.003,0.091
321,0.007,0.005,0.134
322,0.019,0.007,0.188
323,0.006,0.01,0.22
324,0.021,0.011,0.271
325,0.049,0.012,0.31
326,0.038,0.013,0.294
327,0.02,0.014,0.235
328,0.012,0.014,0.186
329,0.024,0.012,0.149
330,0.009,0.011,0.075
331,-0.013,0.01,-0.003
332,-0.012,0.009,-0.046
333,0.019,0.007,-0.051
334,0.017,0.003,-0.075
335,-0.006,-0.0,-0.111
336,-0.01,-0.003,-0.125
337,-0.005,-0.004,-0.126
338,0.002,-0.006,-0.123
339,-0.007,-0.008,-0.133
340,-0.013,-0.009,-0.139
341,-0.017,-0.01,-0.143
342,-0.023,-0.011,-0.145
343,-0.02,-0.011,-0.136
344,-0.018,-0.01,-0.119
345,-0.013,-0.008,-0.099
346,-0.012,-0.007,-0.08
347,-0.021,-0.005,-0.059
348,-0.005,-0.003,-0.005
349,0.012,-0.0,0.052
350,0.01,0.003,0.096
351,0.012,0.004,0.149
352,0.032,0.005,0.221
353,0.043,0.006,0.276
354,-0.005,0.007,0.269
355,-0.015,0.007,0.255
356,-0.0,0.007,0.25
357,0.018,0.008,0.212
358,0.014,0.009,0.144
359,-0.004,0.01,0.077
360,0.0,0.01,0.035
361,0.006,0.008,-0.006
362,0.013,0.007,-0.043
363,0.009,0.005,-0.076
364,0.006,0.002,-0.099
365,-0.005,-0.001,-0.123
366,-0.003,-0.004,-0.132
367,-0.001,-0.006,-0.138
368,0.008,-0.008,-0.135
369,-0.017,-0.008,-0.151
370,-0.009,-0.009,-0.145
371,-0.017,-0.009,-0.151
372,-0.014,-0.008,-0.147
373,-0.016,-0.007,-0.143
374,-0.006,-0.005,-0.124
375,0.004,-0.004,-0.096
376,0.009,-0.002,-0.065
377,-0.009,-0.001,-0.048
378,-0.007,0.0,-0.005
379,-0.012,0.002,0.054
380,0.001,0.003,0.128
381,-0.022,0.004,0.161
382,-0.02,0.005,0.201
383,-0.007,0.006,0.257
384,0.046,0.007,0.309
385,0.037,0.007,0.275
386,0.022,0.008,0.201
387,0.03,0.007,0.162
388,0.027,0.007,0.117
389,0.011,0.006,0.05
390,-0.011,0.005,-0.018
391,-0.011,0.004,-0.054
392,-0.006,0.002,-0.075
393,-0.003,0.0,-0.098
394,-0.01,-0.001,-0.122
395,-0.013,-0.003,-0.135
396,-0.011,-0.005,-0.138
397,-0.003,-0.007,-0.137
398,-0.002,-0.009,-0.138
399,-0.011,-0.01,-0.147
400,-0.006,-0.011,-0.146
