lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.412,0.52,0.649
2,0.176,0.363,0.456
3,0.1,0.235,0.344
4,0.06,0.134,0.229
5,0.04,0.056,0.106
6,0.012,-0.002,-0.007
7,-0.002,-0.044,-0.079
8,-0.007,-0.071,-0.126
9,-0.016,-0.087,-0.17
10,-0.023,-0.093,-0.202
11,-0.035,-0.092,-0.224
12,-0.043,-0.085,-0.235
13,-0.038,-0.073,-0.238
14,-0.042,-0.059,-0.241
15,-0.044,-0.044,-0.241
16,-0.04,-0.027,-0.237
17,-0.025,-0.011,-0.227
18,-0.024,0.004,-0.217
19,-0.013,0.018,-0.199
20,-0.011,0.03,-0.181
21,-0.022,0.04,-0.158
22,-0.003,0.048,-0.101
23,0.021,0.054,-0.023
24,0.015,0.057,0.044
25,0.045,0.058,0.145
26,0.087,0.044,0.272
27,0.094,0.041,0.397
28,0.069,0.041,0.467
29,-0.027,0.041,0.454
30,0.017,0.04,0.471
31,0.075,0.038,0.454
32,0.101,0.036,0.367
33,0.064,0.034,0.231
34,0.004,0.03,0.104
35,0.003,0.02,0.028
36,0.006,0.01,-0.041
37,-0.009,0.0,-0.115
38,-0.026,-0.008,-0.167
39,-0.013,-0.015,-0.183
40,-0.015,-0.019,-0.202
41,-0.034,-0.023,-0.224
42,-0.03,-0.026,-0.23
43,-0.039,-0.028,-0.237
44,-0.036,-0.029,-0.235
45,-0.04,-0.03,-0.236
46,-0.028,-0.029,-0.226
47,-0.035,-0.025,-0.223
48,-0.042,-0.021,-0.22
49,-0.021,-0.017,-0.192
50,-0.018,-0.011,-0.161
51,-0.024,-0.005,-0.13
52,-0.015,-0.0,-0.079
53,-0.016,0.003,-0.007
54,0.003,0.006,0.107
55,0.008,0.012,0.211
56,0.024,0.018,0.297
57,0.061,0.021,0.386
58,0.125,0.021,0.486
59,0.123,0.019,0.499
60,0.037,0.018,0.426
61,-0.023,0.016,0.336
62,-0.031,0.01,0.248
63,-0.025,0.005,0.154
64,-0.028,0.001,0.045
65,0.009,-0.001,-0.023
66,-0.007,-0.005,-0.09
67,-0.014,-0.01,-0.137
68,-0.012,-0.014,-0.171
69,-0.027,-0.018,-0.206
70,-0.03,-0.021,-0.22
71,-0.035,-0.023,-0.23
72,-0.02,-0.025,-0.226
73,-0.035,-0.025,-0.236
74,-0.039,-0.023,-0.237
75,-0.033,-0.021,-0.232
76,-0.027,-0.017,-0.224
77,-0.012,-0.012,-0.208
78,-0.013,-0.007,-0.195
79,-0.019,0.001,-0.18
80,-0.004,0.008,-0.142
81,0.015,0.016,-0.082
82,0.044,0.024,-0.006
83,0.053,0.031,0.063
84,0.061,0.033,0.147
85,0.065,0.033,0.258
86,0.066,0.034,0.361
87,0.014,0.035,0.401
88,-0.008,0.037,0.411
89,0.013,0.036,0.407
90,0.08,0.035,0.393
91,0.071,0.033,0.305
92,0.029,0.03,0.18
93,0.035,0.024,0.1
94,-0.0,0.016,0.018
95,0.01,0.008,-0.041
96,0.008,0.002,-0.1
97,-0.016,-0.002,-0.154
98,-0.012,-0.007,-0.178
99,-0.014,-0.012,-0.197
100,-0.018,-0.015,-0.212
101,-0.018,-0.017,-0.219
102,-0.02,-0.017,-0.223
103,-0.029,-0.017,-0.228
104,-0.02,-0.016,-0.221
105,-0.027,-0.012,-0.222
106,-0.03,-0.007,-0.219
107,-0.023,-0.003,-0.206
108,-0.005,0.002,-0.177
109,-0.002,0.007,-0.148
110,-0.0,0.012,-0.113
111,0.009,0.017,-0.063
112,0.016,0.02,0.012
113,0.062,0.026,0.131
114,0.035,0.032,0.198
115,0.028,0.037,0.258
116,0.088,0.039,0.355
117,0.104,0.039,0.414
118,0.077,0.039,0.407
119,0.029,0.037,0.358
120,-0.005,0.033,0.296
121,0.009,0.026,0.237
122,0.037,0.02,0.168
123,0.04,0.015,0.074
124,0.001,0.012,-0.021
125,-0.006,0.007,-0.076
126,-0.01,0.001,-0.116
127,0.002,-0.005,-0.145
128,-0.013,-0.011,-0.181
129,-0.021,-0.016,-0.199
130,-0.018,-0.02,-0.205
131,-0.026,-0.023,-0.215
132,-0.041,-0.023,-0.227
133,-0.048,-0.023,-0.23
134,-0.044,-0.021,-0.227
135,-0.033,-0.018,-0.218
136,-0.036,-0.015,-0.211
137,-0.025,-0.01,-0.193
138,-0.021,-0.004,-0.174
139,0.008,-0.0,-0.13
140,0.006,0.005,-0.084
141,0.033,0.012,-0.018
142,0.042,0.016,0.048
143,0.071,0.018,0.144
144,0.084,0.018,0.252
145,0.012,0.019,0.296
146,-0.03,0.021,0.328
147,-0.01,0.023,0.354
148,0.016,0.023,0.358
149,0.063,0.021,0.349
150,0.054,0.019,0.278
151,0.023,0.016,0.178
152,0.017,0.01,0.105
153,-0.009,0.002,0.035
154,-0.024,-0.005,-0.037
155,-0.019,-0.011,-0.097
156,-0.024,-0.016,-0.14
157,-0.028,-0.02,-0.168
158,-0.022,-0.023,-0.186
159,-0.023,-0.024,-0.202
160,-0.025,-0.024,-0.21
161,-0.04,-0.025,-0.221
162,-0.029,-0.024,-0.215
163,-0.02,-0.021,-0.211
164,-0.038,-0.017,-0.22
165,-0.026,-0.012,-0.21
166,-0.013,-0.007,-0.193
167,0.006,-0.002,-0.164
168,-0.003,0.004,-0.143
169,-0.009,0.008,-0.116
170,-0.011,0.01,-0.075
171,-0.003,0.014,-0.006
172,0.025,0.02,0.088
173,0.057,0.026,0.173
174,0.076,0.03,0.241
175,0.077,0.032,0.309
176,0.104,0.032,0.378
177,0.054,0.031,0.361
178,-0.001,0.028,0.33
179,-0.008,0.026,0.296
180,-0.008,0.022,0.245
181,0.011,0.02,0.178
182,0.012,0.018,0.09
183,0.009,0.017,0.013
184,0.03,0.016,-0.03
185,0.014,0.011,-0.083
186,-0.001,0.005,-0.132
187,-0.016,0.001,-0.17
188,-0.011,-0.003,-0.185
189,-0.014,-0.007,-0.194
190,-0.009,-0.01,-0.2
191,-0.02,-0.012,-0.211
192,-0.032,-0.014,-0.216
193,-0.015,-0.016,-0.207
194,-0.01,-0.017,-0.203
195,-0.002,-0.016,-0.19
196,-0.011,-0.014,-0.186
197,-0.018,-0.011,-0.174
198,0.009,-0.007,-0.131
199,0.02,-0.004,-0.084
200,0.012,-0.001,-0.045
201,0.014,0.0,0.009
202,0.016,-0.001,0.085
203,-0.019,-0.002,0.162
204,-0.023,-0.001,0.244
205,-0.072,0.001,0.27
206,-0.032,0.002,0.319
207,-0.013,0.002,0.333
208,0.035,0.002,0.342
209,0.075,0.003,0.306
210,0.013,0.002,0.204
211,-0.014,-0.001,0.13
212,0.008,-0.005,0.082
213,0.006,-0.009,0.003
214,-0.003,-0.011,-0.068
215,-0.008,-0.011,-0.116
216,-0.005,-0.012,-0.145
217,-0.006,-0.012,-0.169
218,-0.013,-0.012,-0.189
219,-0.031,-0.012,-0.207
220,-0.03,-0.013,-0.209
221,-0.027,-0.014,-0.21
222,-0.03,-0.013,-0.212
223,-0.026,-0.012,-0.209
224,-0.012,-0.01,-0.197
225,-0.012,-0.009,-0.188
226,-0.002,-0.007,-0.168
227,-0.008,-0.006,-0.151
228,-0.027,-0.004,-0.134
229,-0.0,-0.002,-0.081
230,0.021,0.001,-0.007
231,0.006,0.006,0.052
232,-0.004,0.011,0.101
233,0.002,0.015,0.171
234,0.082,0.017,0.29
235,0.051,0.017,0.339
236,0.035,0.017,0.361
237,-0.008,0.018,0.344
238,-0.039,0.017,0.313
239,-0.003,0.016,0.286
240,0.022,0.015,0.211
241,0.025,0.014,0.116
242,0.033,0.012,0.042
243,0.042,0.006,-0.012
244,0.018,0.0,-0.076
245,-0.002,-0.005,-0.13
246,-0.022,-0.01,-0.169
247,-0.02,-0.014,-0.184
248,-0.019,-0.016,-0.195
249,-0.024,-0.018,-0.206
250,-0.029,-0.019,-0.21
251,-0.026,-0.019,-0.211
252,-0.027,-0.019,-0.212
253,-0.015,-0.016,-0.202
254,-0.02,-0.013,-0.198
255,-0.021,-0.008,-0.189
256,-0.018,-0.004,-0.174
257,-0.006,0.0,-0.14
258,-0.002,0.006,-0.1
259,-0.005,0.013,-0.062
260,0.017,0.016,0.0
261,0.006,0.019,0.069
262,0.011,0.021,0.162
263,0.007,0.024,0.241
264,0.034,0.028,0.316
265,0.035,0.031,0.359
266,0.107,0.032,0.409
267,0.111,0.033,0.401
268,0.044,0.033,0.312
269,0.047,0.03,0.252
270,0.025,0.024,0.179
271,0.0,0.016,0.088
272,0.011,0.01,0.004
273,0.005,0.005,-0.069
274,-0.012,-0.001,-0.121
275,-0.021,-0.007,-0.155
276,-0.023,-0.012,-0.178
277,-0.035,-0.017,-0.199
278,-0.028,-0.021,-0.202
279,-0.038,-0.025,-0.211
280,-0.023,-0.027,-0.207
281,-0.03,-0.027,-0.213
282,-0.047,-0.026,-0.22
283,-0.034,-0.024,-0.209
284,-0.029,-0.021,-0.199
285,-0.025,-0.016,-0.184
286,-0.018,-0.011,-0.16
287,-0.019,-0.005,-0.135
288,-0.004,0.001,-0.087
289,0.002,0.008,-0.024
290,-0.001,0.015,0.039
291,0.003,0.021,0.1
292,0.045,0.025,0.194
293,0.086,0.025,0.306
294,0.094,0.026,0.387
295,0.054,0.026,0.407
296,-0.001,0.025,0.392
297,0.021,0.023,0.377
298,0.036,0.02,0.318
299,0.034,0.017,0.217
300,0.027,0.017,0.115
301,0.013,0.014,0.035
302,0.006,0.007,-0.029
303,-0.009,-0.001,-0.09
304,-0.035,-0.009,-0.146
305,-0.043,-0.016,-0.177
306,-0.035,-0.023,-0.191
307,-0.039,-0.028,-0.206
308,-0.044,-0.03,-0.215
309,-0.039,-0.031,-0.216
310,-0.036,-0.031,-0.214
311,-0.019,-0.029,-0.205
312,-0.012,-0.026,-0.199
313,-0.02,-0.022,-0.199
314,-0.028,-0.017,-0.194
315,-0.015,-0.011,-0.173
316,-0.006,-0.003,-0.139
317,0.002,0.005,-0.098
318,0.009,0.012,-0.057
319,0.002,0.018,-0.008
320,0.02,0.022,0.079
321,0.006,0.026,0.168
322,0.005,0.031,0.246
323,-0.009,0.035,0.3
324,0.027,0.036,0.367
325,0.158,0.037,0.462
326,0.139,0.036,0.436
327,0.081,0.035,0.344
328,0.041,0.032,0.266
329,0.012,0.024,0.177
330,-0.002,0.015,0.08
331,-0.014,0.008,-0.017
332,-0.021,0.004,-0.084
333,-0.018,-0.002,-0.121
334,-0.022,-0.008,-0.153
335,-0.013,-0.014,-0.172
336,-0.029,-0.019,-0.196
337,-0.026,-0.023,-0.2
338,-0.024,-0.027,-0.202
339,-0.029,-0.029,-0.208
340,-0.038,-0.029,-0.215
341,-0.04,-0.028,-0.216
342,-0.042,-0.026,-0.216
343,-0.034,-0.022,-0.206
344,-0.032,-0.018,-0.191
345,-0.015,-0.011,-0.162
346,-0.015,-0.004,-0.136
347,-0.009,0.004,-0.09
348,-0.001,0.013,-0.026
349,-0.001,0.024,0.037
350,0.033,0.034,0.12
351,0.063,0.039,0.219
352,0.099,0.041,0.344
353,0.142,0.042,0.451
354,0.032,0.042,0.436
355,-0.031,0.042,0.401
356,0.031,0.04,0.395
357,0.095,0.038,0.345
358,0.078,0.037,0.222
359,0.049,0.035,0.113
360,0.015,0.029,0.025
361,0.009,0.019,-0.038
362,0.016,0.009,-0.088
363,-0.01,-0.001,-0.139
364,-0.02,-0.009,-0.168
365,-0.017,-0.017,-0.182
366,-0.027,-0.023,-0.199
367,-0.044,-0.027,-0.214
368,-0.048,-0.029,-0.219
369,-0.049,-0.031,-0.22
370,-0.04,-0.031,-0.215
371,-0.04,-0.03,-0.214
372,-0.036,-0.027,-0.208
373,-0.035,-0.023,-0.2
374,-0.03,-0.018,-0.182
375,-0.019,-0.01,-0.15
376,-0.011,-0.002,-0.112
377,-0.006,0.006,-0.07
378,0.005,0.014,-0.004
379,0.002,0.021,0.082
380,0.002,0.027,0.18
381,0.001,0.032,0.256
382,0.036,0.037,0.335
383,0.093,0.039,0.411
384,0.171,0.04,0.48
385,0.093,0.04,0.412
386,0.041,0.037,0.317
387,-0.005,0.033,0.228
388,-0.005,0.027,0.152
389,-0.007,0.02,0.054
390,-0.024,0.011,-0.038
391,-0.027,0.002,-0.094
392,-0.017,-0.008,-0.122
393,-0.006,-0.019,-0.143
394,-0.019,-0.028,-0.173
395,-0.025,-0.036,-0.191
396,-0.039,-0.042,-0.206
397,-0.038,-0.045,-0.208
398,-0.037,-0.044,-0.21
399,-0.038,-0.038,-0.212
400,-0.031,-0.024,-0.208
