lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.626,0.612,0.711
2,0.322,0.441,0.452
3,0.161,0.302,0.306
4,0.092,0.193,0.214
5,0.05,0.109,0.128
6,0.036,0.045,0.064
7,0.032,0.0,0.022
8,0.032,-0.03,-0.009
9,0.027,-0.048,-0.042
10,0.013,-0.056,-0.077
11,-0.001,-0.056,-0.103
12,-0.003,-0.051,-0.114
13,-0.006,-0.041,-0.125
14,-0.007,-0.029,-0.13
15,-0.007,-0.016,-0.134
16,-0.002,-0.002,-0.13
17,0.003,0.012,-0.123
18,0.008,0.024,-0.111
19,0.007,0.035,-0.098
20,-0.007,0.043,-0.089
21,-0.001,0.05,-0.061
22,0.011,0.054,-0.023
23,0.024,0.056,0.025
24,0.033,0.055,0.077
25,0.031,0.053,0.126
26,0.028,0.042,0.182
27,0.048,0.033,0.249
28,0.029,0.029,0.272
29,-0.0,0.027,0.262
30,0.015,0.026,0.267
31,0.064,0.024,0.274
32,0.065,0.022,0.22
33,0.04,0.02,0.142
34,0.018,0.017,0.077
35,0.01,0.012,0.028
36,-0.003,0.006,-0.022
37,-0.016,0.002,-0.065
38,-0.017,-0.002,-0.094
39,-0.02,-0.006,-0.116
40,-0.02,-0.009,-0.133
41,-0.021,-0.011,-0.147
42,-0.02,-0.012,-0.154
43,-0.012,-0.013,-0.153
44,-0.012,-0.013,-0.156
45,-0.01,-0.012,-0.155
46,-0.008,-0.01,-0.151
47,-0.002,-0.008,-0.141
48,-0.014,-0.005,-0.139
49,-0.014,-0.002,-0.123
50,-0.004,0.001,-0.09
51,-0.014,0.003,-0.069
52,-0.005,0.006,-0.033
53,0.002,0.008,0.014
54,0.022,0.01,0.082
55,0.032,0.014,0.142
56,0.024,0.017,0.17
57,0.028,0.017,0.206
58,0.042,0.015,0.247
59,0.066,0.014,0.277
60,0.015,0.012,0.222
61,0.002,0.011,0.176
62,0.009,0.008,0.145
63,0.012,0.004,0.1
64,-0.014,-0.001,0.03
65,-0.025,-0.005,-0.021
66,-0.03,-0.01,-0.058
67,-0.023,-0.014,-0.08
68,-0.024,-0.018,-0.106
69,-0.023,-0.022,-0.125
70,-0.022,-0.025,-0.136
71,-0.024,-0.027,-0.146
72,-0.027,-0.028,-0.154
73,-0.026,-0.028,-0.157
74,-0.029,-0.027,-0.16
75,-0.029,-0.026,-0.158
76,-0.028,-0.024,-0.15
77,-0.027,-0.021,-0.138
78,-0.027,-0.017,-0.122
79,-0.026,-0.013,-0.103
80,-0.012,-0.01,-0.068
81,-0.005,-0.006,-0.029
82,-0.013,-0.003,0.005
83,-0.026,0.001,0.032
84,-0.012,0.004,0.084
85,0.023,0.004,0.156
86,0.063,0.005,0.229
87,0.044,0.005,0.241
88,0.017,0.006,0.229
89,0.014,0.005,0.226
90,0.027,0.005,0.212
91,0.01,0.004,0.156
92,-0.004,0.004,0.101
93,-0.013,0.002,0.056
94,-0.021,-0.001,0.015
95,-0.032,-0.005,-0.03
96,-0.027,-0.01,-0.059
97,-0.017,-0.015,-0.077
98,-0.014,-0.019,-0.095
99,-0.015,-0.021,-0.115
100,-0.013,-0.021,-0.128
101,-0.017,-0.02,-0.139
102,-0.01,-0.018,-0.136
103,-0.013,-0.015,-0.139
104,-0.016,-0.011,-0.14
105,-0.016,-0.007,-0.134
106,-0.013,-0.002,-0.123
107,-0.015,0.002,-0.111
108,-0.0,0.008,-0.08
109,0.014,0.014,-0.043
110,0.001,0.019,-0.025
111,-0.009,0.023,-0.004
112,-0.002,0.025,0.037
113,0.023,0.026,0.095
114,0.037,0.028,0.145
115,0.045,0.03,0.175
116,0.064,0.029,0.212
117,0.1,0.028,0.256
118,0.098,0.026,0.262
119,0.078,0.025,0.234
120,0.051,0.023,0.192
121,0.016,0.022,0.141
122,-0.019,0.02,0.08
123,-0.033,0.018,0.028
124,-0.031,0.015,-0.008
125,-0.034,0.012,-0.04
126,-0.024,0.007,-0.06
127,-0.016,0.003,-0.081
128,-0.012,-0.001,-0.098
129,-0.008,-0.005,-0.109
130,-0.006,-0.009,-0.117
131,-0.002,-0.011,-0.123
132,0.003,-0.013,-0.125
133,0.012,-0.013,-0.12
134,0.013,-0.014,-0.119
135,0.002,-0.016,-0.122
136,-0.003,-0.015,-0.116
137,-0.014,-0.014,-0.107
138,-0.02,-0.011,-0.093
139,-0.007,-0.008,-0.063
140,0.002,-0.005,-0.028
141,-0.009,-0.001,-0.006
142,-0.015,0.002,0.02
143,-0.021,0.002,0.053
144,-0.016,-0.0,0.1
145,-0.01,-0.003,0.137
146,-0.017,-0.006,0.147
147,-0.005,-0.008,0.156
148,0.015,-0.01,0.162
149,0.016,-0.012,0.145
150,-0.002,-0.014,0.098
151,-0.011,-0.016,0.061
152,-0.004,-0.018,0.04
153,-0.027,-0.02,-0.006
154,-0.031,-0.022,-0.04
155,-0.031,-0.023,-0.069
156,-0.023,-0.024,-0.085
157,-0.014,-0.024,-0.096
158,-0.015,-0.024,-0.115
159,-0.026,-0.024,-0.136
160,-0.036,-0.024,-0.152
161,-0.039,-0.024,-0.157
162,-0.042,-0.024,-0.162
163,-0.041,-0.024,-0.161
164,-0.034,-0.023,-0.152
165,-0.028,-0.023,-0.142
166,-0.021,-0.023,-0.127
167,-0.009,-0.024,-0.098
168,-0.008,-0.024,-0.072
169,-0.031,-0.023,-0.065
170,-0.033,-0.023,-0.043
171,-0.026,-0.023,-0.008
172,-0.001,-0.023,0.042
173,0.01,-0.022,0.076
174,-0.007,-0.023,0.084
175,-0.015,-0.024,0.106
176,-0.006,-0.025,0.142
177,-0.018,-0.027,0.137
178,-0.034,-0.028,0.114
179,-0.041,-0.028,0.095
180,-0.048,-0.028,0.07
181,-0.053,-0.027,0.035
182,-0.046,-0.026,0.001
183,-0.038,-0.025,-0.027
184,-0.035,-0.025,-0.052
185,-0.031,-0.025,-0.077
186,-0.03,-0.025,-0.1
187,-0.029,-0.025,-0.116
188,-0.026,-0.026,-0.127
189,-0.018,-0.026,-0.132
190,-0.006,-0.025,-0.131
191,-0.017,-0.023,-0.144
192,-0.015,-0.021,-0.144
193,-0.01,-0.019,-0.14
194,-0.003,-0.018,-0.13
195,-0.001,-0.016,-0.119
196,-0.004,-0.013,-0.108
197,-0.009,-0.01,-0.095
198,-0.01,-0.008,-0.073
199,-0.001,-0.007,-0.039
200,-0.006,-0.006,-0.015
201,-0.018,-0.005,0.003
202,-0.03,-0.005,0.027
203,-0.035,-0.005,0.062
204,-0.028,-0.005,0.1
205,-0.028,-0.006,0.117
206,-0.018,-0.006,0.135
207,-0.005,-0.006,0.151
208,0.018,-0.007,0.157
209,0.016,-0.007,0.13
210,0.026,-0.008,0.111
211,0.037,-0.008,0.097
212,0.005,-0.01,0.043
213,-0.021,-0.011,-0.012
214,-0.031,-0.011,-0.05
215,-0.028,-0.012,-0.073
216,-0.013,-0.013,-0.085
217,-0.004,-0.013,-0.098
218,-0.007,-0.012,-0.115
219,-0.013,-0.011,-0.127
220,-0.018,-0.011,-0.135
221,-0.023,-0.01,-0.142
222,-0.02,-0.009,-0.139
223,-0.016,-0.007,-0.133
224,-0.017,-0.006,-0.129
225,-0.014,-0.005,-0.119
226,-0.012,-0.004,-0.102
227,-0.007,-0.003,-0.079
228,-0.001,-0.001,-0.056
229,0.009,0.002,-0.027
230,0.012,0.005,0.001
231,0.018,0.009,0.033
232,0.018,0.013,0.059
233,0.011,0.016,0.081
234,0.022,0.019,0.123
235,0.046,0.021,0.175
236,0.037,0.021,0.188
237,0.018,0.021,0.178
238,0.024,0.021,0.18
239,0.028,0.02,0.164
240,0.013,0.02,0.118
241,0.01,0.019,0.076
242,0.009,0.018,0.041
243,0.014,0.015,0.014
244,0.011,0.011,-0.019
245,-0.002,0.009,-0.056
246,-0.0,0.006,-0.076
247,0.012,0.005,-0.083
248,0.017,0.003,-0.093
249,0.012,0.003,-0.106
250,0.002,0.003,-0.117
251,-0.004,0.004,-0.123
252,-0.001,0.005,-0.119
253,0.001,0.006,-0.112
254,0.002,0.008,-0.102
255,-0.001,0.009,-0.093
256,0.0,0.011,-0.077
257,0.007,0.013,-0.055
258,0.009,0.014,-0.031
259,0.008,0.016,-0.007
260,0.011,0.018,0.021
261,0.009,0.018,0.056
262,0.024,0.019,0.109
263,0.041,0.019,0.156
264,0.039,0.019,0.18
265,0.036,0.018,0.199
266,0.046,0.017,0.215
267,0.037,0.016,0.196
268,0.015,0.013,0.154
269,0.002,0.01,0.119
270,0.002,0.007,0.094
271,-0.004,0.005,0.052
272,-0.013,0.003,0.003
273,-0.018,-0.001,-0.035
274,-0.015,-0.006,-0.058
275,-0.013,-0.012,-0.081
276,-0.009,-0.016,-0.1
277,-0.012,-0.018,-0.116
278,-0.014,-0.02,-0.126
279,-0.02,-0.021,-0.134
280,-0.024,-0.021,-0.14
281,-0.022,-0.02,-0.139
282,-0.019,-0.018,-0.135
283,-0.02,-0.016,-0.13
284,-0.022,-0.013,-0.122
285,-0.024,-0.01,-0.11
286,-0.021,-0.007,-0.092
287,-0.016,-0.003,-0.072
288,-0.006,0.001,-0.042
289,0.004,0.004,-0.003
290,0.017,0.007,0.041
291,0.019,0.01,0.077
292,0.016,0.011,0.115
293,0.01,0.011,0.157
294,0.009,0.012,0.194
295,0.021,0.012,0.222
296,0.049,0.012,0.243
297,0.062,0.011,0.242
298,0.054,0.01,0.212
299,0.001,0.009,0.129
300,-0.024,0.007,0.067
301,-0.028,0.005,0.024
302,-0.016,0.001,-0.004
303,-0.015,-0.003,-0.039
304,-0.024,-0.006,-0.076
305,-0.026,-0.011,-0.099
306,-0.008,-0.015,-0.102
307,-0.01,-0.019,-0.118
308,-0.018,-0.021,-0.132
309,-0.02,-0.022,-0.139
310,-0.019,-0.023,-0.14
311,-0.02,-0.024,-0.139
312,-0.021,-0.024,-0.136
313,-0.024,-0.023,-0.132
314,-0.023,-0.021,-0.122
315,-0.021,-0.019,-0.109
316,-0.016,-0.017,-0.086
317,-0.019,-0.014,-0.065
318,-0.024,-0.01,-0.043
319,-0.02,-0.006,-0.01
320,-0.011,-0.002,0.038
321,0.003,0.001,0.097
322,0.002,0.003,0.136
323,0.001,0.003,0.169
324,0.011,0.002,0.208
325,0.039,0.002,0.238
326,0.018,0.003,0.217
327,0.0,0.005,0.173
328,0.019,0.006,0.156
329,0.03,0.005,0.128
330,0.008,0.003,0.064
331,-0.019,0.003,-0.001
332,-0.024,0.003,-0.039
333,-0.01,0.002,-0.056
334,0.017,0.0,-0.061
335,0.011,-0.002,-0.087
336,-0.009,-0.003,-0.116
337,-0.01,-0.005,-0.125
338,-0.013,-0.006,-0.133
339,-0.017,-0.007,-0.138
340,-0.02,-0.008,-0.14
341,-0.02,-0.008,-0.139
342,-0.01,-0.009,-0.128
343,-0.001,-0.008,-0.114
344,0.005,-0.007,-0.099
345,0.006,-0.005,-0.084
346,0.005,-0.002,-0.065
347,0.002,0.0,-0.039
348,-0.003,0.003,-0.005
349,-0.008,0.007,0.032
350,-0.006,0.011,0.072
351,0.001,0.013,0.122
352,0.035,0.014,0.195
353,0.054,0.016,0.245
354,0.002,0.018,0.23
355,-0.012,0.019,0.223
356,0.015,0.02,0.231
357,0.044,0.022,0.211
358,0.032,0.024,0.149
359,0.023,0.024,0.089
360,0.02,0.021,0.042
361,0.022,0.016,0.003
362,0.022,0.013,-0.031
363,0.024,0.01,-0.055
364,0.021,0.008,-0.075
365,0.015,0.007,-0.095
366,0.008,0.007,-0.112
367,0.008,0.008,-0.119
368,0.008,0.009,-0.121
369,0.003,0.01,-0.125
370,-0.002,0.011,-0.128
371,-0.005,0.012,-0.128
372,-0.006,0.013,-0.123
373,0.001,0.015,-0.109
374,0.014,0.016,-0.085
375,0.018,0.018,-0.06
376,0.01,0.021,-0.041
377,0.001,0.024,-0.02
378,-0.005,0.026,0.012
379,0.002,0.029,0.066
380,0.035,0.03,0.14
381,0.046,0.031,0.186
382,0.063,0.031,0.231
383,0.095,0.031,0.288
384,0.102,0.03,0.306
385,0.041,0.028,0.248
386,0.003,0.025,0.183
387,-0.003,0.021,0.141
388,-0.007,0.016,0.093
389,-0.017,0.011,0.034
390,-0.014,0.006,-0.009
391,-0.014,-0.0,-0.042
392,-0.01,-0.006,-0.063
393,-0.007,-0.011,-0.085
394,-0.011,-0.016,-0.108
395,-0.011,-0.019,-0.122
396,-0.011,-0.021,-0.131
397,-0.014,-0.021,-0.139
398,-0.01,-0.018,-0.139
399,-0.011,-0.012,-0.141
400,-0.012,-0.001,-0.141
