lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.506,0.549,0.629
2,0.233,0.391,0.393
3,0.097,0.264,0.265
4,0.05,0.164,0.185
5,0.031,0.087,0.109
6,0.031,0.029,0.049
7,0.051,-0.012,0.021
8,0.045,-0.039,-0.015
9,0.03,-0.055,-0.053
10,0.016,-0.062,-0.085
11,-0.002,-0.062,-0.112
12,-0.01,-0.057,-0.126
13,-0.02,-0.048,-0.14
14,-0.02,-0.036,-0.145
15,-0.019,-0.024,-0.147
16,-0.014,-0.011,-0.144
17,-0.008,0.001,-0.137
18,-0.005,0.013,-0.127
19,-0.013,0.023,-0.12
20,-0.032,0.03,-0.117
21,-0.031,0.036,-0.092
22,-0.007,0.04,-0.042
23,0.002,0.041,0.009
24,0.016,0.041,0.069
25,0.028,0.038,0.131
26,0.041,0.024,0.198
27,0.057,0.016,0.265
28,0.022,0.013,0.277
29,-0.015,0.014,0.261
30,-0.007,0.014,0.26
31,0.031,0.014,0.259
32,0.04,0.014,0.216
33,0.032,0.014,0.149
34,0.013,0.012,0.085
35,0.005,0.006,0.036
36,-0.005,0.001,-0.015
37,-0.013,-0.003,-0.06
38,-0.018,-0.005,-0.095
39,-0.018,-0.008,-0.116
40,-0.02,-0.01,-0.134
41,-0.019,-0.013,-0.147
42,-0.021,-0.016,-0.157
43,-0.019,-0.018,-0.159
44,-0.015,-0.019,-0.159
45,-0.018,-0.02,-0.16
46,-0.021,-0.02,-0.16
47,-0.023,-0.019,-0.156
48,-0.023,-0.017,-0.147
49,-0.019,-0.016,-0.125
50,-0.004,-0.013,-0.089
51,-0.021,-0.011,-0.071
52,-0.021,-0.009,-0.038
53,-0.014,-0.007,0.012
54,0.001,-0.007,0.078
55,0.01,-0.005,0.137
56,-0.009,-0.002,0.158
57,0.001,-0.001,0.201
58,0.044,-0.001,0.263
59,0.054,-0.002,0.283
60,-0.03,-0.001,0.212
61,-0.035,-0.001,0.17
62,-0.018,-0.002,0.142
63,0.009,-0.003,0.109
64,0.004,-0.003,0.048
65,-0.003,-0.004,-0.004
66,-0.011,-0.005,-0.043
67,-0.015,-0.005,-0.072
68,-0.013,-0.006,-0.097
69,-0.008,-0.007,-0.112
70,0.006,-0.007,-0.115
71,-0.003,-0.008,-0.132
72,-0.015,-0.008,-0.149
73,-0.02,-0.007,-0.157
74,-0.024,-0.005,-0.159
75,-0.014,-0.003,-0.152
76,0.001,-0.002,-0.136
77,0.016,0.001,-0.113
78,0.028,0.004,-0.088
79,0.005,0.006,-0.088
80,-0.001,0.008,-0.071
81,0.004,0.009,-0.036
82,0.009,0.011,0.007
83,-0.006,0.012,0.033
84,0.0,0.012,0.079
85,0.019,0.009,0.143
86,0.041,0.008,0.206
87,0.016,0.009,0.216
88,0.007,0.009,0.221
89,0.018,0.009,0.229
90,0.029,0.007,0.216
91,0.01,0.005,0.161
92,0.007,0.004,0.116
93,0.001,0.002,0.072
94,-0.002,0.0,0.029
95,-0.009,-0.001,-0.015
96,-0.021,-0.003,-0.057
97,-0.026,-0.005,-0.085
98,-0.024,-0.007,-0.103
99,-0.02,-0.008,-0.121
100,-0.015,-0.008,-0.133
101,-0.007,-0.008,-0.138
102,0.004,-0.007,-0.135
103,0.011,-0.007,-0.132
104,0.003,-0.007,-0.138
105,0.004,-0.006,-0.133
106,-0.002,-0.005,-0.131
107,-0.015,-0.003,-0.13
108,0.002,-0.002,-0.1
109,0.019,0.0,-0.061
110,-0.002,0.003,-0.05
111,-0.02,0.006,-0.031
112,-0.016,0.007,0.016
113,0.007,0.008,0.082
114,0.024,0.009,0.137
115,0.02,0.01,0.162
116,0.004,0.01,0.179
117,0.025,0.01,0.216
118,0.013,0.009,0.214
119,-0.001,0.009,0.185
120,0.008,0.007,0.168
121,0.013,0.006,0.145
122,0.021,0.005,0.108
123,0.008,0.004,0.053
124,-0.003,0.003,0.005
125,-0.005,0.002,-0.027
126,-0.003,0.002,-0.053
127,-0.006,0.0,-0.08
128,-0.009,-0.001,-0.101
129,-0.001,-0.004,-0.109
130,0.001,-0.006,-0.118
131,-0.006,-0.008,-0.131
132,-0.011,-0.008,-0.139
133,-0.016,-0.009,-0.145
134,-0.013,-0.01,-0.141
135,-0.01,-0.012,-0.132
136,0.001,-0.012,-0.112
137,-0.004,-0.012,-0.099
138,-0.023,-0.011,-0.096
139,-0.013,-0.01,-0.072
140,-0.008,-0.009,-0.041
141,-0.005,-0.008,-0.008
142,-0.015,-0.006,0.018
143,-0.016,-0.006,0.055
144,-0.004,-0.006,0.11
145,-0.004,-0.006,0.147
146,-0.01,-0.005,0.168
147,-0.015,-0.003,0.174
148,0.001,-0.001,0.185
149,0.01,-0.002,0.175
150,-0.001,-0.003,0.128
151,0.009,-0.004,0.097
152,-0.001,-0.006,0.061
153,0.0,-0.009,0.032
154,-0.008,-0.01,-0.009
155,-0.019,-0.011,-0.049
156,-0.012,-0.012,-0.07
157,0.002,-0.014,-0.081
158,0.005,-0.015,-0.099
159,-0.009,-0.015,-0.126
160,-0.016,-0.014,-0.14
161,-0.019,-0.013,-0.147
162,-0.025,-0.013,-0.153
163,-0.029,-0.011,-0.156
164,-0.027,-0.009,-0.152
165,-0.018,-0.006,-0.141
166,-0.006,-0.003,-0.123
167,0.006,0.0,-0.095
168,0.004,0.003,-0.07
169,-0.029,0.007,-0.07
170,-0.036,0.011,-0.047
171,-0.011,0.014,0.005
172,0.036,0.017,0.076
173,0.091,0.02,0.143
174,0.049,0.024,0.134
175,0.047,0.025,0.161
176,0.049,0.027,0.194
177,0.031,0.026,0.184
178,0.014,0.026,0.16
179,0.017,0.024,0.152
180,0.041,0.023,0.149
181,0.042,0.021,0.116
182,0.012,0.02,0.054
183,0.004,0.018,0.015
184,-0.001,0.014,-0.02
185,0.006,0.011,-0.046
186,0.001,0.007,-0.078
187,-0.01,0.003,-0.107
188,-0.015,-0.002,-0.125
189,-0.01,-0.007,-0.134
190,-0.011,-0.011,-0.143
191,-0.014,-0.013,-0.148
192,-0.013,-0.015,-0.148
193,-0.018,-0.017,-0.15
194,-0.018,-0.019,-0.145
195,-0.015,-0.018,-0.134
196,-0.022,-0.016,-0.127
197,-0.024,-0.013,-0.116
198,-0.012,-0.011,-0.087
199,0.008,-0.011,-0.045
200,0.005,-0.01,-0.015
201,0.002,-0.009,0.014
202,-0.013,-0.009,0.042
203,-0.018,-0.008,0.081
204,-0.015,-0.006,0.119
205,-0.02,-0.004,0.135
206,-0.026,-0.003,0.148
207,-0.002,-0.003,0.173
208,0.02,-0.003,0.176
209,0.005,-0.002,0.135
210,0.011,-0.001,0.114
211,0.033,-0.001,0.112
212,0.013,-0.002,0.065
213,-0.009,-0.002,0.008
214,-0.028,-0.002,-0.043
215,-0.029,-0.003,-0.073
216,-0.013,-0.005,-0.088
217,-0.007,-0.006,-0.106
218,-0.006,-0.007,-0.124
219,-0.004,-0.008,-0.132
220,-0.005,-0.009,-0.137
221,-0.009,-0.01,-0.142
222,-0.002,-0.01,-0.138
223,0.004,-0.009,-0.133
224,-0.006,-0.008,-0.137
225,-0.009,-0.007,-0.13
226,-0.002,-0.007,-0.109
227,-0.007,-0.006,-0.092
228,-0.015,-0.005,-0.075
229,-0.018,-0.003,-0.05
230,-0.005,-0.001,-0.007
231,-0.001,0.001,0.029
232,-0.008,0.005,0.055
233,-0.012,0.007,0.085
234,-0.003,0.008,0.129
235,0.02,0.009,0.182
236,0.015,0.009,0.197
237,0.011,0.008,0.189
238,0.028,0.007,0.186
239,0.025,0.006,0.157
240,0.018,0.006,0.111
241,0.009,0.006,0.065
242,0.012,0.005,0.032
243,0.025,0.003,0.008
244,0.015,0.002,-0.029
245,-0.009,0.0,-0.074
246,-0.022,-0.001,-0.101
247,-0.014,-0.002,-0.11
248,-0.01,-0.003,-0.12
249,-0.006,-0.004,-0.129
250,-0.01,-0.005,-0.138
251,-0.013,-0.005,-0.141
252,-0.016,-0.005,-0.141
253,-0.013,-0.004,-0.134
254,-0.01,-0.003,-0.123
255,-0.007,-0.0,-0.113
256,0.001,0.002,-0.097
257,0.009,0.004,-0.072
258,0.012,0.005,-0.044
259,0.003,0.006,-0.022
260,0.006,0.008,0.008
261,0.003,0.008,0.049
262,0.017,0.009,0.105
263,0.02,0.011,0.146
264,0.014,0.012,0.167
265,0.03,0.012,0.201
266,0.04,0.01,0.219
267,0.029,0.009,0.195
268,0.01,0.008,0.16
269,-0.005,0.006,0.126
270,0.006,0.004,0.108
271,0.006,0.003,0.067
272,-0.002,0.004,0.015
273,-0.009,0.003,-0.029
274,-0.017,0.0,-0.062
275,-0.019,-0.004,-0.088
276,-0.024,-0.007,-0.112
277,-0.026,-0.008,-0.129
278,-0.025,-0.009,-0.137
279,-0.012,-0.008,-0.133
280,0.003,-0.008,-0.125
281,0.025,-0.006,-0.11
282,0.022,-0.005,-0.11
283,0.008,-0.003,-0.117
284,-0.003,-0.001,-0.117
285,-0.007,0.001,-0.108
286,-0.014,0.004,-0.098
287,0.002,0.007,-0.069
288,0.011,0.009,-0.038
289,0.034,0.012,0.012
290,0.024,0.014,0.045
291,-0.001,0.015,0.065
292,-0.02,0.015,0.095
293,-0.008,0.014,0.154
294,0.007,0.013,0.206
295,-0.012,0.013,0.213
296,0.028,0.012,0.239
297,0.082,0.009,0.266
298,0.066,0.006,0.225
299,0.021,0.003,0.144
300,-0.02,0.001,0.068
301,-0.03,-0.002,0.021
302,-0.019,-0.006,-0.007
303,-0.006,-0.009,-0.035
304,-0.016,-0.01,-0.073
305,-0.025,-0.012,-0.101
306,-0.014,-0.014,-0.108
307,-0.019,-0.017,-0.124
308,-0.024,-0.02,-0.135
309,-0.025,-0.021,-0.14
310,-0.03,-0.021,-0.143
311,-0.029,-0.022,-0.141
312,-0.023,-0.021,-0.134
313,-0.016,-0.019,-0.123
314,-0.012,-0.017,-0.111
315,-0.01,-0.016,-0.098
316,-0.011,-0.015,-0.081
317,-0.014,-0.012,-0.058
318,-0.02,-0.008,-0.036
319,-0.008,-0.003,0.003
320,-0.003,0.001,0.051
321,0.014,0.007,0.114
322,0.015,0.012,0.158
323,0.003,0.013,0.19
324,0.01,0.013,0.228
325,0.041,0.013,0.263
326,0.026,0.014,0.243
327,0.001,0.015,0.193
328,0.01,0.015,0.164
329,0.032,0.013,0.144
330,0.028,0.011,0.088
331,0.008,0.009,0.022
332,-0.015,0.005,-0.034
333,-0.002,0.001,-0.053
334,0.021,-0.004,-0.061
335,0.005,-0.008,-0.091
336,-0.018,-0.011,-0.122
337,-0.015,-0.014,-0.13
338,-0.013,-0.016,-0.135
339,-0.011,-0.018,-0.137
340,-0.021,-0.02,-0.144
341,-0.028,-0.021,-0.146
342,-0.034,-0.021,-0.147
343,-0.036,-0.021,-0.139
344,-0.035,-0.019,-0.125
345,-0.036,-0.017,-0.11
346,-0.031,-0.013,-0.086
347,-0.016,-0.01,-0.046
348,-0.006,-0.007,-0.002
349,-0.007,-0.002,0.039
350,-0.013,0.002,0.074
351,0.0,0.003,0.126
352,0.028,0.005,0.195
353,0.035,0.007,0.239
354,0.002,0.009,0.232
355,0.052,0.01,0.261
356,0.042,0.011,0.25
357,0.042,0.012,0.212
358,0.012,0.014,0.141
359,-0.001,0.015,0.082
360,0.004,0.014,0.039
361,0.009,0.011,-0.001
362,0.006,0.009,-0.042
363,-0.002,0.007,-0.076
364,-0.001,0.004,-0.093
365,0.0,0.001,-0.106
366,-0.013,-0.001,-0.127
367,-0.017,-0.002,-0.137
368,-0.016,-0.003,-0.139
369,-0.02,-0.003,-0.142
370,-0.02,-0.004,-0.141
371,-0.01,-0.004,-0.132
372,-0.001,-0.002,-0.121
373,0.014,-0.002,-0.104
374,0.023,-0.001,-0.086
375,0.032,0.001,-0.059
376,0.005,0.004,-0.051
377,-0.002,0.007,-0.028
378,-0.009,0.009,0.006
379,-0.01,0.012,0.055
380,0.007,0.014,0.118
381,0.002,0.016,0.153
382,0.01,0.017,0.193
383,0.042,0.017,0.255
384,0.064,0.017,0.289
385,0.029,0.016,0.251
386,-0.006,0.014,0.186
387,-0.001,0.012,0.148
388,0.003,0.009,0.105
389,-0.016,0.005,0.042
390,-0.015,0.001,-0.006
391,-0.015,-0.003,-0.04
392,-0.005,-0.007,-0.057
393,0.003,-0.012,-0.076
394,-0.009,-0.016,-0.102
395,-0.012,-0.019,-0.117
396,-0.013,-0.021,-0.126
397,-0.01,-0.021,-0.132
398,-0.018,-0.02,-0.141
399,-0.02,-0.015,-0.144
400,-0.018,-0.008,-0.141
