gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2971,3210,1.66923856735229,-33.8954086303711,18.4602146148682,3670176,2970,2554,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-02 00:25:27.199767,-84.52366653933298,52.561064364707214,44.611868266386,3.53647468702004e-06,18.0,52.49,1.9513309067639726,52.24,1.9511,2.1711,2.6381,0.6841,1.228,1.1419,0
102864,npp,2295,778,3.2817006111145,-33.8973159790039,18.4590969085693,3670176,2295,562,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-16 23:03:48.276590,106.7004845135262,54.96101726889436,46.4007355701543,9.645107022618827e-19,5.0,-54.77,2.0682789409984763,-55.02,2.4039,2.7514,3.1798,0.5398,1.7416,1.7714,0
102872,npp,1261,3780,4.51632595062256,-33.8947830200195,18.4636478424072,3670176,1259,3046,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-17 00:44:18.216687,-87.12112339671663,65.4005173861749,53.53656959503175,3.4779323419441137e-10,21.0,65.28,3.0,65.02,2.6336,3.4276,4.4506,0.4333,1.8481,1.9569,0
102984,npp,1654,255,3.20785355567932,-33.8950996398926,18.4588317871094,3670176,1655,131,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-17 22:45:06.825383,109.37273130025896,66.35661210986314,54.11818179925322,2.6152785994437476e-24,2.0,-66.06,3.0,-66.22,3.331,3.7693,4.5007,0.394,1.298,1.264,0
102993,npp,475,3211,1.94065821170807,-33.8929557800293,18.4655055999756,3670176,474,2554,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-18 00:25:20.752066,-84.2699499964153,52.580349206497864,44.62648365903604,2.572574681540616e-17,18.0,52.52,1.9513309067639726,52.24,1.9511,2.1711,2.6381,0.6841,1.3671,1.3276,0
103112,npp,2788,2635,1.5048121213913,-33.8935737609863,18.4616794586182,3670176,2789,2126,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-19 00:06:26.846535,-81.75730236534417,32.156070205580846,28.083278516264258,1.2828354571423133e-23,15.0,32.16,1.2365102219381485,31.71,1.5059,1.7302,1.8721,0.8584,1.3029,1.2917,0
103230,npp,2055,2069,1.66010618209839,-33.8944778442383,18.4603748321533,3670176,2055,1635,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-19 23:47:34.715905,-68.12432297530017,1.9936922799733472,1.7633213503206748,8.762614436602432e-29,12.0,2.04,1.0,1.42,1.3817,1.4852,1.8462,1.0,1.6601,1.6601,0
103349,npp,1349,1511,2.14002227783203,-33.8978385925293,18.4643726348877,3670176,1349,1133,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-20 23:28:46.146250,103.16269058427464,28.69882853063694,25.133709619896887,4.2664765892514874e-33,9.0,-28.6,1.184412938166907,-29.07,1.4784,1.7744,2.1406,0.837,1.7939,1.7912,0
103587,npp,3,428,4.40602159500122,-33.8982620239258,18.4614067077637,3670176,5,247,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-22 22:51:17.910979,108.51664614324027,63.06907523716741,52.050497404654365,3.847240389154046e-32,3.0,-62.8,2.6065528283652384,-63.03,2.8331,3.3226,4.1301,0.447,1.9008,1.9695,0
103713,npp,1175,2826,1.80974578857422,-33.8924674987793,18.4622573852539,3670176,1176,2276,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-24 00:12:41.498198,-82.73454303706033,40.05019147309438,34.69007769859728,3.597584487217454e-32,16.0,40.02,1.4276677814245327,39.59,1.6816,1.948,2.3746,0.7624,1.3883,1.3798,0
104065,npp,2099,1141,3.00846672058105,-33.8944473266602,18.4592227935791,3670176,2100,840,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-26 23:16:12.263992,105.11807919426931,43.9457646188595,37.86459501875177,4.1512234629008576e-22,7.0,-43.8,1.5732132722552272,-44.085,1.9818,2.2275,2.6619,0.6667,1.9816,2.0059,0
104181,npp,1437,602,3.99159908294678,-33.896312713623,18.4665050506592,3670176,1435,387,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-04-27 22:57:27.261066,107.40451661814649,59.3105409059959,49.51523302852622,6.000065668969073e-16,4.0,-59.09,2.253202848596432,-59.27,2.8478,3.1186,3.7216,0.4762,1.8726,1.901,0
107590,npp,1960,600,3.13504409790039,-33.8982162475586,18.4627075195312,3670176,1960,386,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-13 22:57:15.806626,107.44922988524694,59.37458349217548,49.55662921533559,6.962167123350591e-08,4.0,-59.13,2.3545700244418297,-59.27,2.8478,3.1186,3.7216,0.4762,1.4922,1.493,0
107762,npp,1325,83,6.90679550170898,-33.8931846618652,18.4594116210938,3670176,1323,36,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-14 22:38:34.375670,110.31128775629493,69.30039959731374,55.822605788334286,5.306200584674138e-15,1.0,-68.95,3.3985290935932855,-69.04,3.5386,4.323,6.159,0.3436,2.2454,2.3728,0
107774,npp,97,3014,2.78734445571899,-33.8967208862305,18.4638900756836,3670176,99,2426,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-15 00:18:44.745339,-83.89044720054676,46.678425991964964,40.048702653855976,1.085171571736412e-05,17.0,46.63,1.646109783506203,46.38,1.9939,2.271,2.9219,0.654,1.7988,1.8228,0
108474,npp,313,774,2.98730325698853,-33.8943176269531,18.4616298675537,3670176,313,558,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-18 23:03:25.225803,106.67124740173158,55.070152105161085,46.47463391724882,9.044252398853715e-30,5.0,-54.87,2.0682789409984763,-55.02,2.4039,2.7514,3.1798,0.5398,1.5992,1.6125,0
108486,npp,2350,3772,5.2656717300415,-33.8977813720703,18.4582920074463,3670176,2347,3041,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-19 00:43:55.168406,-87.08487681813175,65.26741706195304,53.44639215698431,3.7290917245709105e-24,21.0,65.13,2.898275349237888,65.02,2.6336,3.4276,4.4506,0.4333,2.1194,2.2816,0
108650,npp,2725,252,16.6478824615479,-33.8956298828125,18.459753036499,3670176,2727,130,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-19 22:44:43.797389,109.4765576848645,66.4258209848714,54.15171791128516,6.146858946962674e-33,2.0,-66.11,3.0,-66.22,3.331,3.7693,4.5007,0.394,5.7781,6.5597,0
108662,npp,1560,3204,12.9392595291138,-33.8937606811523,18.4634914398193,3670176,1560,2550,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-20 00:24:57.726015,-84.41068157801227,52.391291134612864,44.47811854026455,1.5206624999983757e-29,18.0,52.32,1.847645286154319,52.24,1.9511,2.1711,2.6381,0.6841,7.3133,8.8515,0
108833,npp,797,2628,1.56524753570557,-33.8960800170898,18.4631175994873,3670176,796,2120,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-21 00:06:02.059946,-81.58873208305786,31.872643307463836,27.839996780994166,1.530669624719769e-36,15.0,31.84,1.2365102219381485,31.71,1.5059,1.7302,1.8721,0.8584,1.3517,1.3436,0
109001,npp,44,2063,1.41958379745483,-33.8946266174316,18.4658737182617,3670176,44,1628,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-21 23:47:09.954623,-55.16164793714403,1.7278880572020745,1.5281107952181,1.0540952721569266e-33,12.0,1.7,1.0,1.42,1.3817,1.4852,1.8462,1.0,1.4196,1.4196,0
109710,npp,2236,2818,11.2759809494019,-33.8963050842285,18.4661960601807,3670176,2235,2269,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-26 00:12:14.984686,-82.01193751967607,39.74506917686062,34.43409920401797,1.0829223328719605e-26,16.0,39.72,1.4276677814245327,39.59,1.6816,1.948,2.3746,0.7624,8.0189,8.5968,0
109884,npp,1490,2250,1.35261785984039,-33.895320892334,18.4662456512451,3670176,1490,1806,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-26 23:53:22.878309,-79.54364731879541,12.442767971930513,10.985055628535745,1.525743493070561e-21,13.0,12.47,1.015504800579495,12.13,1.4527,1.5841,1.857,0.9376,1.2573,1.2682,0
110059,npp,754,1688,1.40007615089417,-33.8929710388184,18.4593715667725,3670176,755,1278,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-27 23:34:32.554674,102.36373650491228,19.77019493128229,17.405903213449992,6.2997578370462255e-15,10.0,-19.69,1.0837787002826917,-19.815,1.4507,1.5865,1.8992,0.9361,1.3131,1.3106,0
110231,npp,61,1134,1.79902708530426,-33.8941535949707,18.4662418365479,3670176,60,834,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-05-28 23:15:44.010078,104.66735619808014,44.18084934062617,38.04925537409999,2.369618775083575e-07,7.0,-44.03,1.5732132722552272,-44.085,1.9818,2.2275,2.6619,0.6667,1.2128,1.1995,0
113976,npp,1237,1682,1.75109696388245,-33.8993453979492,18.4641742706299,3670176,1237,1272,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-12 23:34:14.160195,102.53115714993451,20.07440471768537,17.67090982774362,2.4451938325870528e-08,10.0,-20.0,1.0837787002826917,-19.815,1.4507,1.5865,1.8992,0.9361,1.637,1.6392,0
114147,npp,542,1127,1.88684689998627,-33.8960456848145,18.4639186859131,3670176,541,829,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-13 23:15:25.623764,104.24597224201264,44.42495706003543,38.24503387436753,2.58554425857821e-15,7.0,-44.27,1.5732132722552272,-44.085,1.9818,2.2275,2.6619,0.6667,1.2686,1.2581,0
114394,npp,2311,74,6.96824884414673,-33.8976440429688,18.464376449585,3670176,2312,32,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-15 22:38:01.012348,110.62317938975292,69.44233012088826,55.89535835121504,1.2084077708138175e-26,1.0,-69.09,3.5496478698597698,-69.04,3.5386,4.323,6.159,0.3436,2.2304,2.3939,0
114402,npp,1078,3000,2.65203523635864,-33.8934783935547,18.4600486755371,3670176,1079,2416,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-16 00:18:09.604221,-83.58419810030978,46.23020257104773,39.68944961912437,1.2725671415237981e-19,17.0,46.18,1.5732132722552272,46.38,1.9939,2.271,2.9219,0.654,1.7274,1.7343,0
114743,npp,1943,1309,1.5824511051178,-33.8948936462402,18.460412979126,3670176,1943,985,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-18 23:21:35.104922,104.04630385125328,37.59956785983634,32.655075295470944,1.5152746493101817e-33,8.0,-37.48,1.357151599901897,-37.14,1.7513,2.0538,2.4032,0.7231,1.1379,1.1443,0
114856,npp,1267,762,1.94650554656982,-33.8952674865723,18.4601535797119,3670176,1269,545,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-19 23:02:50.132003,107.0227232515369,55.37736518571833,46.69777131487304,7.437993545698878e-35,5.0,-55.17,2.0682789409984763,-55.02,2.4039,2.7514,3.1798,0.5398,1.096,1.0507,0
114864,npp,228,3759,2.57591128349304,-33.8940162658691,18.4610137939453,3670176,230,3032,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-20 00:43:20.074939,-87.38604803188099,65.03320360772695,53.29692652186252,5.3545663401360305e-33,21.0,64.89,2.898275349237888,65.02,2.6336,3.4276,4.4506,0.4333,1.1913,1.1161,0
114970,npp,619,241,3.39805817604065,-33.8959350585938,18.4666423797607,3670176,618,122,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-20 22:44:06.933974,109.29091512422272,66.62834666412974,54.27125286833055,3.14670334865129e-32,2.0,-66.31,3.0,-66.22,3.331,3.7693,4.5007,0.394,1.3614,1.3389,0
114977,npp,2507,3190,1.69369328022003,-33.8948249816895,18.4611835479736,3670176,2506,2542,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-21 00:24:20.862841,-84.11930577437768,51.98759409995618,44.169821802144014,7.871026691097317e-33,18.0,51.92,1.847645286154319,52.24,1.9511,2.1711,2.6381,0.6841,1.2268,1.1586,0
115341,npp,1673,3946,14.5445718765259,-33.8966674804688,18.4586315155029,3670176,1673,3141,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-25 00:49:32.496600,-87.97636263851571,68.2517324997471,55.229733401519674,4.508471945276019e-25,22.0,68.09,3.3166247903554,68.25,3.2569,3.6611,5.7285,0.4057,4.7667,5.9002,0
115448,npp,2007,410,2.82837343215942,-33.8960494995117,18.4634170532227,3670176,2008,234,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-25 22:50:14.017117,108.76422660043274,63.431538464931194,52.27665407470208,2.5984989991181953e-11,3.0,-63.16,2.7445598364131496,-63.03,2.8331,3.3226,4.1301,0.447,1.3051,1.2643,0
115457,npp,871,3378,2.29750657081604,-33.8962707519531,18.4632816314697,3670176,872,2727,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-26 00:30:33.284532,-85.45452316366533,56.94003985756133,47.83468486306697,1.4512207474422754e-19,19.0,56.85,2.1127631471468895,57.12,2.1212,2.5198,3.1776,0.5894,1.38,1.3541,0
115585,npp,99,2803,1.87432551383972,-33.8950805664062,18.4629383087158,3670176,100,2256,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-27 00:11:37.627095,-83.07091783607603,39.1891871032867,33.97512427470855,1.3928061468974008e-12,16.0,39.16,1.4276677814245327,39.59,1.6816,1.948,2.3746,0.7624,1.4336,1.429,0
115712,npp,2437,2236,1.32352375984192,-33.8933067321777,18.4660873413086,3670176,2437,1793,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-06-27 23:52:45.528667,-84.50805409504362,11.707789689841615,10.338321564477214,0.00010787929078653304,13.0,11.68,1.015504800579495,12.13,1.4527,1.5841,1.857,0.9376,1.2286,1.2409,0
120719,npp,249,941,13.8749752044678,-33.8945503234863,18.4593906402588,3670176,249,698,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-10 23:08:57.381524,105.72564600031255,50.41700438148218,42.970542186111615,0.00031088427173708996,6.0,-50.23,1.7549928774784245,-49.99,2.1799,2.4956,3.3886,0.5951,7.9692,8.2574,0
120882,npp,2677,412,2.74524807929993,-33.8928909301758,18.4595623016357,3670176,2679,235,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-11 22:50:15.950991,108.52294710035171,63.401038077623696,52.26090952090298,1.6752776458116595e-10,3.0,-63.12,2.7445598364131496,-63.03,2.8331,3.3226,4.1301,0.447,1.2748,1.2271,0
121069,npp,781,2807,1.49177312850952,-33.8924369812012,18.4606628417969,3670176,781,2260,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-13 00:11:39.552271,-82.19270123325815,39.319643740069445,34.08529623693286,3.431747053182436e-08,16.0,39.31,1.4276677814245327,39.59,1.6816,1.948,2.3746,0.7624,1.1656,1.1373,0
121585,npp,1712,1125,15.0044536590576,-33.8984413146973,18.4651527404785,3670176,1715,828,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-15 23:15:12.121496,104.4298845185327,44.50222968052486,38.31158282807134,2.959135554260704e-26,7.0,-44.34,1.5732132722552272,-44.085,1.9818,2.2275,2.6619,0.6667,9.6067,10.0042,0
121751,npp,1058,587,2.34906673431396,-33.893497467041,18.4590091705322,3670176,1061,375,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-16 22:56:30.691455,107.77522661631485,59.66954849665157,49.76311219149188,3.2555465383025596e-30,4.0,-59.42,2.3545700244418297,-59.27,2.8478,3.1186,3.7216,0.4762,1.1584,1.1187,0
121762,npp,3045,3573,2.52013230323792,-33.8979339599609,18.4658641815186,3670176,3046,2899,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-17 00:36:55.295391,-86.44136184192506,61.36120791965754,50.919410403477904,9.797708260028963e-25,20.0,61.26,2.5331140255951103,61.36,2.4939,3.0276,3.5748,0.4905,1.2848,1.2362,0
121920,npp,434,72,3.60685229301453,-33.8994522094727,18.4643058776855,3670176,437,30,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-17 22:37:51.038978,110.77998259380193,69.46757784356862,55.91899059084052,8.3216321186564e-33,1.0,-69.12,3.5496478698597698,-69.04,3.5386,4.323,6.159,0.3436,1.2834,1.2391,0
121931,npp,2274,3001,1.7398008108139,-33.8976440429688,18.4596309661865,3670176,2276,2417,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-18 00:17:59.629625,-83.82198941512677,46.24444847595306,39.70598873614832,1.7047036227261736e-29,17.0,46.21,1.646109783506203,46.38,1.9939,2.271,2.9219,0.654,1.1625,1.1378,0
122109,npp,1529,2428,1.79475176334381,-33.8960990905762,18.4611625671387,3670176,1529,1966,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-18 23:59:05.746766,-79.97903781996703,22.16234891088361,19.49035872556187,2.358591375766627e-33,14.0,22.19,1.0837787002826917,22.48,1.5114,1.7546,2.166,0.8465,1.5223,1.5192,0
122651,npp,1491,3764,2.67756485939026,-33.8973770141602,18.4632205963135,3670176,1494,3035,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-22 00:43:15.402244,-87.35182641880417,65.10103145043703,53.347712765589506,1.5311833286608108e-29,21.0,64.98,2.898275349237888,65.02,2.6336,3.4276,4.4506,0.4333,1.2264,1.1602,0
123001,npp,3013,2619,12.5584869384766,-33.8986549377441,18.4614753723145,3670176,3013,2114,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-24 00:05:24.077683,-82.2296924761795,31.448815410189056,27.48166323818234,5.92652736354236e-22,15.0,31.44,1.2365102219381485,31.71,1.5059,1.7302,1.8721,0.8584,10.2423,10.7798,0
123183,npp,2285,2053,1.41780090332031,-33.8955879211426,18.4588050842285,3670176,2285,1620,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-24 23:46:31.971591,-39.65485861084926,1.246630749385061,1.1025961672927596,1.1536288836330606e-15,12.0,1.13,1.0,1.42,1.3817,1.4852,1.8462,1.0,1.4178,1.4178,0
123541,npp,2994,3955,11.4389886856079,-33.8927803039551,18.4632301330566,3670176,2998,3145,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-07-27 00:49:35.496730,-88.22625944231244,68.38004270575888,55.311898612833936,2.9358104078930287e-09,22.0,68.24,3.3166247903554,68.25,3.2569,3.6611,5.7285,0.4057,3.8303,4.6404,0
131343,npp,2928,2055,3.06639122962952,-33.8956260681152,18.4605617523193,3670176,2928,1621,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-09 23:46:31.238369,-49.111603858424715,1.267458737380282,1.1210319146384966,0.0003352685239903383,12.0,1.25,1.0,1.42,1.3817,1.4852,1.8462,1.0,3.0664,3.0664,0
131877,npp,888,416,4.93805170059204,-33.8993911743164,18.4619770050049,3670176,888,238,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-12 22:50:16.291115,108.59555452086731,63.314502047813555,52.209566957656634,5.522262164556698e-22,3.0,-63.04,2.7445598364131496,-63.03,2.8331,3.3226,4.1301,0.447,2.0738,2.2073,0
131888,npp,2842,3388,3.71271467208862,-33.893684387207,18.4664134979248,3670176,2842,2737,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-13 00:30:35.557660,-85.25756203002754,57.16151405252771,48.00174917168875,1.1701863458701063e-13,19.0,57.1,2.2013981571160284,57.12,2.1212,2.5198,3.1776,0.5894,2.0271,2.1883,0
132066,npp,2062,2812,3.87136101722717,-33.8984794616699,18.4586124420166,3670176,2061,2265,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-14 00:11:39.897731,-81.881811645185,39.49769082413109,34.234707695080715,1.1019896401456767e-19,16.0,39.49,1.4276677814245327,39.59,1.6816,1.948,2.3746,0.7624,2.8324,2.9515,0
132775,npp,2342,590,2.90429782867432,-33.8949394226074,18.4597911834717,3670176,2343,378,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-17 22:56:29.290179,107.75333366910682,59.5960173434854,49.71483397388817,2.285539706883427e-32,4.0,-59.36,2.3545700244418297,-59.27,2.8478,3.1186,3.7216,0.4762,1.3942,1.3831,0
132789,npp,1257,3577,2.85490655899048,-33.8957862854004,18.4612712860107,3670176,1257,2903,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-18 00:36:53.894554,-86.1097446541618,61.42638829564359,50.966408416711175,2.256804127915969e-30,20.0,61.34,2.5331140255951103,61.36,2.4939,3.0276,3.5748,0.4905,1.417,1.4005,0
132955,npp,1715,75,4.97256660461426,-33.8997344970703,18.4646167755127,3670176,1718,32,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-18 22:37:49.644519,110.59643087804149,69.42584364778816,55.898541319317864,4.358720873365384e-29,1.0,-69.07,3.5496478698597698,-69.04,3.5386,4.323,6.159,0.3436,1.6682,1.7083,0
132969,npp,483,3005,4.03309607505798,-33.892276763916,18.4606704711914,3670176,485,2420,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-19 00:17:58.235416,-83.9800984015676,46.376024400042205,39.81233164995982,1.1622203418531955e-29,17.0,46.34,1.646109783506203,46.38,1.9939,2.271,2.9219,0.654,2.5556,2.6375,0
133333,npp,2071,1868,1.63893747329712,-33.895694732666,18.461404800415,3670176,2071,1442,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-20 23:40:14.027354,101.17288548945017,9.702529025113822,8.572739907016498,9.594138918614174e-24,11.0,-9.63,1.0,-9.45,1.3682,1.527,1.7998,0.9726,1.5971,1.594,0
133692,npp,710,766,2.99603486061096,-33.8950119018555,18.4631252288818,3670176,711,549,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-22 23:02:42.273871,106.82551695232503,55.27876011889356,46.632745571808925,2.020415636382886e-11,5.0,-55.07,2.0682789409984763,-55.02,2.4039,2.7514,3.1798,0.5398,1.6035,1.6172,0
133873,npp,72,244,3.52211403846741,-33.8955917358398,18.4626502990723,3670176,72,124,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-23 22:44:00.845826,109.37329388025454,66.56464877616328,54.242000409459706,0.00018127652065686754,2.0,-66.25,3.0,-66.22,3.331,3.7693,4.5007,0.394,1.4028,1.3878,0
133885,npp,1962,3197,1.84300637245178,-33.894645690918,18.4587688446045,3670176,1962,2546,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-08-24 00:24:14.773789,-84.2265839020184,52.169340652357775,44.314168178226424,3.714679743398942e-12,18.0,52.12,1.847645286154319,52.24,1.9511,2.1711,2.6381,0.6841,1.3076,1.2608,0
136678,npp,1310,765,3.23551535606384,-33.8968315124512,18.458740234375,3670176,1308,549,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-09-07 23:02:36.332156,106.44328834111244,55.306661995771115,46.65032851012834,8.235161432096097e-05,5.0,-55.09,2.0682789409984763,-55.02,2.4039,2.7514,3.1798,0.5398,1.7192,1.7465,0
136867,npp,670,244,6.58650398254395,-33.8985023498535,18.4643096923828,3670176,667,124,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-09-08 22:43:54.913480,109.1788205495797,66.56918259743894,54.24080523004217,4.096556590560209e-11,2.0,-66.25,3.0,-66.22,3.331,3.7693,4.5007,0.394,2.4243,2.5952,0
137067,npp,1801,2620,7.5230131149292,-33.894660949707,18.4614429473877,3670176,1801,2115,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-09-10 00:05:14.966827,-81.10791068414292,31.47454045359889,27.502354535513273,3.7646078046383746e-08,15.0,31.49,1.2365102219381485,31.71,1.5059,1.7302,1.8721,0.8584,6.17,6.4575,0
137258,npp,1053,2055,2.36391687393188,-33.8975944519043,18.4648113250732,3670176,1053,1621,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-09-10 23:46:22.883214,-45.04588191861354,1.3079365843334674,1.1567578041220694,4.125038553058544e-14,12.0,1.25,1.0,1.42,1.3817,1.4852,1.8462,1.0,2.3639,2.3639,0
137450,npp,348,1497,2.35620450973511,-33.8999252319336,18.4646282196045,3670176,347,1122,196611,3866787,1959,zaf_cape_town_23_23,-33.89583333,18.4625,23,23,zaf_cape_town,2012-09-11 23:27:34.323402,102.39107684411299,29.378591578414632,25.713765521541994,1.0430813084988085e-19,9.0,-29.26,1.184412938166907,-29.07,1.4784,1.7744,2.1406,0.837,1.9764,1.9722,0
