lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.342,0.501,0.355
2,0.19,0.367,0.202
3,0.123,0.262,0.132
4,0.105,0.18,0.106
5,0.097,0.119,0.092
6,0.085,0.075,0.074
7,0.095,0.045,0.08
8,0.074,0.026,0.059
9,0.085,0.016,0.07
10,0.085,0.013,0.069
11,0.066,0.016,0.05
12,0.046,0.022,0.032
13,0.04,0.03,0.027
14,0.055,0.039,0.039
15,0.066,0.048,0.05
16,0.062,0.056,0.044
17,0.099,0.063,0.079
18,0.087,0.068,0.067
19,0.046,0.072,0.029
20,0.044,0.073,0.025
21,0.049,0.072,0.031
22,0.02,0.07,0.004
23,-0.006,0.065,-0.017
24,0.006,0.059,0.001
25,0.008,0.052,0.01
26,0.018,0.031,0.028
27,0.024,0.026,0.042
28,0.018,0.024,0.042
29,0.003,0.023,0.031
30,-0.011,0.022,0.017
31,0.019,0.022,0.044
32,0.012,0.022,0.03
33,0.014,0.023,0.025
34,0.028,0.025,0.032
35,0.07,0.025,0.068
36,0.057,0.026,0.052
37,0.074,0.027,0.064
38,0.047,0.03,0.035
39,0.025,0.033,0.013
40,0.013,0.036,0.003
41,0.028,0.038,0.017
42,0.039,0.039,0.029
43,0.03,0.038,0.024
44,0.022,0.035,0.018
45,0.026,0.034,0.022
46,0.014,0.031,0.009
47,0.026,0.029,0.021
48,0.033,0.026,0.025
49,0.035,0.024,0.028
50,0.013,0.021,0.008
51,0.024,0.018,0.018
52,0.039,0.015,0.035
53,0.033,0.013,0.034
54,0.023,0.011,0.031
55,0.017,0.011,0.032
56,-0.003,0.012,0.02
57,0.005,0.013,0.035
58,0.005,0.014,0.037
59,0.022,0.017,0.055
60,-0.009,0.021,0.022
61,0.004,0.024,0.029
62,-0.002,0.026,0.017
63,0.014,0.026,0.025
64,0.039,0.027,0.041
65,0.042,0.029,0.036
66,0.054,0.031,0.042
67,0.028,0.033,0.014
68,0.044,0.035,0.027
69,0.043,0.038,0.025
70,0.038,0.041,0.02
71,0.049,0.043,0.034
72,0.067,0.045,0.052
73,0.079,0.046,0.063
74,0.059,0.047,0.044
75,0.049,0.049,0.032
76,0.042,0.051,0.024
77,0.034,0.053,0.016
78,0.023,0.052,0.007
79,0.031,0.051,0.014
80,0.057,0.049,0.04
81,0.048,0.048,0.033
82,0.046,0.047,0.034
83,0.017,0.046,0.011
84,0.027,0.044,0.027
85,0.055,0.041,0.062
86,0.085,0.04,0.098
87,0.064,0.039,0.081
88,0.036,0.038,0.055
89,0.023,0.038,0.044
90,0.054,0.037,0.073
91,0.034,0.037,0.049
92,0.026,0.036,0.033
93,0.003,0.035,0.005
94,0.049,0.035,0.045
95,0.066,0.036,0.058
96,0.043,0.037,0.029
97,0.012,0.037,-0.003
98,0.007,0.034,-0.008
99,0.009,0.031,-0.005
100,0.018,0.028,0.003
101,0.045,0.026,0.029
102,0.055,0.024,0.043
103,0.032,0.023,0.024
104,0.014,0.022,0.005
105,0.009,0.022,0.001
106,0.03,0.02,0.02
107,0.036,0.019,0.025
108,0.034,0.018,0.026
109,0.027,0.018,0.02
110,0.005,0.017,-0.002
111,0.018,0.017,0.012
112,0.026,0.016,0.026
113,-0.006,0.015,0.002
114,-0.009,0.015,0.004
115,0.008,0.015,0.025
116,0.003,0.013,0.027
117,0.012,0.012,0.041
118,-0.014,0.011,0.018
119,0.006,0.012,0.035
120,0.031,0.012,0.057
121,0.043,0.01,0.062
122,0.053,0.009,0.065
123,0.011,0.01,0.019
124,0.013,0.011,0.015
125,-0.011,0.013,-0.014
126,0.014,0.016,0.011
127,0.008,0.017,0.004
128,0.016,0.019,0.01
129,0.014,0.021,0.007
130,0.03,0.023,0.025
131,0.024,0.024,0.02
132,0.029,0.025,0.024
133,0.015,0.027,0.01
134,0.019,0.028,0.012
135,-0.003,0.029,-0.012
136,0.025,0.029,0.017
137,0.031,0.029,0.023
138,0.048,0.028,0.04
139,0.052,0.028,0.043
140,0.043,0.029,0.036
141,0.049,0.029,0.042
142,0.017,0.029,0.016
143,0.033,0.028,0.036
144,0.04,0.028,0.051
145,0.027,0.027,0.045
146,0.021,0.026,0.043
147,0.009,0.024,0.034
148,0.02,0.021,0.045
149,0.005,0.019,0.03
150,0.009,0.017,0.027
151,0.007,0.015,0.02
152,-0.001,0.011,0.006
153,0.016,0.008,0.017
154,0.035,0.005,0.03
155,0.01,0.002,0.002
156,-0.027,-0.0,-0.038
157,-0.015,-0.003,-0.026
158,0.007,-0.006,-0.006
159,0.007,-0.009,-0.005
160,-0.002,-0.011,-0.013
161,-0.002,-0.012,-0.011
162,-0.017,-0.013,-0.025
163,-0.028,-0.012,-0.036
164,-0.024,-0.011,-0.033
165,0.004,-0.01,-0.008
166,-0.013,-0.011,-0.024
167,0.005,-0.011,-0.006
168,-0.026,-0.011,-0.038
169,-0.027,-0.012,-0.038
170,-0.036,-0.013,-0.045
171,-0.019,-0.013,-0.024
172,-0.021,-0.012,-0.021
173,-0.005,-0.011,-0.0
174,-0.0,-0.011,0.01
175,0.021,-0.01,0.038
176,0.023,-0.009,0.045
177,-0.016,-0.006,0.007
178,-0.019,-0.004,0.003
179,-0.013,-0.003,0.008
180,-0.001,-0.003,0.015
181,0.018,-0.003,0.026
182,0.015,0.001,0.015
183,0.01,0.004,0.006
184,-0.008,0.004,-0.015
185,-0.026,0.003,-0.032
186,-0.032,0.002,-0.04
187,-0.033,0.002,-0.041
188,-0.0,0.001,-0.007
189,0.02,0.002,0.014
190,0.032,0.001,0.024
191,0.017,-0.0,0.01
192,0.021,-0.001,0.014
193,-0.002,-0.004,-0.01
194,-0.006,-0.005,-0.015
195,-0.017,-0.007,-0.024
196,-0.005,-0.009,-0.014
197,0.01,-0.01,0.0
198,-0.007,-0.01,-0.017
199,-0.017,-0.011,-0.027
200,-0.037,-0.011,-0.044
201,-0.029,-0.013,-0.032
202,0.008,-0.016,0.011
203,-0.018,-0.018,-0.009
204,-0.045,-0.02,-0.027
205,-0.043,-0.02,-0.02
206,-0.039,-0.02,-0.013
207,0.011,-0.019,0.036
208,0.021,-0.019,0.045
209,-0.004,-0.018,0.015
210,-0.049,-0.017,-0.035
211,-0.03,-0.016,-0.022
212,-0.019,-0.015,-0.015
213,-0.013,-0.013,-0.015
214,-0.004,-0.01,-0.01
215,-0.029,-0.008,-0.036
216,-0.003,-0.008,-0.009
217,0.005,-0.009,-0.001
218,-0.0,-0.009,-0.009
219,0.002,-0.009,-0.007
220,-0.007,-0.009,-0.013
221,-0.03,-0.008,-0.035
222,-0.013,-0.007,-0.018
223,0.013,-0.008,0.007
224,0.001,-0.009,-0.007
225,0.018,-0.009,0.009
226,0.02,-0.009,0.01
227,-0.019,-0.009,-0.029
228,-0.018,-0.011,-0.029
229,-0.058,-0.013,-0.067
230,-0.05,-0.014,-0.055
231,-0.045,-0.014,-0.046
232,-0.021,-0.015,-0.014
233,-0.006,-0.017,0.006
234,0.001,-0.02,0.018
235,0.009,-0.022,0.03
236,-0.012,-0.022,0.012
237,-0.031,-0.022,-0.007
238,-0.033,-0.023,-0.012
239,-0.006,-0.026,0.01
240,0.007,-0.028,0.017
241,-0.021,-0.029,-0.018
242,-0.051,-0.031,-0.055
243,-0.041,-0.032,-0.047
244,-0.043,-0.032,-0.051
245,-0.035,-0.032,-0.044
246,-0.036,-0.033,-0.045
247,-0.034,-0.032,-0.04
248,-0.056,-0.032,-0.063
249,-0.034,-0.032,-0.042
250,-0.02,-0.03,-0.026
251,-0.027,-0.03,-0.032
252,-0.017,-0.03,-0.022
253,-0.02,-0.029,-0.027
254,-0.026,-0.027,-0.032
255,-0.024,-0.025,-0.032
256,-0.03,-0.022,-0.038
257,-0.04,-0.018,-0.049
258,-0.041,-0.015,-0.049
259,-0.03,-0.011,-0.038
260,-0.007,-0.008,-0.01
261,0.017,-0.006,0.019
262,0.03,-0.004,0.04
263,0.024,-0.001,0.042
264,0.001,0.001,0.023
265,-0.016,0.001,0.009
266,-0.001,-0.001,0.026
267,-0.009,-0.002,0.017
268,-0.01,-0.002,0.009
269,0.01,-0.002,0.022
270,0.029,-0.003,0.035
271,-0.002,-0.005,-0.0
272,0.004,-0.005,0.0
273,-0.025,-0.006,-0.031
274,-0.031,-0.005,-0.037
275,-0.004,-0.006,-0.011
276,-0.01,-0.007,-0.019
277,-0.01,-0.008,-0.019
278,-0.006,-0.009,-0.014
279,-0.005,-0.009,-0.01
280,-0.008,-0.011,-0.013
281,-0.03,-0.012,-0.034
282,-0.024,-0.012,-0.028
283,-0.028,-0.012,-0.036
284,-0.016,-0.011,-0.027
285,-0.011,-0.01,-0.021
286,-0.008,-0.009,-0.019
287,0.012,-0.009,-0.001
288,0.007,-0.01,-0.005
289,0.016,-0.011,0.009
290,-0.001,-0.012,-0.004
291,-0.014,-0.012,-0.01
292,-0.017,-0.013,-0.005
293,-0.007,-0.012,0.011
294,-0.005,-0.011,0.018
295,-0.018,-0.011,0.007
296,-0.037,-0.012,-0.012
297,-0.018,-0.012,0.006
298,-0.014,-0.014,0.005
299,-0.008,-0.014,0.003
300,-0.041,-0.014,-0.036
301,-0.029,-0.015,-0.03
302,-0.013,-0.016,-0.019
303,-0.017,-0.017,-0.025
304,-0.007,-0.019,-0.018
305,-0.028,-0.021,-0.04
306,-0.027,-0.024,-0.039
307,-0.011,-0.026,-0.023
308,-0.008,-0.028,-0.021
309,-0.022,-0.028,-0.034
310,-0.019,-0.027,-0.029
311,-0.007,-0.026,-0.018
312,-0.027,-0.026,-0.037
313,-0.037,-0.027,-0.047
314,-0.021,-0.028,-0.033
315,-0.026,-0.029,-0.04
316,-0.039,-0.029,-0.051
317,-0.078,-0.029,-0.088
318,-0.034,-0.029,-0.043
319,-0.037,-0.03,-0.043
320,-0.04,-0.031,-0.039
321,-0.024,-0.031,-0.016
322,-0.023,-0.031,-0.01
323,-0.04,-0.031,-0.023
324,-0.038,-0.032,-0.017
325,-0.018,-0.032,0.003
326,-0.013,-0.032,0.007
327,-0.017,-0.03,0.001
328,-0.003,-0.029,0.011
329,-0.016,-0.028,-0.008
330,-0.022,-0.027,-0.02
331,-0.023,-0.024,-0.025
332,-0.041,-0.022,-0.046
333,-0.061,-0.021,-0.067
334,-0.034,-0.019,-0.04
335,-0.008,-0.017,-0.016
336,0.003,-0.015,-0.008
337,-0.019,-0.015,-0.029
338,-0.029,-0.014,-0.036
339,-0.035,-0.013,-0.042
340,-0.036,-0.013,-0.042
341,-0.003,-0.014,-0.01
342,0.001,-0.014,-0.008
343,0.018,-0.014,0.006
344,-0.009,-0.015,-0.02
345,-0.018,-0.014,-0.027
346,0.01,-0.013,-0.001
347,-0.003,-0.013,-0.012
348,-0.009,-0.013,-0.015
349,-0.011,-0.013,-0.013
350,-0.021,-0.014,-0.019
351,-0.039,-0.015,-0.03
352,-0.003,-0.015,0.013
353,-0.021,-0.015,0.0
354,-0.031,-0.016,-0.008
355,-0.026,-0.017,-0.003
356,-0.017,-0.019,0.004
357,-0.019,-0.02,-0.003
358,-0.045,-0.021,-0.036
359,-0.035,-0.021,-0.032
360,-0.015,-0.022,-0.018
361,-0.022,-0.024,-0.028
362,-0.013,-0.026,-0.023
363,-0.008,-0.027,-0.022
364,-0.009,-0.027,-0.023
365,-0.023,-0.026,-0.037
366,-0.026,-0.025,-0.039
367,-0.007,-0.025,-0.02
368,-0.045,-0.024,-0.056
369,-0.043,-0.025,-0.052
370,-0.022,-0.024,-0.032
371,-0.021,-0.024,-0.029
372,-0.009,-0.023,-0.018
373,-0.012,-0.022,-0.024
374,-0.02,-0.02,-0.032
375,-0.04,-0.018,-0.051
376,-0.057,-0.017,-0.066
377,-0.029,-0.015,-0.035
378,-0.014,-0.014,-0.017
379,-0.015,-0.013,-0.011
380,-0.008,-0.012,0.003
381,-0.015,-0.011,0.002
382,-0.0,-0.011,0.022
383,0.008,-0.011,0.034
384,0.003,-0.011,0.03
385,-0.019,-0.012,0.006
386,-0.019,-0.013,0.003
387,-0.013,-0.014,0.003
388,-0.011,-0.015,-0.001
389,-0.013,-0.016,-0.012
390,0.003,-0.018,-0.002
391,-0.014,-0.019,-0.02
392,-0.017,-0.02,-0.023
393,-0.013,-0.021,-0.02
394,-0.025,-0.021,-0.033
395,-0.03,-0.02,-0.04
396,-0.045,-0.018,-0.053
397,-0.032,-0.015,-0.039
398,-0.018,-0.01,-0.026
399,0.018,-0.003,0.01
400,0.016,0.006,0.007
