gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,682,3790,47.2674369812012,-33.8915634155273,18.5477905273438,3670176,681,3052,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-01 00:44:24.661543,-87.14520700847507,65.57151715075236,53.641978833127624,1.407658873306213e-13,21.0,65.45,3.0,65.21,40.5039,47.5179,55.7405,0.5681,26.9123,26.8535,26.8535,0
100998,npp,1074,264,29.7343273162842,-33.8944206237793,18.5445098876953,3670144,1077,137,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-01 22:45:13.273471,109.62190193383601,66.18960653313903,54.0172169110676,0.007330828543465352,2.0,-65.9,3.0,-66.07,37.3472,45.6454,52.1218,0.5914,21.6921,17.5856,17.424033502789015,0
101006,npp,2970,3221,24.6231498718262,-33.8953094482422,18.5479316711426,3670176,2969,2560,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-02 00:25:27.199767,-84.62209175922999,52.85482214102469,44.833432096610395,3.2680219313735004e-06,18.0,52.79,1.9513309067639726,52.44,31.8669,36.2617,40.8516,0.7445,21.0314,18.3312,18.3312,0
101131,npp,2212,2645,27.0605850219727,-33.8945655822754,18.5468654632568,3670144,2212,2132,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-03 00:06:33.292821,-82.28157125505801,32.620909961263166,28.47782225459481,0.007143155092443426,15.0,32.61,1.2365102219381485,32.11,24.1484,30.3345,42.2017,0.8899,24.3481,24.0822,23.92476969857116,0
101255,npp,1464,2079,24.4407691955566,-33.8934020996094,18.5453872680664,3670144,1464,1644,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-03 23:47:41.165329,-76.17703951821885,2.579769936555963,2.2816405329949156,0.03455404151337348,12.0,2.62,1.0,1.99,22.7746,26.9958,32.4411,1.0,24.4408,24.4408,23.67925232244926,0
101380,npp,758,1520,28.343879699707,-33.8877563476562,18.5444622039795,3670144,759,1140,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-04 23:28:52.596504,102.67705629884614,28.28515438324172,24.779535242746334,0.08119830060555037,9.0,-28.18,1.184412938166907,-28.675,23.4145,27.9493,34.2035,0.9659,27.3289,27.3769,25.587344436049797,0
101503,npp,80,967,33.491512298584,-33.8912162780762,18.5452098846436,3670144,83,715,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-05 23:10:05.809126,104.99343406594953,49.6252063895869,42.36328286437377,0.15668070838206227,6.0,-49.45,1.7549928774784245,-49.75,27.8653,32.6511,38.708,0.8268,27.4747,27.6906,24.237463279677897,0
101511,npp,2170,3980,47.9013519287109,-33.8933410644531,18.5475063323975,3670144,2169,3158,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-06 00:50:42.866400,-87.99819212272246,68.7891728977348,55.54793008495528,0.12047780955177045,22.0,68.64,3.3985290935932855,68.4,42.2112,49.6993,58.583,0.5432,26.4668,26.0192,23.36395065601107,0
101878,npp,2939,2267,22.7990951538086,-33.8930625915527,18.5439109802246,3670144,2939,1823,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-08 23:53:55.824151,-77.5903932902594,13.414133698024834,11.84087853182177,0.10899876808147858,13.0,13.43,1.015504800579495,12.81,22.6466,26.9722,36.0223,1.0009,22.8865,22.8191,20.416840957270793,0
102006,npp,2208,1705,30.1420383453369,-33.8920745849609,18.5475273132324,3670144,2208,1292,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-09 23:35:05.476885,99.97753367732828,18.83094750946764,16.588601330279534,0.06943060305662078,10.0,-18.75,1.0442604737599883,-19.25,23.9035,28.4237,34.6934,0.9498,28.6413,28.6278,27.097596521826464,0
102129,npp,1520,1151,30.7101421356201,-33.8912353515625,18.5486392974854,3670144,1523,848,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-10 23:16:18.681355,103.97074570805084,43.59714183852677,37.58486246170847,0.03812309869632728,7.0,-43.44,1.4867838833500562,-43.8,26.7241,32.1307,39.0908,0.8402,26.0403,25.8023,24.96209271883466,0
102253,npp,860,611,29.9615993499756,-33.890079498291,18.5478382110596,3670144,859,396,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-11 22:57:35.440291,107.32032817043259,59.10016716406792,49.3718613383335,0.016017605133052164,4.0,-58.88,2.253202848596432,-59.11,32.827,38.4687,43.768,0.7018,23.2203,21.0259,20.67288282878778,0
102261,npp,2854,3601,44.136474609375,-33.891185760498,18.5498600006104,3670144,2855,2921,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-12 00:38:01.820647,-86.35686689340743,61.939822592596876,51.310976875013125,0.029568834361869568,20.0,61.84,2.5331140255951103,61.55,36.3349,41.6298,47.6591,0.6485,27.9854,28.6213,27.96962291246021,0
102373,npp,230,94,38.1323852539062,-33.8925094604492,18.545919418335,3670144,231,42,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-12 22:38:55.759115,110.32471221058312,69.10367396248238,55.72078071714755,0.0031883865619823904,1.0,-68.77,3.3985290935932855,-68.93,38.1324,45.4101,52.6722,0.5945,24.8544,22.6693,22.599030119110033,0
102381,npp,2077,3028,28.8990478515625,-33.8920288085938,18.5418453216553,3670144,2076,2437,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-13 00:19:04.347352,-83.47339789529553,47.133122424952106,40.41308211912997,0.013115465688867303,17.0,47.09,1.646109783506203,46.7,26.6755,33.5096,39.0321,0.8056,24.1949,23.2815,22.992444017026557,0
102744,npp,2961,1336,25.9618892669678,-33.8889617919922,18.5419845581055,3670176,2963,1010,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-15 23:22:33.288268,104.35941177993308,36.52143166942616,31.761306583727794,5.517954272212356e-12,8.0,-36.4,1.357151599901897,-36.84,26.373,30.2779,35.9018,0.8916,23.8156,23.1476,23.1476,0
102864,npp,2291,788,32.298770904541,-33.8899116516113,18.5486679077148,3670176,2293,572,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-16 23:03:48.276590,106.8398298507386,54.69931240186402,46.20773677689074,1.0245433216048066e-18,5.0,-54.51,1.9513309067639726,-54.79,32.2005,35.5755,41.2722,0.7588,25.3166,24.5093,24.5093,0
102872,npp,1260,3790,34.332088470459,-33.8910217285156,18.5445995330811,3670176,1258,3052,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-17 00:44:18.216687,-87.19964380766555,65.57545660434029,53.64472831206403,3.733470985988495e-10,21.0,65.45,3.0,65.21,40.5039,47.5179,55.7405,0.5681,22.6005,19.5047,19.5047,0
102984,npp,1650,264,39.8733215332031,-33.8902053833008,18.5432357788086,3670176,1653,137,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-17 22:45:06.825383,109.45401257296206,66.19338493483603,54.01919534308892,2.7283489834236425e-24,2.0,-65.9,3.0,-66.07,37.3472,45.6454,52.1218,0.5914,25.0718,23.5821,23.5821,0
102993,npp,474,3221,31.2938098907471,-33.8922500610352,18.5453548431396,3670176,473,2560,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-18 00:25:20.752066,-84.36593636844873,52.84737375332266,44.82787286315572,2.7417475138085247e-17,18.0,52.79,1.9513309067639726,52.44,31.8669,36.2617,40.8516,0.7445,24.4499,23.2974,23.2974,0
103112,npp,2786,2645,46.0434417724609,-33.8891487121582,18.5456390380859,3670176,2787,2133,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-19 00:06:26.846535,-82.00068540458619,32.6044932948956,28.463611814040604,1.3516139897410858e-23,15.0,32.61,1.2365102219381485,32.11,24.1484,30.3345,42.2017,0.8899,39.7,40.9757,40.9757,0
103230,npp,2053,2079,16.2843647003174,-33.8934593200684,18.5432662963867,3670176,2053,1644,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-19 23:47:34.715905,-73.19299366655733,2.5629284090272204,2.2667172617453315,9.083715792074887e-29,12.0,2.62,1.0,1.99,22.7746,26.9958,32.4411,1.0,16.2844,16.2844,16.2844,0
103349,npp,1346,1521,38.9377746582031,-33.893424987793,18.5493698120117,3670176,1347,1140,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-20 23:28:46.146250,103.4461662029863,28.22759766551139,24.7296417727405,4.340692661426139e-33,9.0,-28.13,1.184412938166907,-28.675,23.4145,27.9493,34.2035,0.9659,36.2734,37.6094,37.6094,0
103586,npp,3070,436,28.8976039886475,-33.8927612304688,18.5421562194824,3670176,3068,253,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-22 22:51:16.131699,108.29579304403124,62.90108807785182,51.94092991765284,3.7769198526733286e-32,3.0,-62.64,2.6065528283652384,-62.82,34.5036,40.2426,46.4875,0.6708,22.6433,19.3853,19.3853,0
103595,npp,1959,3411,36.7730827331543,-33.8919868469238,18.5471343994141,3670176,1960,2759,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-23 00:31:37.176044,-85.6407439133388,57.72759668666236,48.40594590300224,1.3435274395265316e-32,19.0,57.64,2.2013981571160284,57.33,32.9321,37.849,44.1793,0.7132,26.507,26.2284,26.2284,0
103713,npp,1174,2836,22.8601112365723,-33.893741607666,18.5436229705811,3670176,1174,2285,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-24 00:12:41.498198,-82.85583603213475,40.427281763915055,35.000309875961385,3.5695912411590375e-32,16.0,40.4,1.4276677814245327,39.98,25.7552,30.669,37.5382,0.8802,21.5261,20.1222,20.1222,0
103949,npp,2786,1705,41.307014465332,-33.8923606872559,18.5463924407959,3670176,2786,1292,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-25 23:34:59.043671,103.00647449010887,18.820176126070393,16.578684090004803,6.314752030643469e-27,10.0,-18.75,1.0442604737599883,-19.25,23.9035,28.4237,34.6934,0.9498,39.333,39.2318,39.2318,0
104190,npp,355,3599,34.7233848571777,-33.8924179077148,18.5434036254883,3670176,357,2920,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-28 00:37:53.643605,-86.50010325316123,61.899490097541694,51.28118304798632,9.173077783005166e-24,20.0,61.8,2.5331140255951103,61.55,36.3349,41.6298,47.6591,0.6485,24.2693,22.5172,22.5172,0
104308,npp,2647,3027,17.0092716217041,-33.8885040283203,18.5435810089111,3670176,2648,2436,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-04-29 00:18:56.189889,-83.86335738754781,47.10255978939367,40.38725985574663,7.35468735971506e-18,17.0,47.05,1.646109783506203,46.7,26.6755,33.5096,39.0321,0.8056,16.972,13.7029,13.7029,0
105958,npp,1033,3219,28.5381336212158,-33.8950653076172,18.5475234985352,3670144,1033,2559,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-04 00:25:10.908903,-84.34003674346275,52.78947885867672,44.781786372494466,0.05370439505483956,18.0,52.73,1.9513309067639726,52.44,31.8669,36.2617,40.8516,0.7445,23.0377,21.2458,20.06219149757774,0
106139,npp,270,2642,47.6173782348633,-33.8899536132812,18.5452365875244,3670144,270,2131,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-05 00:06:15.244833,-81.35982349594515,32.485301245158325,28.361191852177985,0.12276855853011617,15.0,32.47,1.2365102219381485,32.11,24.1484,30.3345,42.2017,0.8899,40.9729,42.3764,39.67066409965164,0
106314,npp,2607,2077,33.6470794677734,-33.8945846557617,18.5489234924316,3670144,2607,1642,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-05 23:47:23.141904,-67.32147009083687,2.482534084829382,2.195520476124665,0.26530403462560864,12.0,2.5,1.0,1.99,22.7746,26.9958,32.4411,1.0,33.6471,33.6471,27.79997872083568,0
106495,npp,1882,1518,39.5045051574707,-33.8931541442871,18.5455703735352,3670144,1882,1138,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-06 23:28:34.595201,102.12191045585094,28.37936272867833,24.85843835848894,0.19281551980209885,9.0,-28.27,1.184412938166907,-28.675,23.4145,27.9493,34.2035,0.9659,36.7518,38.1568,33.90727650376306,0
106672,npp,1200,965,25.9088096618652,-33.8938217163086,18.5424270629883,3670144,1203,714,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-07 23:09:47.830066,104.99888355147984,49.6885931961629,42.408031682657956,0.12108318088748198,6.0,-49.51,1.7549928774784245,-49.75,27.8653,32.6511,38.708,0.8268,23.154,21.4213,18.752708681684027,0
106684,npp,216,3976,57.1174392700195,-33.8902435302734,18.5430870056152,3670144,216,3156,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-08 00:50:24.888889,-88.03600072934141,68.72562551435236,55.506398880276464,0.12596944636646024,22.0,68.58,3.3985290935932855,68.4,42.2112,49.6993,58.583,0.5432,29.1785,31.0252,28.248918699139672,0
107074,npp,974,2263,14.8430862426758,-33.8936996459961,18.5418529510498,3670144,974,1819,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-10 23:53:36.115859,-78.49178869997792,13.202597058119496,11.654143087298815,0.02847074061086294,13.0,13.21,1.015504800579495,12.81,22.6466,26.9722,36.0223,1.0009,15.0519,14.8561,14.228624155185706,0
107245,npp,255,1701,33.0437164306641,-33.8907012939453,18.5421257019043,3670144,255,1289,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-11 23:34:45.785751,99.83556389858663,19.065451321333352,16.792197067331127,0.01093667973555465,10.0,-18.97,1.0442604737599883,-19.25,23.9035,28.4237,34.6934,0.9498,31.42,31.3837,31.142662984127217,0
107417,npp,2636,1148,19.7964401245117,-33.8949851989746,18.545955657959,3670144,2635,845,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-12 23:15:59.017039,104.61802717624015,43.698175256272656,37.662878656920334,0.0015158262476277086,7.0,-43.55,1.4867838833500562,-43.8,26.7241,32.1307,39.0908,0.8402,18.6999,16.6327,16.599292215906075,0
107590,npp,1956,609,32.7899360656738,-33.8906631469727,18.5476131439209,3670176,1958,394,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-13 22:57:15.806626,107.56564037697207,59.16216862269808,49.408862798376795,7.495791578174854e-08,4.0,-58.92,2.253202848596432,-59.11,32.827,38.4687,43.768,0.7018,24.4755,23.0107,23.0107,0
107603,npp,891,3595,34.3990783691406,-33.888801574707,18.5485591888428,3670144,890,2917,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-14 00:37:40.410481,-86.28634115179209,61.829189333086894,51.23118978624887,0.002045585867720417,20.0,61.72,2.5331140255951103,61.55,36.3349,41.6298,47.6591,0.6485,24.1413,22.3069,22.26181667259269,0
107762,npp,1321,92,54.456356048584,-33.8909339904785,18.5472183227539,3670176,1321,41,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-14 22:38:34.375670,110.37665197089736,69.14800547042691,55.73759642812873,5.702352008531765e-15,1.0,-68.8,3.3985290935932855,-68.93,38.1324,45.4101,52.6722,0.5945,29.6576,32.3737,32.3737,0
107774,npp,95,3023,27.5367565155029,-33.8943138122559,18.5457019805908,3670176,93,2433,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-15 00:18:42.966103,-83.00109327266657,46.970991342347475,40.28044593281954,1.1790150558960771e-05,17.0,46.92,1.646109783506203,46.7,26.6755,33.5096,39.0321,0.8056,23.3674,22.184,22.184,0
107949,npp,2412,2449,48.3137130737305,-33.8889427185059,18.5460929870605,3670176,2412,1983,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-15 23:59:49.079505,-80.57494331076666,23.306591555633833,20.482599768802313,5.507859490342379e-13,14.0,23.3,1.1367971201176101,22.98,23.9926,30.0053,38.2718,0.8997,43.101,43.4679,43.4679,0
108650,npp,2721,261,31.3169727325439,-33.8908348083496,18.5444946289062,3670176,2725,135,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-19 22:44:43.797389,109.55780514516704,66.26248102237439,54.05286549267784,6.228699465248423e-33,2.0,-65.95,3.0,-66.07,37.3472,45.6454,52.1218,0.5914,22.2197,18.5216,18.5216,0
108662,npp,1559,3214,12.0507354736328,-33.8932991027832,18.545503616333,3670176,1559,2556,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-20 00:24:57.726015,-84.50649598735303,52.66708703025168,44.68646103464092,1.5830438850391522e-29,18.0,52.6,1.9513309067639726,52.44,31.8669,36.2617,40.8516,0.7445,14.5884,8.9714,8.9714,0
108833,npp,795,2638,45.635124206543,-33.8919258117676,18.5465965270996,3670176,795,2128,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-21 00:06:02.059946,-81.83207764286944,32.32035021635402,28.22001268319008,1.5656421369689706e-36,15.0,32.29,1.2365102219381485,32.11,24.1484,30.3345,42.2017,0.8899,39.3698,40.6123,40.6123,0
109001,npp,42,2073,37.0704460144043,-33.8935241699219,18.5488529205322,3670176,42,1638,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-21 23:47:09.954623,-63.74537151991583,2.256437382345313,1.9955030915142635,1.0589967976343877e-33,12.0,2.27,1.0,1.99,22.7746,26.9958,32.4411,1.0,37.0704,37.0704,37.0704,0
109174,npp,2403,1514,27.2480201721191,-33.8884048461914,18.5441265106201,3670176,2404,1136,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-22 23:28:21.403707,103.33674825147186,28.56455765857488,25.016176680264536,2.110734980687204e-32,9.0,-28.46,1.184412938166907,-28.675,23.4145,27.9493,34.2035,0.9659,26.4037,26.3184,26.3184,0
109350,npp,1720,962,24.6601295471191,-33.8919372558594,18.5460948944092,3670176,1720,711,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-23 23:09:34.608279,105.5609054618103,49.77925238285131,42.47618622201893,9.413828241016976e-30,6.0,-49.6,1.7549928774784245,-49.75,27.8653,32.6511,38.708,0.8268,22.4425,20.3889,20.3889,0
109710,npp,2234,2828,36.3638801574707,-33.8909149169922,18.5479488372803,3670176,2234,2278,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-26 00:12:14.984686,-82.21291979573157,40.12078014020712,34.74359142247213,1.0380975450843773e-26,16.0,40.1,1.4276677814245327,39.98,25.7552,30.669,37.5382,0.8802,30.9847,32.0086,32.0086,0
109884,npp,1487,2258,22.1365089416504,-33.8891639709473,18.5421009063721,3670176,1487,1814,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-26 23:53:21.099073,-78.0059452928845,12.924987792569668,11.409195521848304,1.4451163853962852e-21,13.0,12.92,1.015504800579495,12.81,22.6466,26.9722,36.0223,1.0009,22.234,22.1559,22.1559,0
110059,npp,751,1697,35.9650688171387,-33.8907051086426,18.5464286804199,3670176,751,1285,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-27 23:34:30.775437,99.79978507133013,19.282990119851256,16.980836882044155,5.849067196257726e-15,10.0,-19.19,1.0442604737599883,-19.25,23.9035,28.4237,34.6934,0.9498,34.2175,34.1583,34.1583,0
110231,npp,58,1144,45.4494247436523,-33.8914222717285,18.5495128631592,3670176,58,842,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-28 23:15:44.010078,104.80921849885907,43.84148636483966,37.77566555948755,2.1985590835157984e-07,7.0,-43.7,1.5732132722552272,-43.8,26.7241,32.1307,39.0908,0.8402,35.4617,38.186,38.186,0
110403,npp,2465,605,21.1117134094238,-33.8893852233887,18.5469207763672,3670144,2468,390,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-29 22:57:00.803316,107.71078615576212,59.258171492406845,49.47163265210584,0.003122031610524063,4.0,-59.02,2.253202848596432,-59.11,32.827,38.4687,43.768,0.7018,19.2926,14.8154,14.746592537309583,0
110577,npp,1829,89,41.5576171875,-33.8940925598145,18.5487480163574,3670144,1831,39,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-30 22:38:19.375530,110.51314736477596,69.20277178376949,55.76287827423903,0.018971662775604223,1.0,-68.85,3.3985290935932855,-68.93,38.1324,45.4101,52.6722,0.5945,25.8622,24.7055,24.2873773986121,0
110590,npp,601,3018,32.0441646575928,-33.8942375183105,18.5495338439941,3670144,601,2429,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-31 00:18:27.966800,-83.33414885127208,46.80843349138003,40.1489676923046,0.002466041989293934,17.0,46.76,1.646109783506203,46.7,26.6755,33.5096,39.0321,0.8056,26.1056,25.8153,25.760950104374547,0
110760,npp,2917,2444,53.2169761657715,-33.8925933837891,18.5453853607178,3670144,2917,1979,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-05-31 23:59:34.087710,-81.49833385485775,23.044430821912812,20.254039897425876,0.023126826979478314,14.0,23.03,1.0837787002826917,22.98,23.9926,30.0053,38.2718,0.8997,48.4131,47.8794,47.36970039312411,0
112094,npp,2187,1880,35.1916160583496,-33.8904113769531,18.5445117950439,3670144,2187,1454,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-01 23:40:41.987881,96.92609988798104,9.012593334280954,7.963216892114441,0.06188239645446431,11.0,-8.93,1.0,-8.99,22.866,28.48,36.2349,0.9479,33.7074,33.3576,31.99375388425889,0
112264,npp,1484,1326,43.2857322692871,-33.8887023925781,18.5473594665527,3670144,1484,1001,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-02 23:21:53.448427,103.3393245454129,36.92415748768577,32.092120811555866,0.12261413670636419,8.0,-36.8,1.357151599901897,-36.84,26.373,30.2779,35.9018,0.8916,36.5804,38.5935,35.89116745208426,0
112781,npp,1274,2632,53.4292945861816,-33.8910331726074,18.5472602844238,3670144,1274,2123,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-06 00:05:45.324161,-81.65305497360991,32.040336323802975,27.980734094658445,0.14316391858075214,15.0,32.02,1.2365102219381485,32.11,24.1484,30.3345,42.2017,0.8899,45.6732,47.5487,44.393464174343,0
113458,npp,1554,427,39.1192970275879,-33.8921241760254,18.5450496673584,3670144,1557,246,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-09 22:50:34.743631,108.63028526411732,63.10602746718685,52.06395264205444,0.008375302625791092,3.0,-62.82,2.6065528283652384,-62.82,34.5036,40.2426,46.4875,0.6708,26.5648,26.2422,26.057614001254027,0
113470,npp,422,3395,36.4463958740234,-33.8907089233398,18.5424766540527,3670144,423,2744,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-10 00:30:54.011005,-85.6849464355817,57.3627086770368,48.136778685186705,0.021781228901226073,19.0,57.26,2.2013981571160284,57.33,32.9321,37.849,44.1793,0.7132,26.3586,25.9954,25.51535646363075,0
113635,npp,2719,2821,43.4411354064941,-33.8908271789551,18.5497074127197,3670144,2718,2272,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-11 00:11:56.577133,-82.12036054110251,39.86952654539037,34.53593769068016,0.008078567011222046,16.0,39.83,1.4276677814245327,39.98,25.7552,30.669,37.5382,0.8802,35.9419,38.2382,38.060153853272034,0
113806,npp,1955,2253,56.2528457641602,-33.8890724182129,18.549955368042,3670144,1955,1809,196611,3866755,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-11 23:53:04.478927,-80.5362985779736,12.628415182568999,11.14818438962372,0.0010038608874193982,13.0,12.64,1.015504800579495,12.81,22.6466,26.9722,36.0223,1.0009,55.8294,56.3022,56.28007558578054,0
113976,npp,1234,1691,24.9480285644531,-33.8917121887207,18.5424194335938,3670176,1234,1280,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-12 23:34:14.160195,103.01075117305324,19.596519675543135,17.25415261610129,2.624672047478008e-08,10.0,-19.52,1.0442604737599883,-19.25,23.9035,28.4237,34.6934,0.9498,23.6674,23.6947,23.6947,0
114147,npp,539,1137,28.4127140045166,-33.8933601379395,18.5477199554443,3670176,538,836,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-13 23:15:25.623764,104.38211045368939,44.084662213947446,37.971096416026676,2.7772043560053688e-15,7.0,-43.93,1.5732132722552272,-43.8,26.7241,32.1307,39.0908,0.8402,24.6325,23.872,23.872,0
114394,npp,2307,83,32.900089263916,-33.894344329834,18.5483875274658,3670176,2310,36,196611,3866787,1891,zaf_cape_town_43_22,-33.89166667,18.54583333,43,22,zaf_cape_town,2012-06-15 22:38:01.012348,110.69100138147626,69.29866025218092,55.815606580777406,1.2642905391453431e-26,1.0,-68.95,3.3985290935932855,-68.93,38.1324,45.4101,52.6722,0.5945,23.3148,19.5587,19.5587,0
