lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.401,0.516,0.448
2,0.182,0.383,0.237
3,0.105,0.277,0.155
4,0.094,0.195,0.132
5,0.124,0.132,0.15
6,0.139,0.087,0.153
7,0.135,0.055,0.139
8,0.097,0.035,0.097
9,0.077,0.024,0.072
10,0.075,0.02,0.064
11,0.075,0.022,0.056
12,0.063,0.027,0.04
13,0.044,0.034,0.019
14,0.061,0.043,0.032
15,0.067,0.051,0.035
16,0.082,0.06,0.047
17,0.064,0.067,0.032
18,0.047,0.073,0.02
19,0.039,0.077,0.014
20,0.021,0.079,0.004
21,0.054,0.079,0.039
22,0.045,0.077,0.039
23,0.028,0.073,0.031
24,0.024,0.068,0.037
25,0.026,0.061,0.047
26,0.06,0.041,0.088
27,0.035,0.034,0.075
28,0.03,0.032,0.081
29,0.027,0.032,0.083
30,0.042,0.032,0.095
31,0.037,0.031,0.084
32,0.029,0.03,0.067
33,0.02,0.028,0.048
34,0.02,0.027,0.038
35,0.017,0.027,0.024
36,0.026,0.027,0.022
37,0.054,0.026,0.039
38,0.031,0.025,0.008
39,0.016,0.025,-0.013
40,0.005,0.025,-0.029
41,0.016,0.025,-0.022
42,0.04,0.025,-0.003
43,0.057,0.025,0.013
44,0.033,0.026,-0.01
45,0.019,0.028,-0.022
46,0.014,0.03,-0.028
47,0.016,0.032,-0.023
48,0.026,0.033,-0.007
49,0.028,0.036,-0.0
50,0.02,0.039,-0.001
51,0.041,0.041,0.025
52,0.041,0.042,0.031
53,0.058,0.043,0.053
54,0.071,0.043,0.076
55,0.027,0.044,0.047
56,0.042,0.044,0.075
57,0.04,0.044,0.083
58,0.038,0.044,0.087
59,0.052,0.043,0.102
60,0.068,0.044,0.116
61,0.072,0.043,0.112
62,0.054,0.041,0.085
63,0.039,0.038,0.059
64,0.038,0.036,0.048
65,0.028,0.034,0.03
66,0.016,0.034,0.011
67,0.021,0.032,0.01
68,0.02,0.03,0.002
69,0.013,0.027,-0.01
70,0.021,0.024,-0.008
71,0.002,0.023,-0.028
72,0.026,0.023,-0.006
73,0.014,0.022,-0.018
74,0.03,0.02,-0.004
75,0.03,0.02,-0.005
76,0.033,0.02,-0.003
77,0.022,0.018,-0.01
78,0.017,0.018,-0.011
79,0.014,0.018,-0.009
80,0.014,0.019,-0.003
81,0.027,0.02,0.016
82,0.016,0.021,0.013
83,0.029,0.021,0.033
84,0.02,0.022,0.032
85,0.045,0.022,0.064
86,0.035,0.023,0.066
87,0.008,0.023,0.051
88,0.006,0.023,0.054
89,0.018,0.022,0.063
90,0.018,0.021,0.059
91,0.027,0.02,0.06
92,0.011,0.019,0.036
93,0.013,0.018,0.026
94,-0.003,0.015,0.001
95,0.008,0.013,0.002
96,0.025,0.013,0.009
97,0.052,0.013,0.029
98,0.017,0.012,-0.011
99,0.009,0.013,-0.022
100,0.04,0.013,0.004
101,0.008,0.013,-0.025
102,-0.015,0.014,-0.046
103,-0.006,0.014,-0.038
104,-0.005,0.013,-0.037
105,0.033,0.013,-0.003
106,0.026,0.013,-0.008
107,0.034,0.014,0.003
108,-0.001,0.016,-0.023
109,-0.021,0.016,-0.036
110,-0.007,0.017,-0.019
111,0.018,0.016,0.01
112,0.041,0.015,0.038
113,0.018,0.015,0.024
114,0.023,0.015,0.038
115,0.029,0.014,0.054
116,0.034,0.014,0.066
117,0.049,0.013,0.085
118,0.026,0.013,0.067
119,-0.01,0.014,0.033
120,-0.009,0.015,0.028
121,0.018,0.016,0.042
122,-0.002,0.017,0.013
123,-0.002,0.016,0.002
124,0.011,0.016,0.004
125,0.004,0.015,-0.007
126,0.019,0.014,0.003
127,0.03,0.013,0.008
128,0.032,0.013,0.003
129,0.006,0.013,-0.025
130,-0.011,0.013,-0.043
131,-0.003,0.011,-0.036
132,0.005,0.011,-0.029
133,0.037,0.009,-0.0
134,0.029,0.009,-0.007
135,0.011,0.011,-0.021
136,0.032,0.012,-0.001
137,0.01,0.013,-0.017
138,0.018,0.013,-0.004
139,0.015,0.013,-0.001
140,-0.007,0.013,-0.016
141,0.005,0.012,0.002
142,-0.008,0.011,-0.003
143,-0.001,0.008,0.011
144,0.004,0.006,0.026
145,0.003,0.005,0.034
146,0.011,0.004,0.048
147,0.008,0.002,0.049
148,0.011,0.001,0.051
149,0.007,0.001,0.044
150,0.007,0.001,0.038
151,0.01,0.001,0.03
152,0.003,0.002,0.013
153,0.014,0.001,0.013
154,0.014,0.001,0.005
155,-0.01,0.001,-0.02
156,-0.019,0.003,-0.032
157,-0.006,0.005,-0.023
158,-0.022,0.006,-0.045
159,-0.012,0.007,-0.041
160,0.019,0.007,-0.016
161,0.013,0.009,-0.02
162,0.017,0.011,-0.015
163,0.014,0.012,-0.019
164,0.02,0.013,-0.015
165,0.026,0.013,-0.007
166,0.014,0.014,-0.014
167,0.022,0.015,-0.003
168,0.013,0.015,-0.004
169,0.02,0.015,0.006
170,0.017,0.016,0.007
171,0.031,0.017,0.024
172,0.01,0.016,0.012
173,0.004,0.015,0.018
174,-0.003,0.012,0.022
175,0.018,0.01,0.048
176,0.016,0.009,0.052
177,0.01,0.008,0.046
178,0.002,0.007,0.037
179,0.004,0.003,0.033
180,0.012,0.0,0.032
181,0.014,-0.002,0.027
182,0.001,-0.003,0.004
183,-0.022,-0.003,-0.025
184,-0.011,-0.003,-0.019
185,-0.03,-0.003,-0.04
186,-0.011,-0.003,-0.028
187,0.001,-0.004,-0.023
188,0.001,-0.005,-0.028
189,-0.016,-0.006,-0.048
190,-0.009,-0.007,-0.043
191,0.001,-0.008,-0.035
192,-0.008,-0.007,-0.044
193,-0.004,-0.007,-0.038
194,-0.017,-0.006,-0.049
195,0.007,-0.007,-0.026
196,0.025,-0.007,-0.007
197,0.019,-0.008,-0.006
198,-0.004,-0.007,-0.022
199,-0.035,-0.006,-0.046
200,-0.024,-0.006,-0.03
201,-0.024,-0.008,-0.024
202,0.008,-0.009,0.014
203,0.014,-0.011,0.029
204,-0.031,-0.011,-0.004
205,-0.028,-0.012,0.007
206,-0.038,-0.012,0.004
207,-0.016,-0.013,0.026
208,0.003,-0.014,0.041
209,-0.004,-0.014,0.027
210,0.001,-0.014,0.022
211,0.002,-0.013,0.015
212,-0.012,-0.013,-0.007
213,-0.003,-0.012,-0.008
214,-0.018,-0.011,-0.026
215,-0.023,-0.009,-0.035
216,-0.038,-0.007,-0.052
217,-0.015,-0.006,-0.035
218,0.01,-0.005,-0.017
219,0.001,-0.003,-0.025
220,-0.025,-0.001,-0.05
221,-0.004,0.0,-0.031
222,-0.006,0.001,-0.032
223,0.015,0.001,-0.013
224,0.038,0.002,0.009
225,0.029,0.004,0.002
226,0.005,0.006,-0.017
227,0.003,0.007,-0.015
228,-0.023,0.006,-0.033
229,0.001,0.004,-0.009
230,0.004,0.003,-0.002
231,0.007,0.003,0.01
232,0.006,0.004,0.019
233,0.005,0.003,0.03
234,0.006,0.002,0.039
235,0.007,0.002,0.045
236,-0.005,0.001,0.037
237,-0.011,-0.0,0.03
238,-0.016,-0.002,0.022
239,-0.002,-0.004,0.025
240,0.001,-0.006,0.019
241,0.017,-0.008,0.024
242,-0.016,-0.008,-0.014
243,-0.008,-0.009,-0.013
244,-0.011,-0.01,-0.022
245,-0.008,-0.011,-0.025
246,-0.03,-0.01,-0.051
247,-0.035,-0.01,-0.059
248,-0.02,-0.009,-0.05
249,-0.003,-0.01,-0.036
250,0.012,-0.012,-0.023
251,0.008,-0.014,-0.026
252,-0.001,-0.014,-0.034
253,-0.015,-0.014,-0.046
254,-0.007,-0.014,-0.038
255,-0.035,-0.014,-0.06
256,-0.02,-0.015,-0.042
257,-0.014,-0.015,-0.031
258,-0.032,-0.015,-0.044
259,-0.043,-0.015,-0.049
260,0.003,-0.015,-0.002
261,-0.007,-0.016,-0.002
262,-0.009,-0.017,0.007
263,-0.006,-0.016,0.02
264,-0.006,-0.016,0.029
265,-0.015,-0.017,0.025
266,-0.035,-0.018,0.01
267,-0.021,-0.019,0.022
268,-0.025,-0.02,0.012
269,-0.03,-0.02,-0.002
270,-0.03,-0.02,-0.012
271,-0.003,-0.021,0.002
272,0.007,-0.02,0.003
273,-0.014,-0.019,-0.021
274,-0.016,-0.019,-0.026
275,-0.045,-0.02,-0.056
276,-0.032,-0.021,-0.051
277,-0.022,-0.021,-0.047
278,-0.003,-0.02,-0.032
279,-0.02,-0.02,-0.047
280,-0.026,-0.02,-0.051
281,-0.028,-0.019,-0.054
282,-0.022,-0.018,-0.05
283,-0.012,-0.017,-0.041
284,-0.014,-0.017,-0.038
285,-0.013,-0.016,-0.034
286,-0.03,-0.015,-0.046
287,-0.01,-0.015,-0.022
288,-0.001,-0.014,-0.011
289,-0.009,-0.013,-0.013
290,-0.01,-0.013,-0.005
291,-0.031,-0.014,-0.012
292,-0.019,-0.015,0.009
293,-0.015,-0.015,0.021
294,-0.02,-0.016,0.025
295,-0.005,-0.016,0.042
296,-0.007,-0.017,0.039
297,0.015,-0.018,0.055
298,-0.002,-0.019,0.033
299,-0.024,-0.02,0.003
300,-0.037,-0.022,-0.018
301,-0.05,-0.021,-0.04
302,-0.034,-0.021,-0.034
303,-0.021,-0.021,-0.028
304,-0.007,-0.021,-0.021
305,-0.026,-0.021,-0.043
306,-0.024,-0.02,-0.048
307,-0.01,-0.019,-0.037
308,-0.003,-0.019,-0.032
309,-0.047,-0.019,-0.073
310,-0.043,-0.018,-0.069
311,-0.03,-0.017,-0.059
312,-0.026,-0.015,-0.055
313,-0.011,-0.014,-0.04
314,0.016,-0.014,-0.012
315,0.021,-0.014,-0.001
316,0.005,-0.013,-0.009
317,-0.022,-0.011,-0.029
318,-0.005,-0.01,-0.01
319,-0.0,-0.008,0.001
320,-0.006,-0.007,0.005
321,-0.017,-0.006,0.006
322,-0.006,-0.004,0.026
323,-0.006,-0.003,0.036
324,-0.01,-0.002,0.038
325,-0.014,-0.003,0.035
326,-0.011,-0.005,0.035
327,-0.015,-0.005,0.024
328,-0.023,-0.005,0.007
329,0.004,-0.005,0.023
330,0.006,-0.006,0.017
331,-0.004,-0.006,-0.001
332,0.007,-0.006,0.002
333,-0.01,-0.007,-0.018
334,-0.013,-0.009,-0.026
335,-0.012,-0.009,-0.031
336,0.011,-0.01,-0.017
337,0.005,-0.009,-0.025
338,0.007,-0.009,-0.023
339,-0.018,-0.008,-0.047
340,-0.025,-0.01,-0.055
341,-0.008,-0.012,-0.04
342,-0.014,-0.014,-0.045
343,-0.019,-0.015,-0.049
344,-0.031,-0.016,-0.054
345,-0.049,-0.017,-0.065
346,-0.026,-0.018,-0.038
347,-0.011,-0.016,-0.017
348,0.015,-0.015,0.011
349,0.042,-0.014,0.045
350,0.001,-0.012,0.018
351,-0.039,-0.011,-0.008
352,-0.036,-0.009,0.005
353,-0.027,-0.005,0.021
354,-0.016,-0.001,0.037
355,-0.013,-0.0,0.039
356,-0.006,0.0,0.04
357,0.008,-0.0,0.044
358,0.007,-0.0,0.034
359,0.013,0.002,0.033
360,0.004,0.004,0.016
361,-0.0,0.005,0.006
362,0.023,0.005,0.019
363,0.027,0.006,0.016
364,0.037,0.006,0.021
365,0.021,0.007,-0.001
366,0.007,0.007,-0.017
367,0.007,0.006,-0.02
368,0.002,0.004,-0.025
369,-0.003,0.004,-0.027
370,-0.026,0.004,-0.049
371,-0.027,0.004,-0.05
372,0.003,0.004,-0.021
373,-0.018,0.004,-0.036
374,-0.015,0.004,-0.027
375,0.004,0.0,-0.003
376,-0.015,-0.0,-0.014
377,0.001,-0.001,0.005
378,0.048,-0.001,0.056
379,0.045,-0.001,0.061
380,0.02,-0.001,0.049
381,0.006,-0.001,0.046
382,-0.031,-0.001,0.021
383,-0.031,-0.001,0.028
384,0.014,-0.0,0.071
385,0.007,0.0,0.06
386,-0.011,0.001,0.035
387,-0.015,0.002,0.022
388,-0.004,0.002,0.025
389,0.026,0.003,0.044
390,0.014,0.003,0.027
391,-0.001,0.003,0.006
392,-0.003,0.003,-0.003
393,-0.012,0.002,-0.016
394,-0.006,0.001,-0.019
395,0.026,-0.0,0.005
396,-0.011,-0.003,-0.033
397,-0.013,-0.006,-0.037
398,-0.009,-0.01,-0.033
399,-0.007,-0.016,-0.033
400,-0.026,-0.022,-0.051
