lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.526,0.594,0.553
2,0.318,0.45,0.348
3,0.226,0.335,0.251
4,0.176,0.244,0.194
5,0.099,0.175,0.111
6,0.135,0.122,0.136
7,0.115,0.085,0.11
8,0.113,0.06,0.102
9,0.118,0.044,0.099
10,0.103,0.036,0.079
11,0.076,0.034,0.048
12,0.054,0.036,0.024
13,0.048,0.041,0.014
14,0.051,0.048,0.015
15,0.05,0.055,0.014
16,0.089,0.062,0.053
17,0.104,0.069,0.068
18,0.084,0.074,0.053
19,0.08,0.078,0.054
20,0.1,0.08,0.077
21,0.047,0.08,0.035
22,0.013,0.078,0.012
23,0.029,0.075,0.034
24,0.025,0.07,0.038
25,0.007,0.064,0.03
26,0.013,0.048,0.045
27,0.023,0.041,0.065
28,0.008,0.037,0.059
29,0.024,0.036,0.076
30,0.038,0.035,0.088
31,0.045,0.036,0.089
32,0.037,0.037,0.07
33,0.029,0.038,0.049
34,0.048,0.039,0.057
35,0.064,0.039,0.062
36,0.058,0.039,0.048
37,0.073,0.038,0.053
38,0.037,0.037,0.016
39,0.024,0.039,0.001
40,0.046,0.04,0.018
41,0.066,0.043,0.033
42,0.022,0.044,-0.01
43,0.047,0.043,0.013
44,0.036,0.042,0.0
45,0.017,0.041,-0.017
46,0.035,0.037,0.001
47,0.043,0.035,0.012
48,0.025,0.033,-0.003
49,0.041,0.031,0.015
50,0.045,0.03,0.025
51,0.015,0.029,0.005
52,0.014,0.028,0.013
53,0.015,0.027,0.022
54,0.02,0.025,0.034
55,0.02,0.024,0.044
56,0.012,0.022,0.04
57,0.01,0.02,0.042
58,0.037,0.019,0.074
59,0.044,0.019,0.084
60,0.043,0.019,0.077
61,0.04,0.017,0.066
62,0.009,0.015,0.028
63,-0.017,0.011,-0.007
64,0.005,0.01,0.004
65,0.005,0.009,-0.001
66,0.026,0.008,0.016
67,0.018,0.005,0.003
68,0.0,0.004,-0.021
69,-0.001,0.002,-0.027
70,-0.01,0.001,-0.038
71,-0.011,0.001,-0.042
72,-0.011,0.001,-0.046
73,-0.015,0.0,-0.053
74,-0.01,0.0,-0.047
75,-0.004,-0.001,-0.039
76,0.005,-0.001,-0.028
77,0.011,-0.002,-0.019
78,0.02,-0.002,-0.006
79,0.003,-0.003,-0.016
80,-0.007,-0.003,-0.021
81,-0.006,-0.003,-0.012
82,-0.011,-0.002,-0.008
83,-0.008,-0.0,0.003
84,0.009,0.001,0.027
85,0.027,0.002,0.053
86,0.018,0.003,0.054
87,0.009,0.003,0.051
88,-0.012,0.004,0.03
89,0.002,0.006,0.04
90,0.001,0.008,0.033
91,0.011,0.01,0.032
92,-0.009,0.011,0.004
93,-0.005,0.011,0.0
94,-0.007,0.01,-0.006
95,0.005,0.009,0.0
96,0.002,0.009,-0.008
97,0.006,0.007,-0.011
98,0.019,0.006,-0.003
99,0.02,0.005,-0.007
100,0.01,0.005,-0.019
101,0.053,0.005,0.017
102,0.03,0.005,-0.007
103,0.015,0.004,-0.023
104,0.001,0.004,-0.035
105,0.017,0.004,-0.017
106,-0.011,0.004,-0.04
107,-0.013,0.005,-0.041
108,-0.011,0.008,-0.037
109,-0.01,0.01,-0.029
110,-0.008,0.012,-0.018
111,-0.003,0.013,-0.002
112,-0.008,0.013,0.002
113,-0.005,0.013,0.013
114,-0.002,0.014,0.021
115,0.015,0.014,0.039
116,0.031,0.014,0.058
117,0.036,0.013,0.069
118,0.041,0.014,0.074
119,0.04,0.015,0.07
120,0.041,0.017,0.066
121,0.047,0.018,0.066
122,0.023,0.019,0.036
123,0.01,0.02,0.017
124,0.013,0.02,0.016
125,0.018,0.019,0.018
126,0.007,0.02,0.001
127,0.015,0.018,0.001
128,0.003,0.016,-0.018
129,0.001,0.014,-0.025
130,-0.007,0.013,-0.04
131,-0.013,0.01,-0.049
132,-0.009,0.008,-0.048
133,0.02,0.007,-0.02
134,0.004,0.006,-0.034
135,0.024,0.005,-0.012
136,0.02,0.005,-0.009
137,0.015,0.005,-0.008
138,0.016,0.005,-0.001
139,0.022,0.006,0.012
140,0.009,0.007,0.008
141,-0.007,0.008,0.001
142,-0.005,0.009,0.007
143,-0.0,0.01,0.015
144,0.002,0.011,0.022
145,0.02,0.013,0.042
146,0.017,0.013,0.043
147,0.018,0.012,0.046
148,0.019,0.012,0.048
149,0.013,0.013,0.04
150,0.007,0.013,0.026
151,0.014,0.013,0.025
152,0.006,0.012,0.013
153,0.001,0.01,0.004
154,0.01,0.008,0.008
155,0.015,0.006,0.011
156,0.008,0.004,-0.002
157,0.005,0.003,-0.012
158,0.009,0.003,-0.014
159,0.004,0.004,-0.025
160,0.006,0.005,-0.026
161,0.014,0.005,-0.021
162,0.016,0.006,-0.019
163,0.012,0.006,-0.023
164,-0.0,0.007,-0.032
165,-0.005,0.007,-0.035
166,-0.003,0.008,-0.03
167,-0.001,0.009,-0.024
168,-0.008,0.012,-0.024
169,-0.01,0.014,-0.019
170,0.021,0.015,0.015
171,0.01,0.016,0.011
172,-0.003,0.017,0.005
173,0.009,0.016,0.021
174,0.042,0.016,0.051
175,0.028,0.015,0.045
176,0.053,0.015,0.076
177,0.051,0.014,0.076
178,0.041,0.013,0.063
179,0.024,0.013,0.043
180,0.007,0.012,0.02
181,-0.011,0.011,-0.004
182,-0.006,0.012,-0.006
183,-0.007,0.011,-0.01
184,0.003,0.009,-0.002
185,0.006,0.007,-0.003
186,-0.003,0.005,-0.017
187,-0.008,0.003,-0.027
188,-0.01,0.0,-0.036
189,0.0,-0.002,-0.033
190,-0.02,-0.004,-0.056
191,-0.021,-0.005,-0.057
192,-0.003,-0.005,-0.04
193,0.01,-0.005,-0.027
194,0.014,-0.005,-0.021
195,0.006,-0.004,-0.024
196,0.012,-0.005,-0.012
197,0.008,-0.004,-0.01
198,-0.001,-0.002,-0.013
199,0.009,0.001,0.004
200,-0.007,0.003,-0.004
201,-0.003,0.004,0.002
202,-0.012,0.004,-0.003
203,-0.016,0.002,0.0
204,-0.013,0.0,0.01
205,-0.014,-0.002,0.013
206,-0.021,-0.003,0.009
207,0.046,-0.004,0.07
208,0.024,-0.004,0.046
209,0.011,-0.003,0.027
210,0.002,-0.004,0.014
211,-0.003,-0.004,0.009
212,-0.012,-0.005,-0.002
213,-0.008,-0.005,-0.005
214,-0.024,-0.005,-0.023
215,-0.024,-0.006,-0.031
216,-0.01,-0.005,-0.026
217,-0.001,-0.005,-0.025
218,0.001,-0.005,-0.029
219,-0.013,-0.005,-0.045
220,-0.01,-0.005,-0.044
221,-0.022,-0.005,-0.057
222,-0.027,-0.006,-0.061
223,-0.01,-0.007,-0.042
224,0.018,-0.008,-0.013
225,0.024,-0.009,-0.003
226,0.02,-0.009,-0.001
227,0.01,-0.009,-0.006
228,-0.007,-0.009,-0.017
229,-0.02,-0.008,-0.024
230,-0.025,-0.008,-0.023
231,-0.026,-0.008,-0.017
232,-0.022,-0.008,-0.009
233,-0.016,-0.01,0.002
234,-0.01,-0.012,0.014
235,-0.013,-0.014,0.017
236,-0.015,-0.015,0.016
237,-0.012,-0.015,0.019
238,-0.01,-0.016,0.018
239,-0.013,-0.017,0.011
240,-0.004,-0.016,0.013
241,-0.008,-0.016,0.006
242,-0.019,-0.015,-0.005
243,-0.021,-0.015,-0.012
244,-0.021,-0.015,-0.019
245,-0.013,-0.015,-0.02
246,-0.01,-0.015,-0.025
247,-0.019,-0.014,-0.042
248,-0.023,-0.013,-0.051
249,-0.031,-0.011,-0.061
250,-0.024,-0.011,-0.057
251,-0.017,-0.011,-0.051
252,-0.005,-0.011,-0.04
253,-0.002,-0.012,-0.036
254,0.022,-0.012,-0.009
255,0.013,-0.013,-0.013
256,0.0,-0.012,-0.025
257,-0.012,-0.012,-0.033
258,-0.011,-0.011,-0.027
259,-0.025,-0.011,-0.034
260,-0.028,-0.011,-0.031
261,-0.023,-0.01,-0.02
262,-0.007,-0.009,0.004
263,-0.014,-0.008,0.008
264,-0.02,-0.007,0.009
265,-0.011,-0.006,0.024
266,-0.003,-0.005,0.035
267,-0.003,-0.005,0.032
268,0.003,-0.003,0.032
269,0.001,-0.003,0.025
270,-0.0,-0.002,0.02
271,-0.003,-0.002,0.011
272,-0.006,-0.002,0.002
273,0.004,-0.002,0.008
274,-0.006,-0.002,-0.007
275,0.001,-0.001,-0.009
276,0.009,-0.001,-0.009
277,0.013,0.001,-0.013
278,0.009,0.001,-0.02
279,0.001,0.003,-0.03
280,-0.005,0.002,-0.036
281,0.004,0.002,-0.029
282,0.012,0.001,-0.019
283,0.005,0.0,-0.022
284,-0.008,0.0,-0.032
285,-0.013,-0.0,-0.034
286,-0.018,-0.0,-0.035
287,-0.016,0.0,-0.03
288,-0.002,-0.0,-0.012
289,-0.003,-0.001,-0.008
290,-0.001,-0.001,0.002
291,-0.001,-0.0,0.01
292,-0.0,-0.001,0.018
293,0.015,-0.001,0.041
294,0.014,-0.001,0.047
295,0.01,-0.001,0.046
296,-0.004,-0.001,0.035
297,0.004,-0.001,0.042
298,0.019,-0.0,0.052
299,0.004,0.001,0.029
300,-0.009,0.002,0.011
301,-0.012,0.003,0.003
302,-0.003,0.003,0.007
303,-0.008,0.003,-0.005
304,0.002,0.002,-0.006
305,-0.003,0.001,-0.015
306,-0.001,0.001,-0.016
307,-0.0,0.002,-0.019
308,-0.003,0.003,-0.025
309,0.007,0.003,-0.018
310,0.006,0.004,-0.02
311,0.004,0.004,-0.024
312,0.017,0.005,-0.01
313,0.015,0.006,-0.008
314,0.007,0.006,-0.013
315,0.003,0.006,-0.018
316,0.015,0.007,-0.003
317,0.009,0.007,-0.004
318,0.011,0.009,0.002
319,0.007,0.01,0.003
320,0.008,0.011,0.013
321,-0.005,0.012,0.012
322,0.001,0.014,0.028
323,0.005,0.015,0.041
324,0.026,0.016,0.066
325,0.041,0.016,0.082
326,0.027,0.017,0.067
327,0.022,0.019,0.054
328,0.02,0.021,0.045
329,0.006,0.022,0.025
330,-0.006,0.023,0.006
331,-0.007,0.022,0.001
332,0.016,0.02,0.019
333,0.023,0.018,0.021
334,0.031,0.017,0.019
335,0.038,0.014,0.018
336,0.035,0.011,0.01
337,0.032,0.009,0.005
338,0.029,0.008,-0.0
339,0.024,0.007,-0.004
340,0.007,0.007,-0.021
341,0.001,0.007,-0.025
342,-0.008,0.007,-0.03
343,-0.009,0.007,-0.028
344,-0.009,0.008,-0.028
345,0.006,0.008,-0.012
346,-0.004,0.008,-0.015
347,-0.012,0.008,-0.016
348,-0.014,0.009,-0.011
349,-0.009,0.009,0.004
350,-0.029,0.009,-0.007
351,-0.017,0.007,0.014
352,0.01,0.005,0.05
353,0.042,0.003,0.088
354,0.048,0.002,0.095
355,0.056,0.002,0.099
356,0.039,0.002,0.08
357,0.034,0.004,0.066
358,0.026,0.005,0.046
359,0.023,0.007,0.035
360,-0.007,0.009,0.001
361,-0.022,0.01,-0.019
362,-0.029,0.011,-0.032
363,-0.011,0.012,-0.022
364,-0.02,0.012,-0.036
365,-0.015,0.012,-0.036
366,-0.01,0.011,-0.037
367,-0.008,0.011,-0.037
368,-0.003,0.011,-0.033
369,0.027,0.011,-0.004
370,0.029,0.011,-0.003
371,0.022,0.01,-0.01
372,0.028,0.009,-0.001
373,0.048,0.008,0.019
374,0.042,0.009,0.016
375,0.037,0.01,0.017
376,0.021,0.012,0.009
377,0.017,0.014,0.01
378,0.011,0.015,0.011
379,0.014,0.017,0.023
380,0.007,0.019,0.027
381,-0.007,0.02,0.019
382,-0.003,0.021,0.029
383,0.006,0.022,0.045
384,0.01,0.023,0.051
385,0.007,0.023,0.046
386,0.023,0.023,0.054
387,0.012,0.023,0.036
388,0.015,0.022,0.032
389,0.021,0.021,0.028
390,0.019,0.02,0.021
391,0.025,0.019,0.022
392,0.032,0.017,0.025
393,0.033,0.015,0.02
394,0.025,0.014,0.009
395,0.024,0.012,0.006
396,0.019,0.011,-0.004
397,0.004,0.011,-0.024
398,0.0,0.011,-0.03
399,0.014,0.012,-0.017
400,0.003,0.014,-0.026
