lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.353,0.492,0.423
2,0.145,0.348,0.225
3,0.066,0.233,0.138
4,0.055,0.143,0.11
5,0.101,0.075,0.132
6,0.058,0.025,0.079
7,0.035,-0.009,0.049
8,0.028,-0.031,0.036
9,0.015,-0.043,0.018
10,0.032,-0.048,0.026
11,0.007,-0.046,-0.003
12,-0.024,-0.039,-0.035
13,-0.009,-0.03,-0.025
14,0.019,-0.02,-0.005
15,-0.007,-0.008,-0.032
16,0.001,0.003,-0.025
17,0.002,0.013,-0.02
18,0.001,0.022,-0.019
19,-0.003,0.03,-0.022
20,0.008,0.035,-0.007
21,0.017,0.038,0.004
22,-0.009,0.04,-0.01
23,0.0,0.039,0.009
24,0.006,0.036,0.024
25,-0.001,0.032,0.034
26,0.01,0.014,0.061
27,0.009,0.01,0.08
28,0.007,0.011,0.092
29,-0.006,0.014,0.088
30,0.019,0.015,0.107
31,0.027,0.014,0.104
32,0.012,0.013,0.073
33,0.042,0.014,0.082
34,0.004,0.014,0.034
35,-0.006,0.014,0.013
36,0.012,0.014,0.017
37,0.017,0.013,0.01
38,0.033,0.013,0.012
39,0.026,0.014,0.0
40,0.017,0.014,-0.011
41,0.027,0.015,-0.005
42,-0.014,0.015,-0.043
43,-0.002,0.017,-0.035
44,0.034,0.019,-0.004
45,0.023,0.021,-0.013
46,0.019,0.022,-0.012
47,0.004,0.024,-0.021
48,0.014,0.027,-0.007
49,0.013,0.029,-0.004
50,0.016,0.03,-0.0
51,0.014,0.029,0.002
52,0.03,0.028,0.022
53,0.047,0.026,0.05
54,0.06,0.023,0.078
55,0.037,0.022,0.077
56,0.018,0.019,0.079
57,0.015,0.017,0.089
58,0.029,0.014,0.11
59,0.032,0.01,0.112
60,0.035,0.008,0.11
61,0.022,0.006,0.087
62,0.002,0.003,0.056
63,0.001,0.001,0.041
64,-0.014,-0.002,0.015
65,-0.001,-0.004,0.014
66,-0.048,-0.005,-0.036
67,-0.042,-0.007,-0.042
68,-0.043,-0.007,-0.052
69,-0.034,-0.008,-0.05
70,-0.021,-0.009,-0.047
71,-0.054,-0.01,-0.08
72,-0.007,-0.011,-0.039
73,0.01,-0.012,-0.025
74,0.038,-0.012,-0.003
75,0.033,-0.011,-0.005
76,0.011,-0.008,-0.022
77,0.031,-0.005,-0.003
78,0.005,-0.002,-0.026
79,-0.011,0.0,-0.037
80,-0.0,0.002,-0.022
81,0.003,0.004,-0.009
82,0.004,0.007,0.001
83,0.003,0.009,0.01
84,0.008,0.01,0.027
85,0.002,0.011,0.041
86,-0.002,0.01,0.055
87,-0.03,0.01,0.043
88,-0.009,0.01,0.064
89,-0.021,0.009,0.052
90,0.015,0.007,0.075
91,0.031,0.004,0.076
92,0.02,0.004,0.054
93,0.013,0.002,0.033
94,0.012,-0.0,0.022
95,0.021,-0.003,0.017
96,0.038,-0.004,0.021
97,-0.003,-0.002,-0.025
98,-0.005,-0.001,-0.038
99,-0.017,-0.002,-0.051
100,-0.037,-0.004,-0.067
101,-0.008,-0.005,-0.045
102,0.008,-0.005,-0.032
103,-0.018,-0.007,-0.055
104,-0.015,-0.007,-0.052
105,-0.014,-0.008,-0.05
106,-0.003,-0.009,-0.039
107,-0.008,-0.008,-0.039
108,-0.028,-0.009,-0.055
109,-0.018,-0.01,-0.044
110,-0.021,-0.012,-0.044
111,-0.038,-0.014,-0.052
112,-0.001,-0.016,-0.007
113,0.004,-0.017,0.013
114,-0.011,-0.018,0.017
115,-0.003,-0.018,0.038
116,-0.01,-0.018,0.043
117,0.029,-0.018,0.086
118,0.003,-0.017,0.065
119,-0.021,-0.018,0.043
120,-0.053,-0.017,0.006
121,-0.025,-0.017,0.017
122,0.002,-0.018,0.027
123,-0.015,-0.018,-0.002
124,-0.042,-0.017,-0.04
125,-0.046,-0.016,-0.05
126,-0.033,-0.014,-0.046
127,-0.008,-0.013,-0.032
128,-0.033,-0.012,-0.062
129,-0.012,-0.01,-0.051
130,-0.029,-0.008,-0.068
131,-0.021,-0.006,-0.062
132,0.023,-0.005,-0.024
133,0.019,-0.005,-0.028
134,0.018,-0.004,-0.026
135,0.036,-0.001,-0.009
136,0.003,0.001,-0.038
137,0.018,0.005,-0.024
138,0.003,0.006,-0.034
139,-0.001,0.007,-0.03
140,-0.009,0.008,-0.027
141,-0.013,0.009,-0.022
142,0.016,0.01,0.014
143,0.019,0.008,0.032
144,-0.018,0.005,0.017
145,-0.001,0.003,0.044
146,0.007,0.002,0.06
147,0.001,-0.001,0.061
148,-0.014,-0.005,0.048
149,-0.008,-0.009,0.047
150,0.003,-0.011,0.045
151,-0.018,-0.013,0.01
152,-0.009,-0.016,0.004
153,-0.01,-0.019,-0.008
154,-0.024,-0.021,-0.028
155,-0.01,-0.022,-0.027
156,0.006,-0.024,-0.02
157,-0.028,-0.025,-0.056
158,-0.045,-0.026,-0.076
159,-0.06,-0.027,-0.093
160,-0.028,-0.028,-0.067
161,-0.025,-0.028,-0.065
162,-0.017,-0.027,-0.058
163,-0.033,-0.027,-0.073
164,-0.04,-0.025,-0.082
165,-0.031,-0.023,-0.072
166,-0.02,-0.02,-0.058
167,-0.005,-0.016,-0.041
168,-0.015,-0.013,-0.046
169,-0.015,-0.011,-0.04
170,-0.005,-0.008,-0.023
171,-0.009,-0.006,-0.019
172,-0.007,-0.003,-0.005
173,-0.01,-0.001,0.006
174,-0.003,0.001,0.025
175,0.016,0.004,0.055
176,0.025,0.005,0.069
177,-0.003,0.006,0.05
178,0.017,0.007,0.066
179,0.027,0.008,0.068
180,0.039,0.008,0.07
181,0.022,0.007,0.04
182,-0.004,0.005,0.002
183,-0.003,0.005,-0.008
184,-0.014,0.004,-0.026
185,-0.011,0.005,-0.03
186,-0.013,0.004,-0.04
187,-0.01,0.002,-0.047
188,-0.01,-0.001,-0.051
189,-0.0,-0.003,-0.041
190,-0.014,-0.004,-0.056
191,0.005,-0.005,-0.041
192,0.001,-0.007,-0.046
193,0.005,-0.008,-0.041
194,0.002,-0.009,-0.041
195,-0.012,-0.008,-0.051
196,-0.001,-0.008,-0.04
197,0.003,-0.008,-0.031
198,-0.016,-0.007,-0.04
199,-0.001,-0.005,-0.02
200,0.002,-0.004,-0.008
201,-0.013,-0.002,-0.013
202,-0.009,-0.002,0.004
203,0.002,0.0,0.026
204,0.003,0.001,0.039
205,-0.019,0.002,0.028
206,-0.015,0.001,0.039
207,-0.024,-0.0,0.034
208,0.003,-0.0,0.053
209,0.016,-0.001,0.057
210,0.027,-0.0,0.056
211,0.012,-0.001,0.033
212,0.02,-0.002,0.025
213,0.001,-0.002,-0.006
214,0.002,-0.002,-0.016
215,0.01,-0.003,-0.019
216,-0.013,-0.002,-0.042
217,-0.018,-0.003,-0.049
218,-0.023,-0.005,-0.054
219,-0.022,-0.005,-0.056
220,0.002,-0.006,-0.037
221,-0.002,-0.006,-0.04
222,-0.014,-0.007,-0.052
223,-0.009,-0.007,-0.05
224,0.005,-0.007,-0.035
225,-0.025,-0.007,-0.059
226,-0.005,-0.007,-0.039
227,-0.003,-0.008,-0.033
228,-0.013,-0.009,-0.037
229,-0.005,-0.009,-0.021
230,0.001,-0.011,-0.006
231,-0.009,-0.01,-0.005
232,-0.016,-0.009,0.001
233,-0.008,-0.007,0.02
234,0.006,-0.005,0.043
235,0.012,-0.004,0.059
236,-0.003,-0.003,0.051
237,-0.009,-0.002,0.046
238,-0.012,-0.002,0.039
239,0.005,-0.001,0.045
240,0.004,0.0,0.031
241,0.014,0.001,0.022
242,-0.01,0.001,-0.01
243,-0.025,0.002,-0.032
244,0.001,0.003,-0.017
245,0.004,0.004,-0.024
246,-0.003,0.005,-0.035
247,-0.019,0.005,-0.053
248,0.019,0.006,-0.022
249,0.011,0.006,-0.03
250,0.03,0.005,-0.018
251,0.031,0.006,-0.018
252,0.012,0.006,-0.035
253,0.008,0.005,-0.038
254,0.011,0.005,-0.032
255,-0.01,0.006,-0.05
256,0.009,0.006,-0.027
257,0.008,0.008,-0.021
258,0.001,0.009,-0.016
259,0.003,0.011,-0.005
260,-0.001,0.011,0.0
261,0.009,0.011,0.021
262,0.006,0.012,0.031
263,-0.004,0.013,0.033
264,0.001,0.013,0.047
265,0.017,0.012,0.069
266,0.02,0.009,0.077
267,0.01,0.006,0.067
268,0.014,0.005,0.065
269,0.009,0.005,0.049
270,0.006,0.004,0.032
271,0.021,0.004,0.032
272,0.032,0.004,0.028
273,0.016,0.006,0.006
274,0.014,0.006,-0.002
275,-0.007,0.005,-0.024
276,0.013,0.004,-0.009
277,0.013,0.003,-0.012
278,-0.036,0.003,-0.059
279,-0.017,0.003,-0.044
280,-0.033,0.003,-0.06
281,-0.008,0.003,-0.044
282,0.005,0.002,-0.033
283,-0.018,0.001,-0.052
284,0.013,0.0,-0.02
285,-0.012,-0.0,-0.04
286,0.008,-0.0,-0.019
287,0.032,0.0,0.01
288,0.037,0.001,0.021
289,0.044,0.004,0.037
290,0.018,0.006,0.025
291,-0.001,0.008,0.02
292,-0.022,0.009,0.016
293,0.003,0.011,0.052
294,-0.002,0.012,0.06
295,-0.0,0.012,0.068
296,-0.004,0.013,0.066
297,0.018,0.014,0.083
298,0.033,0.014,0.087
299,0.01,0.015,0.053
300,-0.005,0.014,0.022
301,-0.006,0.014,0.005
302,0.013,0.012,0.014
303,0.018,0.009,0.01
304,0.027,0.008,0.011
305,0.028,0.007,0.006
306,0.023,0.006,-0.001
307,0.036,0.005,0.01
308,0.007,0.002,-0.017
309,-0.006,0.002,-0.034
310,-0.005,0.001,-0.038
311,-0.02,0.002,-0.052
312,-0.017,0.003,-0.046
313,-0.012,0.004,-0.041
314,0.015,0.004,-0.015
315,-0.0,0.004,-0.023
316,0.013,0.005,-0.003
317,0.013,0.007,0.004
318,0.022,0.009,0.018
319,-0.002,0.01,0.001
320,-0.025,0.012,-0.008
321,-0.018,0.013,0.013
322,-0.004,0.015,0.04
323,0.015,0.017,0.068
324,0.034,0.016,0.094
325,0.038,0.015,0.096
326,0.037,0.016,0.093
327,0.035,0.016,0.081
328,0.027,0.016,0.063
329,0.028,0.016,0.052
330,0.041,0.015,0.049
331,0.048,0.014,0.045
332,0.025,0.013,0.015
333,-0.006,0.011,-0.016
334,-0.014,0.009,-0.026
335,-0.009,0.006,-0.024
336,-0.016,0.004,-0.034
337,-0.015,0.004,-0.036
338,-0.023,0.004,-0.046
339,-0.014,0.003,-0.042
340,-0.015,0.001,-0.048
341,-0.004,-0.001,-0.04
342,-0.003,-0.003,-0.035
343,0.02,-0.005,-0.014
344,-0.016,-0.008,-0.044
345,-0.003,-0.01,-0.031
346,-0.001,-0.01,-0.024
347,0.022,-0.009,0.005
348,0.023,-0.009,0.014
349,0.015,-0.007,0.016
350,-0.006,-0.005,0.009
351,0.004,-0.003,0.035
352,-0.013,0.001,0.036
353,-0.014,0.003,0.046
354,-0.014,0.005,0.054
355,-0.017,0.006,0.049
356,-0.017,0.005,0.043
357,-0.006,0.003,0.043
358,0.014,0.0,0.046
359,-0.015,-0.001,0.004
360,-0.029,-0.003,-0.018
361,-0.012,-0.005,-0.01
362,0.007,-0.006,0.0
363,0.038,-0.008,0.022
364,0.027,-0.008,0.006
365,0.012,-0.009,-0.011
366,-0.007,-0.009,-0.031
367,0.006,-0.01,-0.022
368,0.015,-0.009,-0.017
369,0.004,-0.009,-0.027
370,-0.022,-0.007,-0.05
371,-0.025,-0.005,-0.052
372,-0.019,-0.001,-0.045
373,-0.053,0.001,-0.074
374,-0.053,0.002,-0.067
375,-0.025,0.003,-0.036
376,-0.021,0.005,-0.027
377,0.021,0.008,0.015
378,0.035,0.01,0.038
379,0.041,0.012,0.054
380,0.019,0.013,0.05
381,0.019,0.014,0.064
382,0.028,0.015,0.084
383,0.022,0.016,0.088
384,0.024,0.016,0.093
385,0.017,0.016,0.082
386,0.022,0.015,0.077
387,0.026,0.014,0.067
388,0.023,0.012,0.054
389,0.03,0.011,0.05
390,0.007,0.008,0.023
391,0.012,0.006,0.02
392,-0.016,0.004,-0.008
393,-0.026,0.001,-0.021
394,-0.017,-0.001,-0.018
395,-0.01,-0.002,-0.018
396,-0.02,-0.003,-0.032
397,0.015,-0.003,-0.007
398,0.008,-0.002,-0.017
399,0.008,0.001,-0.019
400,0.007,0.006,-0.02
