lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.466,0.527,0.711
2,0.205,0.367,0.51
3,0.062,0.238,0.341
4,0.02,0.135,0.212
5,0.02,0.056,0.099
6,0.007,-0.003,0.001
7,-0.002,-0.046,-0.069
8,-0.008,-0.074,-0.12
9,-0.012,-0.09,-0.158
10,-0.026,-0.097,-0.195
11,-0.03,-0.096,-0.217
12,-0.029,-0.09,-0.229
13,-0.037,-0.079,-0.237
14,-0.032,-0.066,-0.236
15,-0.03,-0.051,-0.236
16,-0.032,-0.035,-0.236
17,-0.039,-0.019,-0.237
18,-0.044,-0.004,-0.232
19,-0.041,0.01,-0.22
20,-0.03,0.022,-0.197
21,-0.008,0.032,-0.156
22,0.001,0.04,-0.107
23,0.015,0.046,-0.038
24,-0.006,0.05,0.029
25,0.012,0.052,0.13
26,0.07,0.041,0.268
27,0.083,0.037,0.391
28,0.044,0.039,0.463
29,-0.008,0.042,0.489
30,-0.006,0.045,0.491
31,0.05,0.046,0.465
32,0.092,0.045,0.39
33,0.096,0.045,0.275
34,0.072,0.041,0.162
35,0.05,0.035,0.06
36,0.029,0.028,-0.025
37,0.032,0.021,-0.086
38,0.006,0.014,-0.142
39,-0.007,0.008,-0.176
40,-0.005,0.003,-0.194
41,-0.006,-0.002,-0.206
42,-0.001,-0.006,-0.214
43,-0.005,-0.01,-0.221
44,-0.023,-0.012,-0.232
45,-0.037,-0.013,-0.241
46,-0.041,-0.013,-0.242
47,-0.031,-0.012,-0.232
48,-0.017,-0.01,-0.212
49,-0.024,-0.007,-0.197
50,-0.03,-0.002,-0.179
51,-0.029,0.003,-0.148
52,-0.017,0.007,-0.095
53,0.014,0.01,-0.009
54,0.034,0.015,0.093
55,0.034,0.02,0.199
56,0.047,0.027,0.307
57,0.058,0.032,0.403
58,0.122,0.035,0.494
59,0.087,0.037,0.489
60,0.054,0.038,0.443
61,0.015,0.036,0.359
62,0.013,0.032,0.268
63,0.007,0.027,0.167
64,0.012,0.023,0.071
65,0.013,0.018,-0.016
66,0.015,0.012,-0.074
67,0.011,0.005,-0.12
68,0.01,-0.002,-0.154
69,-0.0,-0.008,-0.183
70,-0.011,-0.011,-0.206
71,-0.024,-0.013,-0.222
72,-0.032,-0.014,-0.229
73,-0.029,-0.015,-0.229
74,-0.033,-0.015,-0.232
75,-0.03,-0.015,-0.23
76,-0.022,-0.012,-0.222
77,-0.026,-0.007,-0.215
78,-0.02,-0.002,-0.201
79,0.007,0.003,-0.168
80,-0.016,0.009,-0.15
81,-0.015,0.015,-0.105
82,-0.007,0.02,-0.045
83,0.044,0.025,0.056
84,0.073,0.028,0.158
85,0.097,0.029,0.278
86,0.07,0.03,0.369
87,0.052,0.031,0.443
88,0.035,0.03,0.476
89,0.063,0.029,0.482
90,0.065,0.029,0.437
91,0.026,0.027,0.33
92,-0.013,0.023,0.209
93,-0.044,0.016,0.096
94,-0.024,0.008,0.023
95,-0.009,-0.001,-0.044
96,0.015,-0.009,-0.095
97,-0.007,-0.015,-0.147
98,-0.019,-0.02,-0.183
99,-0.027,-0.025,-0.209
100,-0.035,-0.028,-0.226
101,-0.026,-0.03,-0.231
102,-0.019,-0.031,-0.23
103,-0.043,-0.029,-0.24
104,-0.037,-0.027,-0.239
105,-0.027,-0.024,-0.235
106,-0.028,-0.018,-0.232
107,-0.027,-0.01,-0.221
108,-0.028,0.0,-0.207
109,-0.004,0.009,-0.174
110,0.001,0.017,-0.139
111,0.016,0.023,-0.086
112,0.025,0.029,-0.013
113,0.016,0.035,0.071
114,0.031,0.041,0.171
115,0.085,0.044,0.287
116,0.11,0.045,0.383
117,0.111,0.045,0.453
118,0.093,0.045,0.473
119,0.04,0.045,0.421
120,0.011,0.043,0.35
121,0.023,0.037,0.269
122,0.047,0.031,0.18
123,0.035,0.025,0.078
124,0.024,0.02,-0.007
125,-0.005,0.012,-0.081
126,-0.005,0.005,-0.127
127,-0.006,-0.004,-0.166
128,-0.016,-0.012,-0.199
129,-0.032,-0.018,-0.225
130,-0.046,-0.025,-0.24
131,-0.045,-0.03,-0.242
132,-0.038,-0.034,-0.241
133,-0.034,-0.036,-0.24
134,-0.034,-0.035,-0.238
135,-0.046,-0.033,-0.242
136,-0.048,-0.029,-0.237
137,-0.036,-0.024,-0.221
138,-0.025,-0.019,-0.198
139,-0.01,-0.011,-0.158
140,-0.005,-0.002,-0.111
141,-0.001,0.005,-0.053
142,0.008,0.01,0.015
143,0.039,0.015,0.113
144,0.065,0.018,0.228
145,0.035,0.022,0.321
146,-0.025,0.026,0.368
147,0.013,0.029,0.423
148,0.035,0.029,0.426
149,0.083,0.029,0.397
150,0.057,0.029,0.307
151,0.043,0.027,0.214
152,0.023,0.023,0.121
153,0.025,0.016,0.041
154,0.028,0.009,-0.028
155,0.006,0.003,-0.099
156,-0.011,-0.001,-0.153
157,-0.022,-0.006,-0.187
158,-0.038,-0.011,-0.214
159,-0.039,-0.016,-0.228
160,-0.025,-0.02,-0.229
161,-0.02,-0.024,-0.23
162,-0.038,-0.025,-0.238
163,-0.036,-0.025,-0.237
164,-0.03,-0.024,-0.238
165,-0.026,-0.023,-0.234
166,-0.023,-0.02,-0.221
167,-0.033,-0.016,-0.208
168,-0.017,-0.012,-0.179
169,-0.011,-0.008,-0.145
170,-0.002,-0.005,-0.094
171,-0.0,-0.001,-0.028
172,-0.008,0.006,0.045
173,0.009,0.013,0.14
174,0.027,0.019,0.233
175,0.078,0.022,0.339
176,0.07,0.025,0.397
177,0.056,0.026,0.412
178,-0.006,0.028,0.367
179,-0.015,0.025,0.317
180,0.025,0.021,0.255
181,0.027,0.017,0.161
182,0.045,0.015,0.079
183,0.019,0.012,-0.013
184,0.011,0.008,-0.077
185,-0.008,0.004,-0.132
186,-0.012,-0.002,-0.171
187,-0.007,-0.009,-0.196
188,-0.004,-0.014,-0.21
189,-0.019,-0.018,-0.226
190,-0.036,-0.021,-0.239
191,-0.029,-0.024,-0.239
192,-0.014,-0.025,-0.232
193,-0.032,-0.024,-0.238
194,-0.032,-0.022,-0.234
195,-0.045,-0.019,-0.235
196,-0.038,-0.016,-0.221
197,-0.033,-0.011,-0.199
198,-0.021,-0.005,-0.164
199,-0.001,0.002,-0.113
200,0.009,0.009,-0.058
201,0.016,0.013,0.011
202,0.029,0.015,0.099
203,0.073,0.017,0.217
204,0.008,0.022,0.276
205,-0.006,0.026,0.343
206,0.007,0.028,0.389
207,0.049,0.028,0.418
208,0.071,0.026,0.396
209,0.079,0.023,0.331
210,0.056,0.02,0.236
211,0.029,0.015,0.138
212,0.018,0.01,0.054
213,-0.005,0.005,-0.035
214,-0.006,-0.0,-0.1
215,-0.01,-0.005,-0.146
216,-0.028,-0.009,-0.182
217,-0.021,-0.013,-0.198
218,-0.027,-0.016,-0.216
219,-0.033,-0.017,-0.229
220,-0.042,-0.018,-0.239
221,-0.039,-0.017,-0.238
222,-0.041,-0.015,-0.24
223,-0.032,-0.011,-0.235
224,-0.01,-0.006,-0.219
225,0.003,0.0,-0.203
226,-0.004,0.007,-0.192
227,-0.01,0.015,-0.173
228,0.002,0.021,-0.139
229,0.036,0.026,-0.079
230,0.07,0.032,-0.002
231,0.077,0.04,0.076
232,0.066,0.048,0.154
233,0.067,0.054,0.239
234,0.083,0.057,0.336
235,0.083,0.058,0.408
236,0.066,0.058,0.428
237,0.052,0.056,0.413
238,0.047,0.052,0.372
239,0.047,0.048,0.3
240,0.057,0.043,0.211
241,0.03,0.038,0.101
242,0.005,0.032,0.011
243,0.014,0.022,-0.049
244,0.013,0.011,-0.102
245,0.011,-0.001,-0.144
246,-0.017,-0.011,-0.184
247,-0.024,-0.02,-0.204
248,-0.027,-0.028,-0.216
249,-0.039,-0.034,-0.226
250,-0.028,-0.038,-0.225
251,-0.026,-0.04,-0.225
252,-0.025,-0.039,-0.223
253,-0.041,-0.035,-0.228
254,-0.048,-0.028,-0.225
255,-0.046,-0.021,-0.212
256,-0.04,-0.014,-0.19
257,-0.03,-0.007,-0.159
258,-0.022,0.001,-0.118
259,-0.009,0.01,-0.066
260,0.002,0.017,-0.001
261,0.028,0.024,0.085
262,0.01,0.031,0.167
263,0.009,0.038,0.255
264,0.023,0.042,0.338
265,0.076,0.045,0.417
266,0.131,0.047,0.452
267,0.151,0.048,0.433
268,0.09,0.049,0.343
269,0.087,0.046,0.263
270,0.059,0.042,0.17
271,0.055,0.036,0.085
272,0.034,0.03,-0.003
273,0.011,0.025,-0.074
274,-0.024,0.019,-0.131
275,-0.034,0.012,-0.165
276,-0.041,0.004,-0.189
277,-0.04,-0.005,-0.203
278,-0.022,-0.013,-0.206
279,-0.022,-0.018,-0.209
280,-0.029,-0.022,-0.211
281,-0.028,-0.025,-0.21
282,-0.031,-0.026,-0.21
283,-0.034,-0.027,-0.208
284,-0.034,-0.025,-0.2
285,-0.033,-0.022,-0.186
286,-0.014,-0.018,-0.158
287,-0.005,-0.014,-0.128
288,0.02,-0.007,-0.073
289,-0.006,0.002,-0.028
290,-0.005,0.012,0.039
291,0.012,0.019,0.124
292,0.042,0.024,0.22
293,0.058,0.026,0.316
294,0.046,0.03,0.387
295,0.03,0.031,0.426
296,0.01,0.031,0.416
297,0.021,0.029,0.379
298,0.067,0.026,0.326
299,0.076,0.025,0.23
300,0.048,0.024,0.12
301,0.021,0.022,0.026
302,-0.014,0.018,-0.054
303,-0.013,0.014,-0.106
304,-0.003,0.008,-0.139
305,-0.003,0.003,-0.162
306,0.002,-0.002,-0.175
307,-0.01,-0.006,-0.191
308,-0.014,-0.009,-0.199
309,-0.025,-0.01,-0.208
310,-0.019,-0.011,-0.208
311,-0.019,-0.01,-0.206
312,-0.028,-0.009,-0.205
313,-0.011,-0.007,-0.192
314,0.009,-0.006,-0.172
315,0.022,-0.002,-0.148
316,0.005,0.004,-0.13
317,-0.009,0.01,-0.1
318,-0.002,0.015,-0.054
319,0.03,0.019,0.017
320,0.03,0.023,0.096
321,0.017,0.027,0.179
322,-0.009,0.031,0.26
323,0.001,0.034,0.345
324,0.047,0.034,0.415
325,0.088,0.033,0.453
326,0.08,0.031,0.422
327,0.07,0.029,0.361
328,0.035,0.026,0.266
329,0.033,0.02,0.176
330,0.006,0.015,0.071
331,0.002,0.01,-0.016
332,0.008,0.005,-0.074
333,-0.001,0.0,-0.114
334,0.002,-0.005,-0.14
335,-0.014,-0.011,-0.17
336,-0.016,-0.015,-0.187
337,-0.029,-0.017,-0.204
338,-0.04,-0.017,-0.213
339,-0.05,-0.016,-0.217
340,-0.045,-0.015,-0.215
341,-0.018,-0.014,-0.202
342,-0.017,-0.011,-0.199
343,-0.028,-0.006,-0.195
344,-0.014,-0.001,-0.175
345,-0.006,0.003,-0.152
346,0.018,0.007,-0.114
347,0.021,0.012,-0.07
348,0.021,0.02,-0.013
349,0.012,0.027,0.054
350,0.042,0.033,0.144
351,0.07,0.037,0.24
352,0.1,0.04,0.348
353,0.072,0.043,0.423
354,0.027,0.043,0.447
355,0.04,0.042,0.453
356,0.052,0.041,0.412
357,0.067,0.04,0.329
358,0.059,0.037,0.222
359,0.035,0.032,0.119
360,-0.008,0.024,0.022
361,-0.023,0.015,-0.047
362,-0.011,0.006,-0.089
363,-0.006,-0.003,-0.124
364,-0.001,-0.01,-0.147
365,-0.016,-0.014,-0.172
366,-0.015,-0.018,-0.182
367,-0.016,-0.021,-0.195
368,-0.009,-0.023,-0.199
369,-0.004,-0.022,-0.197
370,-0.03,-0.02,-0.206
371,-0.035,-0.017,-0.208
372,-0.04,-0.013,-0.206
373,-0.02,-0.009,-0.186
374,-0.031,-0.003,-0.173
375,-0.022,0.004,-0.142
376,-0.015,0.012,-0.103
377,-0.003,0.02,-0.054
378,0.035,0.027,0.023
379,0.024,0.034,0.098
380,0.02,0.04,0.19
381,0.036,0.045,0.29
382,0.088,0.048,0.396
383,0.125,0.05,0.467
384,0.107,0.051,0.473
385,0.073,0.05,0.425
386,0.046,0.047,0.342
387,0.025,0.043,0.249
388,0.001,0.037,0.145
389,0.01,0.03,0.058
390,0.018,0.021,-0.011
391,-0.009,0.012,-0.074
392,-0.014,0.002,-0.115
393,-0.02,-0.009,-0.148
394,-0.017,-0.018,-0.167
395,-0.01,-0.027,-0.18
396,-0.021,-0.034,-0.198
397,-0.031,-0.038,-0.207
398,-0.038,-0.039,-0.212
399,-0.034,-0.035,-0.212
400,-0.032,-0.025,-0.21
