lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.354,0.497,0.371
2,0.148,0.366,0.166
3,0.113,0.261,0.126
4,0.108,0.179,0.113
5,0.112,0.117,0.111
6,0.101,0.072,0.096
7,0.087,0.041,0.079
8,0.068,0.021,0.057
9,0.081,0.011,0.066
10,0.08,0.008,0.061
11,0.073,0.01,0.051
12,0.048,0.017,0.026
13,0.03,0.026,0.008
14,0.046,0.037,0.022
15,0.058,0.049,0.032
16,0.085,0.061,0.059
17,0.083,0.071,0.058
18,0.061,0.081,0.04
19,0.066,0.089,0.047
20,0.079,0.095,0.061
21,0.078,0.099,0.064
22,0.067,0.101,0.056
23,0.049,0.101,0.041
24,0.054,0.1,0.049
25,0.062,0.097,0.063
26,0.075,0.079,0.084
27,0.06,0.074,0.077
28,0.044,0.075,0.068
29,0.059,0.076,0.085
30,0.064,0.076,0.091
31,0.088,0.075,0.11
32,0.086,0.074,0.1
33,0.079,0.074,0.084
34,0.093,0.074,0.089
35,0.094,0.072,0.085
36,0.075,0.07,0.065
37,0.087,0.067,0.075
38,0.079,0.065,0.063
39,0.083,0.064,0.065
40,0.058,0.063,0.037
41,0.04,0.062,0.016
42,0.057,0.059,0.031
43,0.054,0.057,0.027
44,0.049,0.055,0.022
45,0.037,0.054,0.011
46,0.023,0.053,0.001
47,0.018,0.05,-0.002
48,0.037,0.049,0.017
49,0.055,0.048,0.036
50,0.069,0.048,0.052
51,0.064,0.047,0.049
52,0.042,0.045,0.032
53,0.06,0.045,0.054
54,0.053,0.045,0.053
55,0.041,0.045,0.048
56,0.026,0.045,0.041
57,0.035,0.046,0.057
58,0.068,0.047,0.093
59,0.065,0.048,0.093
60,0.063,0.048,0.091
61,0.048,0.047,0.072
62,0.04,0.046,0.057
63,0.039,0.045,0.049
64,0.057,0.043,0.06
65,0.049,0.042,0.047
66,0.046,0.042,0.04
67,0.025,0.042,0.017
68,0.019,0.041,0.01
69,0.009,0.04,-0.002
70,0.05,0.039,0.036
71,0.039,0.038,0.024
72,0.034,0.037,0.018
73,0.037,0.038,0.017
74,0.028,0.039,0.008
75,0.059,0.04,0.041
76,0.047,0.039,0.031
77,0.043,0.037,0.03
78,0.045,0.037,0.032
79,0.042,0.037,0.031
80,0.031,0.036,0.022
81,0.014,0.036,0.009
82,0.045,0.038,0.043
83,0.06,0.039,0.062
84,0.057,0.04,0.064
85,0.042,0.04,0.055
86,0.038,0.039,0.06
87,0.032,0.039,0.06
88,0.029,0.039,0.062
89,0.002,0.04,0.038
90,0.031,0.039,0.063
91,0.044,0.037,0.067
92,0.035,0.035,0.05
93,0.042,0.034,0.049
94,0.041,0.034,0.043
95,0.042,0.035,0.042
96,0.028,0.034,0.026
97,0.029,0.034,0.024
98,0.047,0.034,0.038
99,0.047,0.035,0.036
100,0.051,0.034,0.037
101,0.038,0.033,0.022
102,0.023,0.033,0.008
103,0.023,0.032,0.008
104,0.033,0.031,0.02
105,0.011,0.029,-0.001
106,0.003,0.027,-0.008
107,0.032,0.028,0.019
108,0.027,0.028,0.014
109,0.044,0.028,0.034
110,0.029,0.026,0.021
111,0.017,0.025,0.012
112,0.024,0.023,0.024
113,0.019,0.021,0.023
114,0.05,0.02,0.06
115,0.026,0.02,0.044
116,0.018,0.02,0.042
117,-0.001,0.018,0.029
118,0.005,0.016,0.038
119,0.015,0.013,0.048
120,0.007,0.011,0.035
121,-0.001,0.009,0.02
122,0.002,0.007,0.015
123,0.027,0.005,0.034
124,0.03,0.005,0.032
125,0.002,0.003,0.002
126,-0.005,0.002,-0.007
127,0.018,0.002,0.012
128,0.026,0.002,0.016
129,0.002,0.001,-0.008
130,-0.026,0.0,-0.035
131,-0.035,0.0,-0.047
132,-0.025,0.001,-0.038
133,-0.001,0.001,-0.014
134,0.022,0.003,0.01
135,0.003,0.004,-0.008
136,-0.004,0.006,-0.015
137,-0.007,0.008,-0.015
138,0.006,0.01,0.0
139,0.026,0.012,0.021
140,0.021,0.014,0.018
141,0.042,0.015,0.04
142,0.035,0.016,0.038
143,0.037,0.019,0.046
144,0.013,0.021,0.029
145,0.025,0.022,0.05
146,0.017,0.024,0.049
147,0.002,0.026,0.038
148,-0.003,0.028,0.035
149,0.03,0.028,0.064
150,0.008,0.026,0.034
151,0.019,0.025,0.036
152,0.048,0.023,0.06
153,0.043,0.02,0.05
154,0.023,0.016,0.028
155,0.037,0.011,0.039
156,0.02,0.008,0.019
157,-0.014,0.007,-0.018
158,0.006,0.006,-0.001
159,-0.008,0.004,-0.017
160,0.001,0.001,-0.009
161,0.009,-0.001,-0.002
162,0.001,-0.002,-0.008
163,-0.005,-0.004,-0.014
164,-0.011,-0.004,-0.02
165,-0.003,-0.005,-0.012
166,-0.015,-0.004,-0.022
167,-0.03,-0.004,-0.036
168,-0.01,-0.003,-0.014
169,-0.014,-0.003,-0.015
170,-0.014,-0.002,-0.012
171,-0.014,-0.003,-0.006
172,-0.001,-0.001,0.011
173,0.033,0.002,0.05
174,0.024,0.005,0.048
175,0.021,0.007,0.052
176,0.007,0.009,0.045
177,0.013,0.011,0.053
178,0.021,0.012,0.059
179,0.011,0.012,0.043
180,-0.009,0.013,0.016
181,-0.003,0.011,0.016
182,0.034,0.011,0.044
183,0.015,0.01,0.021
184,0.011,0.009,0.013
185,0.021,0.008,0.019
186,0.016,0.007,0.013
187,0.014,0.004,0.009
188,-0.011,0.002,-0.018
189,-0.018,0.001,-0.027
190,-0.009,-0.002,-0.019
191,-0.011,-0.005,-0.021
192,0.003,-0.006,-0.008
193,-0.003,-0.005,-0.014
194,0.01,-0.005,-0.001
195,-0.015,-0.005,-0.024
196,-0.038,-0.004,-0.044
197,-0.023,-0.002,-0.027
198,0.008,-0.001,0.006
199,0.019,0.0,0.018
200,0.009,0.001,0.011
201,-0.006,0.0,0.001
202,0.008,0.002,0.019
203,-0.01,0.003,0.008
204,0.006,0.004,0.03
205,0.014,0.004,0.044
206,0.006,0.006,0.041
207,0.019,0.008,0.055
208,0.014,0.008,0.045
209,0.022,0.009,0.046
210,0.001,0.009,0.019
211,0.02,0.008,0.031
212,0.005,0.007,0.012
213,-0.002,0.006,0.001
214,0.018,0.005,0.016
215,-0.003,0.004,-0.008
216,-0.034,0.002,-0.042
217,-0.005,0.0,-0.017
218,0.005,-0.002,-0.009
219,0.007,-0.004,-0.008
220,-0.018,-0.007,-0.032
221,-0.006,-0.009,-0.019
222,-0.0,-0.009,-0.014
223,0.003,-0.008,-0.011
224,0.015,-0.009,0.001
225,-0.009,-0.009,-0.021
226,-0.034,-0.008,-0.043
227,-0.007,-0.007,-0.015
228,0.003,-0.004,-0.002
229,-0.004,-0.002,-0.006
230,-0.023,0.002,-0.02
231,-0.001,0.005,0.003
232,-0.005,0.009,0.005
233,0.01,0.011,0.026
234,0.004,0.012,0.028
235,0.009,0.014,0.039
236,0.006,0.016,0.039
237,0.026,0.017,0.056
238,0.026,0.016,0.052
239,0.032,0.016,0.052
240,0.043,0.015,0.055
241,0.026,0.015,0.033
242,0.037,0.016,0.038
243,0.036,0.016,0.033
244,0.019,0.016,0.014
245,0.01,0.017,0.003
246,0.027,0.017,0.018
247,0.021,0.019,0.009
248,0.005,0.02,-0.008
249,-0.006,0.02,-0.019
250,0.01,0.02,-0.005
251,-0.013,0.02,-0.029
252,-0.008,0.022,-0.024
253,0.012,0.023,-0.002
254,-0.004,0.024,-0.016
255,0.029,0.024,0.02
256,0.039,0.025,0.033
257,0.046,0.025,0.041
258,0.038,0.025,0.036
259,0.031,0.025,0.031
260,0.038,0.026,0.042
261,0.061,0.027,0.068
262,0.07,0.029,0.083
263,0.036,0.03,0.057
264,0.035,0.031,0.062
265,0.019,0.032,0.05
266,0.023,0.031,0.055
267,0.043,0.032,0.071
268,0.013,0.032,0.037
269,0.012,0.031,0.029
270,0.016,0.03,0.026
271,0.001,0.029,0.008
272,0.019,0.026,0.021
273,0.019,0.023,0.017
274,0.007,0.021,0.001
275,0.009,0.018,0.0
276,0.023,0.017,0.01
277,0.031,0.016,0.016
278,0.035,0.015,0.02
279,0.035,0.015,0.02
280,0.04,0.015,0.023
281,0.041,0.016,0.022
282,0.02,0.017,0.002
283,0.002,0.018,-0.015
284,0.01,0.019,-0.006
285,0.014,0.021,0.001
286,0.007,0.022,-0.001
287,0.018,0.022,0.013
288,0.006,0.02,0.004
289,-0.003,0.019,-0.004
290,0.005,0.018,0.006
291,0.001,0.017,0.005
292,0.026,0.016,0.036
293,0.019,0.013,0.036
294,0.017,0.012,0.041
295,0.038,0.01,0.066
296,0.045,0.008,0.071
297,0.017,0.007,0.04
298,-0.001,0.006,0.016
299,0.017,0.005,0.026
300,-0.0,0.005,0.002
301,0.015,0.005,0.012
302,0.006,0.004,0.001
303,-0.014,0.003,-0.021
304,-0.006,0.002,-0.016
305,-0.021,0.002,-0.033
306,-0.014,0.001,-0.029
307,-0.007,0.001,-0.023
308,-0.01,0.001,-0.027
309,-0.007,0.002,-0.026
310,0.016,0.003,-0.006
311,0.029,0.003,0.005
312,0.009,0.004,-0.012
313,-0.003,0.006,-0.021
314,0.001,0.008,-0.014
315,0.031,0.011,0.017
316,0.014,0.013,0.002
317,0.014,0.016,0.004
318,0.025,0.019,0.017
319,0.017,0.023,0.011
320,0.015,0.026,0.013
321,0.029,0.029,0.034
322,0.022,0.03,0.035
323,0.046,0.031,0.064
324,0.039,0.033,0.062
325,0.033,0.034,0.056
326,0.051,0.035,0.072
327,0.026,0.034,0.042
328,0.028,0.033,0.039
329,0.009,0.032,0.014
330,0.028,0.031,0.028
331,0.027,0.03,0.022
332,0.032,0.028,0.023
333,0.047,0.026,0.034
334,0.038,0.024,0.023
335,0.035,0.023,0.017
336,0.018,0.021,0.0
337,0.011,0.019,-0.006
338,0.027,0.018,0.008
339,0.021,0.017,0.002
340,0.02,0.017,-0.001
341,0.011,0.015,-0.011
342,-0.018,0.015,-0.038
343,0.011,0.015,-0.007
344,0.003,0.015,-0.011
345,0.016,0.016,0.006
346,0.036,0.018,0.028
347,0.017,0.019,0.011
348,-0.002,0.022,-0.005
349,0.016,0.024,0.016
350,0.026,0.026,0.031
351,0.04,0.028,0.051
352,0.039,0.03,0.057
353,0.029,0.032,0.054
354,0.046,0.034,0.073
355,0.046,0.038,0.072
356,0.054,0.04,0.075
357,0.049,0.042,0.065
358,0.033,0.044,0.042
359,0.027,0.045,0.029
360,0.052,0.044,0.048
361,0.03,0.043,0.023
362,0.042,0.041,0.033
363,0.046,0.04,0.034
364,0.05,0.038,0.035
365,0.037,0.036,0.021
366,0.038,0.033,0.021
367,0.034,0.031,0.016
368,0.037,0.029,0.016
369,0.021,0.027,-0.001
370,0.034,0.025,0.011
371,0.01,0.023,-0.011
372,0.019,0.02,-0.001
373,0.017,0.017,-0.002
374,0.01,0.016,-0.006
375,0.011,0.016,-0.003
376,0.013,0.015,0.001
377,0.007,0.014,-0.002
378,-0.011,0.013,-0.017
379,0.001,0.013,0.0
380,0.031,0.012,0.036
381,0.023,0.012,0.036
382,-0.007,0.011,0.014
383,0.029,0.011,0.053
384,0.03,0.011,0.053
385,0.027,0.011,0.05
386,0.009,0.011,0.027
387,-0.004,0.01,0.007
388,0.001,0.01,0.006
389,0.013,0.01,0.012
390,0.011,0.009,0.005
391,0.007,0.009,-0.003
392,0.006,0.008,-0.006
393,0.009,0.007,-0.005
394,0.008,0.005,-0.009
395,0.005,0.004,-0.013
396,0.015,0.002,-0.002
397,-0.006,-0.0,-0.024
398,-0.028,-0.003,-0.047
399,-0.01,-0.006,-0.032
400,0.009,-0.009,-0.013
