lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.302,0.468,0.406
2,0.131,0.329,0.239
3,0.062,0.219,0.152
4,0.041,0.134,0.101
5,0.034,0.069,0.056
6,0.044,0.022,0.029
7,0.038,-0.01,-0.0
8,0.033,-0.03,-0.02
9,0.041,-0.04,-0.028
10,0.057,-0.043,-0.025
11,0.038,-0.039,-0.05
12,0.045,-0.032,-0.047
13,0.024,-0.021,-0.066
14,-0.005,-0.009,-0.089
15,-0.02,0.004,-0.104
16,-0.013,0.016,-0.101
17,0.009,0.028,-0.079
18,0.005,0.038,-0.081
19,0.006,0.047,-0.077
20,0.008,0.054,-0.068
21,0.051,0.058,-0.023
22,0.025,0.061,-0.024
23,0.031,0.061,0.006
24,0.001,0.06,0.013
25,0.006,0.057,0.049
26,0.037,0.037,0.112
27,0.055,0.034,0.17
28,0.055,0.033,0.202
29,0.043,0.035,0.204
30,0.032,0.037,0.195
31,0.044,0.039,0.19
32,0.06,0.039,0.172
33,0.045,0.04,0.116
34,0.041,0.041,0.079
35,0.028,0.039,0.035
36,0.028,0.036,0.005
37,0.032,0.033,-0.016
38,0.038,0.03,-0.03
39,0.006,0.026,-0.066
40,0.013,0.023,-0.065
41,0.02,0.019,-0.062
42,0.057,0.017,-0.033
43,0.02,0.014,-0.064
44,-0.007,0.012,-0.086
45,-0.005,0.011,-0.088
46,0.001,0.012,-0.083
47,0.029,0.01,-0.062
48,0.021,0.008,-0.063
49,0.005,0.008,-0.065
50,0.001,0.01,-0.055
51,-0.0,0.014,-0.042
52,-0.006,0.016,-0.032
53,0.0,0.017,-0.002
54,0.024,0.017,0.054
55,0.013,0.018,0.079
56,0.017,0.019,0.117
57,0.014,0.02,0.147
58,0.03,0.021,0.187
59,0.071,0.022,0.229
60,0.022,0.023,0.177
61,0.021,0.024,0.149
62,0.011,0.024,0.109
63,0.054,0.024,0.107
64,0.043,0.023,0.055
65,0.038,0.023,0.016
66,0.016,0.022,-0.026
67,0.005,0.02,-0.052
68,0.006,0.017,-0.061
69,0.009,0.016,-0.067
70,0.012,0.015,-0.07
71,0.027,0.015,-0.059
72,0.0,0.016,-0.081
73,-0.014,0.015,-0.091
74,-0.004,0.015,-0.081
75,0.021,0.016,-0.062
76,0.042,0.018,-0.044
77,0.035,0.02,-0.049
78,0.026,0.022,-0.054
79,0.004,0.025,-0.065
80,0.022,0.027,-0.037
81,0.013,0.03,-0.029
82,0.008,0.032,-0.011
83,0.023,0.034,0.027
84,0.027,0.035,0.06
85,0.062,0.034,0.124
86,0.054,0.034,0.159
87,0.035,0.034,0.173
88,0.062,0.033,0.207
89,0.057,0.031,0.205
90,0.053,0.028,0.188
91,0.026,0.024,0.134
92,0.02,0.021,0.094
93,0.02,0.019,0.059
94,0.012,0.015,0.018
95,-0.006,0.011,-0.031
96,0.003,0.007,-0.046
97,-0.002,0.002,-0.068
98,-0.026,-0.001,-0.097
99,-0.019,-0.004,-0.092
100,-0.02,-0.005,-0.096
101,-0.005,-0.006,-0.085
102,0.0,-0.007,-0.079
103,-0.034,-0.008,-0.106
104,-0.007,-0.008,-0.085
105,0.007,-0.005,-0.076
106,0.023,-0.003,-0.061
107,-0.008,0.0,-0.082
108,0.006,0.004,-0.062
109,0.003,0.008,-0.055
110,0.018,0.013,-0.032
111,0.012,0.016,-0.02
112,0.035,0.02,0.023
113,0.008,0.026,0.033
114,0.023,0.031,0.08
115,0.022,0.033,0.113
116,0.034,0.034,0.154
117,0.033,0.035,0.176
118,0.073,0.035,0.213
119,0.053,0.034,0.187
120,0.041,0.032,0.155
121,0.03,0.03,0.116
122,0.04,0.027,0.088
123,0.027,0.024,0.037
124,0.007,0.022,-0.011
125,0.023,0.018,-0.02
126,0.003,0.014,-0.052
127,0.002,0.011,-0.061
128,0.014,0.007,-0.061
129,-0.003,0.004,-0.079
130,0.005,0.002,-0.072
131,0.021,0.0,-0.061
132,0.01,-0.003,-0.067
133,-0.009,-0.004,-0.081
134,-0.029,-0.003,-0.098
135,-0.022,-0.002,-0.094
136,-0.039,0.0,-0.108
137,-0.025,0.003,-0.094
138,0.017,0.006,-0.053
139,0.025,0.01,-0.035
140,0.023,0.013,-0.022
141,0.027,0.018,-0.001
142,0.025,0.021,0.023
143,0.018,0.023,0.049
144,0.02,0.025,0.091
145,0.021,0.027,0.128
146,0.025,0.029,0.157
147,0.048,0.029,0.188
148,0.032,0.029,0.177
149,0.071,0.027,0.193
150,0.042,0.025,0.141
151,0.016,0.023,0.085
152,0.039,0.02,0.072
153,0.044,0.017,0.043
154,-0.001,0.014,-0.024
155,0.001,0.01,-0.043
156,0.01,0.006,-0.047
157,-0.022,0.001,-0.082
158,-0.032,-0.004,-0.094
159,-0.02,-0.009,-0.084
160,-0.031,-0.013,-0.095
161,-0.018,-0.016,-0.086
162,-0.018,-0.017,-0.084
163,-0.013,-0.016,-0.081
164,-0.01,-0.016,-0.08
165,-0.016,-0.015,-0.085
166,0.002,-0.014,-0.062
167,-0.022,-0.013,-0.075
168,-0.039,-0.011,-0.084
169,-0.009,-0.007,-0.049
170,-0.002,-0.002,-0.031
171,0.011,0.002,-0.002
172,0.015,0.006,0.031
173,0.026,0.009,0.078
174,0.002,0.013,0.088
175,0.005,0.015,0.118
176,0.034,0.016,0.167
177,0.01,0.018,0.154
178,-0.002,0.018,0.135
179,0.04,0.015,0.155
180,0.026,0.014,0.118
181,0.028,0.012,0.082
182,0.042,0.009,0.052
183,0.019,0.008,0.004
184,0.009,0.005,-0.025
185,-0.016,0.003,-0.059
186,-0.012,0.002,-0.071
187,-0.002,0.001,-0.073
188,-0.011,-0.0,-0.084
189,0.003,-0.002,-0.073
190,-0.018,-0.004,-0.09
191,-0.021,-0.005,-0.091
192,-0.03,-0.007,-0.098
193,-0.024,-0.006,-0.092
194,-0.021,-0.005,-0.09
195,0.017,-0.003,-0.057
196,0.011,-0.002,-0.062
197,-0.022,-0.0,-0.083
198,-0.014,0.0,-0.066
199,0.01,0.001,-0.035
200,0.032,0.001,-0.002
201,0.013,0.002,0.004
202,0.02,0.002,0.042
203,0.026,0.003,0.085
204,0.007,0.004,0.11
205,0.006,0.003,0.135
206,-0.013,0.003,0.134
207,0.008,0.002,0.152
208,0.015,-0.002,0.15
209,-0.028,-0.004,0.088
210,-0.01,-0.007,0.071
211,-0.012,-0.008,0.036
212,-0.007,-0.01,0.009
213,0.005,-0.013,-0.011
214,-0.022,-0.015,-0.054
215,-0.035,-0.019,-0.074
216,-0.041,-0.022,-0.092
217,-0.036,-0.025,-0.094
218,-0.028,-0.025,-0.091
219,-0.038,-0.025,-0.102
220,-0.01,-0.025,-0.081
221,-0.011,-0.024,-0.08
222,-0.006,-0.024,-0.075
223,-0.021,-0.021,-0.088
224,-0.011,-0.018,-0.078
225,-0.039,-0.015,-0.1
226,-0.005,-0.013,-0.069
227,-0.008,-0.011,-0.065
228,-0.005,-0.008,-0.053
229,-0.013,-0.005,-0.05
230,-0.008,-0.003,-0.025
231,-0.004,-0.001,0.008
232,0.009,0.003,0.053
233,-0.02,0.005,0.063
234,-0.006,0.006,0.106
235,0.001,0.007,0.137
236,0.019,0.007,0.165
237,0.039,0.007,0.178
238,0.016,0.005,0.146
239,0.018,0.003,0.121
240,0.024,0.002,0.089
241,0.004,0.002,0.035
242,-0.025,0.002,-0.019
243,0.002,0.001,-0.018
244,-0.002,-0.002,-0.039
245,-0.008,-0.004,-0.058
246,-0.006,-0.005,-0.066
247,-0.014,-0.007,-0.079
248,-0.001,-0.01,-0.071
249,-0.012,-0.01,-0.082
250,-0.011,-0.011,-0.082
251,-0.019,-0.01,-0.089
252,-0.033,-0.01,-0.099
253,-0.017,-0.009,-0.086
254,-0.005,-0.007,-0.074
255,-0.019,-0.006,-0.082
256,-0.016,-0.005,-0.077
257,0.0,-0.003,-0.051
258,0.016,-0.001,-0.029
259,0.024,0.002,-0.01
260,0.018,0.005,0.004
261,-0.001,0.007,0.02
262,0.004,0.009,0.062
263,-0.016,0.011,0.083
264,0.0,0.012,0.126
265,0.002,0.013,0.146
266,0.036,0.012,0.178
267,0.06,0.012,0.188
268,0.039,0.012,0.147
269,0.012,0.011,0.096
270,-0.01,0.009,0.049
271,0.016,0.007,0.035
272,0.003,0.005,-0.007
273,-0.031,0.002,-0.056
274,-0.002,-0.001,-0.044
275,-0.012,-0.005,-0.06
276,-0.014,-0.007,-0.072
277,-0.004,-0.009,-0.072
278,-0.001,-0.01,-0.075
279,0.0,-0.01,-0.075
280,-0.016,-0.012,-0.089
281,-0.02,-0.012,-0.093
282,-0.02,-0.012,-0.092
283,-0.015,-0.011,-0.086
284,-0.003,-0.011,-0.075
285,-0.007,-0.011,-0.072
286,-0.027,-0.01,-0.082
287,-0.028,-0.009,-0.076
288,0.008,-0.006,-0.033
289,-0.002,-0.001,-0.021
290,-0.005,0.002,0.005
291,0.003,0.005,0.046
292,0.007,0.006,0.083
293,0.021,0.005,0.13
294,0.011,0.005,0.153
295,0.01,0.006,0.165
296,0.024,0.006,0.175
297,0.019,0.005,0.157
298,0.02,0.004,0.13
299,-0.003,0.005,0.073
300,-0.009,0.006,0.031
301,-0.007,0.007,0.001
302,0.008,0.007,-0.01
303,0.005,0.007,-0.031
304,0.026,0.006,-0.027
305,0.004,0.004,-0.056
306,0.013,0.004,-0.054
307,-0.018,0.005,-0.082
308,0.005,0.005,-0.067
309,0.002,0.006,-0.069
310,-0.017,0.007,-0.084
311,-0.016,0.008,-0.084
312,-0.008,0.011,-0.08
313,0.005,0.014,-0.066
314,0.065,0.016,-0.013
315,0.038,0.018,-0.03
316,0.027,0.021,-0.029
317,0.033,0.024,-0.013
318,0.005,0.026,-0.02
319,0.03,0.028,0.02
320,0.044,0.03,0.064
321,0.035,0.032,0.095
322,0.017,0.032,0.114
323,-0.011,0.031,0.117
324,0.025,0.03,0.167
325,0.06,0.028,0.201
326,0.066,0.026,0.197
327,0.03,0.025,0.142
328,0.034,0.023,0.115
329,0.016,0.02,0.068
330,0.002,0.016,0.022
331,0.022,0.013,0.005
332,0.007,0.009,-0.027
333,-0.001,0.006,-0.044
334,-0.006,0.002,-0.058
335,-0.017,-0.002,-0.076
336,0.001,-0.005,-0.071
337,-0.013,-0.005,-0.088
338,0.006,-0.006,-0.074
339,-0.011,-0.005,-0.089
340,-0.021,-0.007,-0.098
341,-0.024,-0.008,-0.1
342,-0.008,-0.009,-0.084
343,-0.016,-0.009,-0.086
344,-0.018,-0.008,-0.082
345,0.003,-0.008,-0.059
346,0.012,-0.008,-0.042
347,-0.0,-0.007,-0.037
348,0.014,-0.005,-0.002
349,0.002,-0.001,0.015
350,-0.016,0.002,0.034
351,-0.012,0.004,0.074
352,0.006,0.004,0.125
353,0.008,0.005,0.16
354,0.002,0.005,0.167
355,0.006,0.005,0.168
356,0.023,0.004,0.167
357,0.016,0.003,0.125
358,0.007,0.002,0.075
359,-0.007,0.001,0.029
360,-0.015,-0.0,-0.007
361,-0.017,-0.002,-0.034
362,0.003,-0.004,-0.035
363,0.002,-0.006,-0.05
364,0.008,-0.008,-0.053
365,-0.004,-0.009,-0.067
366,0.003,-0.011,-0.063
367,-0.011,-0.01,-0.077
368,-0.008,-0.008,-0.076
369,-0.009,-0.006,-0.079
370,-0.025,-0.004,-0.094
371,-0.02,-0.001,-0.091
372,-0.032,0.001,-0.102
373,-0.006,0.002,-0.077
374,0.005,0.004,-0.058
375,-0.002,0.006,-0.053
376,0.015,0.01,-0.027
377,0.01,0.014,-0.014
378,0.031,0.017,0.025
379,0.033,0.02,0.062
380,0.018,0.023,0.088
381,0.021,0.025,0.122
382,0.018,0.027,0.143
383,0.034,0.028,0.179
384,0.048,0.028,0.198
385,0.051,0.027,0.188
386,0.043,0.026,0.157
387,0.021,0.024,0.11
388,0.007,0.022,0.066
389,0.009,0.019,0.031
390,0.012,0.015,0.0
391,-0.031,0.012,-0.057
392,-0.01,0.008,-0.054
393,0.018,0.004,-0.042
394,0.011,0.001,-0.054
395,0.01,-0.001,-0.061
396,0.01,-0.002,-0.063
397,0.014,-0.001,-0.063
398,-0.003,0.002,-0.076
399,0.001,0.008,-0.074
400,0.013,0.017,-0.065
