lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.494,0.573,0.502
2,0.28,0.436,0.288
3,0.211,0.328,0.214
4,0.168,0.244,0.167
5,0.13,0.182,0.123
6,0.138,0.138,0.124
7,0.147,0.109,0.13
8,0.123,0.091,0.104
9,0.137,0.083,0.116
10,0.159,0.083,0.137
11,0.166,0.088,0.144
12,0.15,0.096,0.127
13,0.141,0.107,0.116
14,0.132,0.118,0.107
15,0.148,0.13,0.124
16,0.153,0.141,0.129
17,0.139,0.151,0.116
18,0.135,0.159,0.114
19,0.141,0.164,0.121
20,0.136,0.168,0.117
21,0.147,0.169,0.129
22,0.134,0.167,0.118
23,0.094,0.164,0.081
24,0.088,0.159,0.078
25,0.106,0.152,0.101
26,0.118,0.135,0.12
27,0.148,0.127,0.155
28,0.138,0.124,0.15
29,0.112,0.121,0.127
30,0.132,0.12,0.147
31,0.146,0.119,0.159
32,0.135,0.119,0.143
33,0.117,0.119,0.12
34,0.101,0.118,0.095
35,0.099,0.118,0.089
36,0.104,0.116,0.092
37,0.113,0.114,0.098
38,0.101,0.112,0.085
39,0.111,0.112,0.094
40,0.124,0.111,0.106
41,0.129,0.109,0.108
42,0.121,0.107,0.098
43,0.123,0.106,0.099
44,0.12,0.107,0.095
45,0.091,0.106,0.066
46,0.094,0.106,0.072
47,0.105,0.105,0.083
48,0.11,0.104,0.09
49,0.098,0.105,0.078
50,0.082,0.106,0.063
51,0.088,0.108,0.072
52,0.093,0.109,0.079
53,0.113,0.109,0.102
54,0.094,0.109,0.088
55,0.102,0.11,0.103
56,0.111,0.109,0.118
57,0.124,0.108,0.135
58,0.137,0.106,0.152
59,0.12,0.105,0.136
60,0.125,0.105,0.139
61,0.105,0.104,0.116
62,0.101,0.103,0.107
63,0.104,0.1,0.102
64,0.115,0.098,0.106
65,0.11,0.096,0.096
66,0.08,0.093,0.065
67,0.057,0.09,0.043
68,0.077,0.086,0.062
69,0.094,0.082,0.079
70,0.06,0.079,0.045
71,0.073,0.077,0.057
72,0.074,0.075,0.056
73,0.076,0.073,0.055
74,0.078,0.072,0.057
75,0.07,0.072,0.05
76,0.067,0.072,0.048
77,0.062,0.072,0.046
78,0.069,0.071,0.055
79,0.078,0.07,0.065
80,0.062,0.07,0.05
81,0.058,0.07,0.049
82,0.056,0.07,0.05
83,0.062,0.07,0.06
84,0.08,0.069,0.082
85,0.09,0.068,0.098
86,0.088,0.067,0.103
87,0.092,0.066,0.111
88,0.079,0.066,0.101
89,0.077,0.066,0.1
90,0.075,0.064,0.096
91,0.074,0.062,0.088
92,0.052,0.061,0.059
93,0.032,0.06,0.033
94,0.038,0.058,0.036
95,0.037,0.056,0.032
96,0.026,0.055,0.019
97,0.028,0.054,0.02
98,0.03,0.054,0.022
99,0.044,0.052,0.036
100,0.076,0.05,0.066
101,0.085,0.048,0.073
102,0.071,0.046,0.058
103,0.052,0.045,0.038
104,0.045,0.043,0.03
105,0.054,0.041,0.04
106,0.039,0.039,0.026
107,0.045,0.037,0.031
108,0.037,0.035,0.026
109,0.033,0.034,0.025
110,0.042,0.033,0.035
111,0.023,0.031,0.018
112,0.002,0.03,0.001
113,0.026,0.029,0.03
114,0.037,0.028,0.045
115,0.029,0.028,0.042
116,0.024,0.027,0.042
117,0.02,0.026,0.043
118,0.023,0.025,0.048
119,0.008,0.024,0.031
120,0.007,0.024,0.027
121,0.002,0.023,0.018
122,0.025,0.023,0.034
123,0.034,0.023,0.036
124,0.035,0.024,0.033
125,0.02,0.025,0.016
126,0.033,0.025,0.028
127,0.032,0.025,0.028
128,0.039,0.024,0.036
129,0.05,0.023,0.046
130,0.043,0.022,0.036
131,0.039,0.021,0.031
132,0.046,0.021,0.036
133,0.011,0.022,0.001
134,-0.002,0.022,-0.012
135,0.012,0.022,0.002
136,-0.011,0.021,-0.019
137,-0.003,0.021,-0.008
138,0.001,0.022,-0.003
139,0.005,0.022,0.004
140,0.014,0.021,0.016
141,0.019,0.02,0.021
142,0.034,0.019,0.038
143,0.023,0.018,0.031
144,0.025,0.018,0.039
145,0.033,0.018,0.053
146,0.03,0.018,0.055
147,0.035,0.019,0.062
148,0.02,0.019,0.047
149,0.019,0.018,0.044
150,0.023,0.016,0.042
151,0.028,0.016,0.042
152,0.02,0.014,0.03
153,0.018,0.013,0.023
154,0.0,0.011,0.002
155,-0.009,0.008,-0.008
156,-0.017,0.005,-0.016
157,-0.013,0.0,-0.012
158,0.003,-0.005,0.003
159,-0.014,-0.009,-0.015
160,-0.01,-0.013,-0.013
161,-0.017,-0.017,-0.022
162,-0.006,-0.02,-0.011
163,-0.006,-0.023,-0.013
164,-0.013,-0.025,-0.02
165,-0.034,-0.027,-0.039
166,-0.038,-0.028,-0.042
167,-0.039,-0.028,-0.041
168,-0.039,-0.031,-0.039
169,-0.034,-0.032,-0.033
170,-0.04,-0.032,-0.039
171,-0.024,-0.032,-0.019
172,-0.025,-0.031,-0.016
173,-0.015,-0.028,-0.002
174,-0.016,-0.026,0.002
175,-0.039,-0.023,-0.016
176,-0.031,-0.019,-0.004
177,-0.041,-0.017,-0.013
178,-0.017,-0.014,0.009
179,0.001,-0.011,0.024
180,0.002,-0.009,0.02
181,-0.014,-0.007,-0.002
182,-0.017,-0.006,-0.01
183,-0.007,-0.004,-0.003
184,0.001,-0.004,0.003
185,0.0,-0.004,0.002
186,-0.002,-0.006,-0.001
187,0.003,-0.007,0.005
188,-0.003,-0.008,-0.001
189,0.005,-0.009,0.005
190,0.014,-0.011,0.011
191,0.02,-0.012,0.016
192,0.023,-0.012,0.018
193,-0.021,-0.013,-0.026
194,-0.039,-0.014,-0.044
195,-0.04,-0.016,-0.043
196,-0.037,-0.018,-0.038
197,-0.053,-0.02,-0.053
198,-0.032,-0.02,-0.031
199,-0.035,-0.02,-0.033
200,-0.039,-0.019,-0.037
201,-0.026,-0.017,-0.021
202,-0.024,-0.015,-0.015
203,-0.003,-0.011,0.012
204,0.013,-0.007,0.032
205,0.019,-0.005,0.042
206,0.003,-0.003,0.029
207,0.011,-0.0,0.038
208,0.013,0.002,0.039
209,0.022,0.005,0.043
210,0.012,0.007,0.029
211,-0.009,0.009,0.003
212,-0.012,0.011,-0.005
213,0.006,0.011,0.009
214,0.011,0.012,0.013
215,0.002,0.012,0.001
216,0.028,0.012,0.026
217,0.036,0.011,0.031
218,0.043,0.009,0.038
219,0.05,0.008,0.042
220,0.015,0.008,0.007
221,-0.025,0.007,-0.033
222,-0.031,0.006,-0.038
223,-0.02,0.007,-0.029
224,-0.012,0.007,-0.02
225,-0.015,0.007,-0.021
226,-0.009,0.009,-0.014
227,0.001,0.01,-0.003
228,0.018,0.011,0.015
229,0.023,0.012,0.021
230,0.008,0.012,0.008
231,0.028,0.013,0.031
232,0.026,0.013,0.034
233,0.018,0.013,0.031
234,0.036,0.013,0.054
235,0.04,0.013,0.063
236,0.033,0.014,0.058
237,0.031,0.016,0.054
238,0.013,0.018,0.034
239,0.003,0.019,0.018
240,0.007,0.021,0.016
241,0.011,0.024,0.014
242,0.01,0.026,0.01
243,0.009,0.027,0.007
244,0.021,0.026,0.018
245,0.018,0.024,0.014
246,0.008,0.022,0.004
247,0.017,0.022,0.012
248,0.028,0.023,0.02
249,0.022,0.023,0.012
250,0.033,0.023,0.021
251,0.04,0.024,0.029
252,0.038,0.025,0.026
253,0.035,0.026,0.024
254,0.029,0.026,0.02
255,0.041,0.026,0.033
256,0.048,0.027,0.041
257,0.026,0.028,0.021
258,0.024,0.03,0.019
259,0.024,0.031,0.02
260,0.019,0.032,0.018
261,0.023,0.032,0.025
262,0.03,0.034,0.038
263,0.027,0.035,0.04
264,0.008,0.037,0.025
265,0.027,0.039,0.045
266,0.048,0.039,0.068
267,0.046,0.04,0.065
268,0.041,0.041,0.055
269,0.045,0.04,0.055
270,0.035,0.04,0.042
271,0.037,0.039,0.039
272,0.052,0.04,0.048
273,0.051,0.04,0.045
274,0.057,0.04,0.048
275,0.043,0.041,0.035
276,0.056,0.041,0.046
277,0.067,0.041,0.057
278,0.05,0.042,0.039
279,0.046,0.043,0.033
280,0.034,0.044,0.019
281,0.031,0.045,0.016
282,0.027,0.046,0.012
283,0.051,0.047,0.036
284,0.023,0.048,0.012
285,0.007,0.048,-0.002
286,0.01,0.048,0.002
287,0.032,0.047,0.024
288,0.058,0.048,0.051
289,0.068,0.049,0.061
290,0.073,0.051,0.069
291,0.059,0.052,0.061
292,0.079,0.052,0.087
293,0.089,0.052,0.101
294,0.06,0.052,0.077
295,0.052,0.051,0.071
296,0.062,0.051,0.079
297,0.057,0.051,0.072
298,0.051,0.051,0.061
299,0.044,0.051,0.048
300,0.053,0.05,0.05
301,0.018,0.05,0.011
302,0.028,0.049,0.018
303,0.044,0.047,0.03
304,0.031,0.045,0.017
305,0.035,0.045,0.02
306,0.043,0.044,0.028
307,0.051,0.043,0.034
308,0.048,0.042,0.03
309,0.057,0.042,0.039
310,0.058,0.042,0.038
311,0.03,0.044,0.011
312,0.013,0.047,-0.004
313,0.054,0.05,0.039
314,0.062,0.051,0.048
315,0.067,0.054,0.053
316,0.074,0.056,0.059
317,0.062,0.059,0.048
318,0.057,0.061,0.044
319,0.072,0.063,0.063
320,0.066,0.065,0.061
321,0.058,0.068,0.059
322,0.061,0.07,0.068
323,0.073,0.072,0.083
324,0.075,0.074,0.088
325,0.064,0.076,0.078
326,0.074,0.077,0.086
327,0.09,0.078,0.098
328,0.074,0.08,0.076
329,0.064,0.081,0.061
330,0.092,0.083,0.083
331,0.093,0.085,0.079
332,0.069,0.086,0.052
333,0.085,0.086,0.066
334,0.098,0.086,0.079
335,0.089,0.086,0.069
336,0.101,0.085,0.082
337,0.096,0.086,0.078
338,0.1,0.087,0.082
339,0.076,0.086,0.057
340,0.086,0.086,0.066
341,0.094,0.086,0.074
342,0.082,0.086,0.064
343,0.081,0.087,0.065
344,0.071,0.087,0.058
345,0.089,0.087,0.077
346,0.075,0.087,0.064
347,0.076,0.088,0.066
348,0.091,0.088,0.083
349,0.093,0.089,0.087
350,0.092,0.089,0.09
351,0.091,0.089,0.093
352,0.08,0.089,0.088
353,0.076,0.09,0.089
354,0.096,0.091,0.111
355,0.103,0.092,0.117
356,0.096,0.093,0.109
357,0.101,0.093,0.108
358,0.106,0.093,0.107
359,0.094,0.094,0.09
360,0.092,0.094,0.082
361,0.112,0.094,0.098
362,0.108,0.094,0.09
363,0.085,0.094,0.068
364,0.078,0.093,0.062
365,0.075,0.092,0.059
366,0.086,0.091,0.069
367,0.089,0.09,0.071
368,0.094,0.089,0.076
369,0.088,0.089,0.07
370,0.082,0.089,0.063
371,0.088,0.088,0.069
372,0.093,0.088,0.075
373,0.082,0.088,0.067
374,0.099,0.087,0.083
375,0.09,0.085,0.076
376,0.074,0.085,0.062
377,0.062,0.085,0.053
378,0.084,0.084,0.076
379,0.105,0.084,0.1
380,0.09,0.083,0.091
381,0.089,0.082,0.095
382,0.079,0.082,0.09
383,0.082,0.081,0.095
384,0.08,0.08,0.094
385,0.066,0.079,0.08
386,0.074,0.079,0.084
387,0.094,0.078,0.098
388,0.089,0.077,0.087
389,0.082,0.077,0.072
390,0.065,0.076,0.049
391,0.063,0.076,0.044
392,0.053,0.077,0.034
393,0.071,0.078,0.051
394,0.103,0.079,0.083
395,0.082,0.081,0.063
396,0.08,0.085,0.063
397,0.103,0.089,0.085
398,0.098,0.094,0.08
399,0.106,0.101,0.086
400,0.098,0.11,0.079
