lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.715,0.724,0.732
2,0.529,0.565,0.554
3,0.368,0.433,0.401
4,0.27,0.324,0.302
5,0.214,0.237,0.238
6,0.169,0.168,0.181
7,0.139,0.114,0.141
8,0.095,0.074,0.092
9,0.07,0.045,0.055
10,0.039,0.026,0.016
11,0.027,0.014,-0.003
12,0.018,0.008,-0.017
13,0.023,0.007,-0.016
14,0.032,0.01,-0.009
15,0.039,0.015,-0.004
16,0.042,0.022,-0.001
17,0.041,0.03,-0.001
18,0.034,0.038,-0.004
19,0.032,0.045,-0.002
20,0.044,0.052,0.016
21,0.036,0.057,0.019
22,0.039,0.062,0.033
23,0.041,0.064,0.047
24,0.037,0.065,0.055
25,0.036,0.065,0.067
26,0.032,0.06,0.079
27,0.051,0.056,0.108
28,0.044,0.051,0.109
29,0.029,0.048,0.095
30,0.041,0.045,0.104
31,0.075,0.041,0.131
32,0.08,0.036,0.125
33,0.059,0.03,0.092
34,0.043,0.024,0.066
35,0.022,0.018,0.037
36,0.015,0.013,0.017
37,-0.003,0.007,-0.012
38,-0.016,0.003,-0.037
39,-0.02,-0.001,-0.05
40,-0.018,-0.004,-0.053
41,-0.02,-0.007,-0.061
42,-0.025,-0.009,-0.07
43,-0.028,-0.011,-0.075
44,-0.026,-0.012,-0.076
45,-0.017,-0.013,-0.07
46,-0.012,-0.013,-0.066
47,-0.017,-0.013,-0.069
48,-0.011,-0.011,-0.059
49,-0.01,-0.01,-0.05
50,-0.004,-0.007,-0.032
51,0.004,-0.004,-0.013
52,-0.0,-0.0,-0.005
53,0.006,0.003,0.013
54,0.014,0.006,0.034
55,0.036,0.01,0.066
56,0.019,0.014,0.056
57,0.017,0.016,0.06
58,0.014,0.017,0.065
59,0.03,0.017,0.084
60,0.018,0.016,0.07
61,0.013,0.014,0.058
62,0.006,0.01,0.046
63,0.003,0.006,0.032
64,-0.01,0.002,0.006
65,-0.015,-0.003,-0.01
66,-0.003,-0.008,-0.008
67,0.001,-0.012,-0.011
68,-0.003,-0.016,-0.025
69,-0.006,-0.02,-0.037
70,-0.023,-0.023,-0.06
71,-0.033,-0.026,-0.074
72,-0.033,-0.029,-0.078
73,-0.031,-0.03,-0.078
74,-0.04,-0.029,-0.086
75,-0.036,-0.028,-0.083
76,-0.027,-0.026,-0.074
77,-0.034,-0.024,-0.08
78,-0.029,-0.021,-0.07
79,-0.038,-0.017,-0.074
80,-0.033,-0.013,-0.061
81,-0.031,-0.01,-0.047
82,-0.022,-0.006,-0.026
83,0.006,-0.002,0.011
84,0.013,0.002,0.029
85,0.028,0.004,0.056
86,0.035,0.006,0.074
87,0.036,0.008,0.082
88,0.021,0.01,0.069
89,0.02,0.011,0.068
90,0.023,0.013,0.067
91,0.02,0.015,0.058
92,0.022,0.016,0.051
93,0.021,0.015,0.041
94,0.012,0.013,0.024
95,0.011,0.01,0.013
96,-0.01,0.008,-0.018
97,-0.023,0.005,-0.041
98,-0.018,0.003,-0.045
99,-0.003,0.001,-0.04
100,0.003,-0.001,-0.042
101,-0.009,-0.003,-0.057
102,-0.012,-0.004,-0.062
103,-0.009,-0.005,-0.059
104,-0.008,-0.006,-0.057
105,-0.003,-0.005,-0.051
106,0.004,-0.005,-0.043
107,0.005,-0.004,-0.037
108,-0.0,-0.002,-0.033
109,0.009,-0.0,-0.013
110,0.001,0.001,-0.008
111,-0.005,0.002,-0.0
112,-0.004,0.003,0.013
113,-0.012,0.004,0.018
114,-0.001,0.005,0.037
115,0.008,0.005,0.049
116,0.02,0.005,0.064
117,0.023,0.004,0.071
118,0.03,0.004,0.079
119,0.014,0.002,0.062
120,-0.011,0.0,0.035
121,-0.012,-0.003,0.03
122,-0.016,-0.006,0.019
123,-0.01,-0.009,0.016
124,-0.019,-0.012,-0.003
125,-0.024,-0.015,-0.015
126,-0.021,-0.02,-0.022
127,-0.021,-0.023,-0.036
128,-0.023,-0.026,-0.048
129,-0.02,-0.028,-0.054
130,-0.012,-0.029,-0.051
131,-0.018,-0.03,-0.06
132,-0.03,-0.03,-0.072
133,-0.03,-0.029,-0.072
134,-0.036,-0.027,-0.076
135,-0.036,-0.025,-0.074
136,-0.029,-0.022,-0.062
137,-0.027,-0.018,-0.052
138,-0.021,-0.014,-0.038
139,-0.026,-0.009,-0.032
140,-0.029,-0.005,-0.024
141,-0.02,-0.001,-0.009
142,-0.008,0.002,0.009
143,0.012,0.006,0.035
144,0.028,0.009,0.059
145,0.037,0.013,0.073
146,0.035,0.016,0.074
147,0.041,0.02,0.078
148,0.04,0.022,0.075
149,0.05,0.024,0.081
150,0.035,0.026,0.063
151,0.028,0.027,0.052
152,0.024,0.028,0.047
153,0.012,0.028,0.032
154,0.015,0.027,0.028
155,0.01,0.025,0.015
156,0.005,0.022,0.002
157,0.002,0.019,-0.009
158,0.001,0.015,-0.02
159,0.0,0.012,-0.03
160,0.007,0.008,-0.031
161,0.025,0.005,-0.019
162,0.027,0.002,-0.02
163,0.022,-0.002,-0.025
164,0.018,-0.005,-0.028
165,-0.004,-0.007,-0.045
166,-0.02,-0.008,-0.053
167,-0.022,-0.008,-0.046
168,-0.026,-0.007,-0.039
169,-0.012,-0.006,-0.018
170,-0.012,-0.005,-0.009
171,-0.009,-0.004,0.004
172,-0.006,-0.003,0.015
173,-0.007,-0.003,0.02
174,-0.017,-0.003,0.014
175,-0.009,-0.004,0.026
176,0.002,-0.005,0.04
177,-0.004,-0.007,0.035
178,0.005,-0.008,0.043
179,0.002,-0.009,0.04
180,-0.003,-0.01,0.033
181,-0.004,-0.011,0.028
182,-0.006,-0.012,0.017
183,-0.004,-0.013,0.012
184,-0.01,-0.014,-0.003
185,-0.008,-0.015,-0.011
186,-0.006,-0.016,-0.019
187,-0.019,-0.018,-0.04
188,-0.026,-0.02,-0.057
189,-0.033,-0.023,-0.07
190,-0.039,-0.026,-0.08
191,-0.042,-0.028,-0.085
192,-0.039,-0.029,-0.084
193,-0.041,-0.03,-0.086
194,-0.035,-0.03,-0.079
195,-0.026,-0.03,-0.068
196,-0.022,-0.03,-0.059
197,-0.02,-0.029,-0.049
198,-0.021,-0.028,-0.039
199,-0.018,-0.026,-0.026
200,-0.025,-0.023,-0.021
201,-0.025,-0.02,-0.012
202,-0.022,-0.017,0.0
203,-0.015,-0.013,0.015
204,-0.019,-0.01,0.018
205,-0.013,-0.006,0.027
206,0.003,-0.003,0.043
207,0.009,0.0,0.049
208,0.01,0.004,0.049
209,0.006,0.007,0.042
210,0.003,0.009,0.037
211,-0.001,0.009,0.031
212,0.006,0.009,0.031
213,0.011,0.008,0.026
214,0.013,0.006,0.016
215,0.012,0.004,0.004
216,0.009,0.002,-0.011
217,0.013,0.0,-0.018
218,0.012,-0.002,-0.026
219,0.008,-0.003,-0.033
220,0.005,-0.005,-0.039
221,-0.007,-0.006,-0.052
222,-0.015,-0.007,-0.059
223,-0.011,-0.007,-0.055
224,-0.018,-0.008,-0.059
225,-0.016,-0.009,-0.053
226,-0.023,-0.009,-0.053
227,-0.026,-0.01,-0.048
228,-0.031,-0.01,-0.043
229,-0.023,-0.01,-0.025
230,-0.019,-0.01,-0.011
231,-0.025,-0.009,-0.007
232,-0.016,-0.008,0.006
233,0.004,-0.007,0.029
234,0.022,-0.007,0.05
235,0.019,-0.006,0.051
236,0.014,-0.005,0.049
237,0.01,-0.003,0.047
238,0.018,-0.002,0.055
239,0.02,-0.0,0.056
240,0.003,0.0,0.034
241,-0.003,0.001,0.021
242,-0.005,0.001,0.011
243,-0.017,0.001,-0.009
244,-0.019,0.0,-0.021
245,-0.019,-0.0,-0.034
246,-0.024,-0.002,-0.049
247,-0.008,-0.003,-0.042
248,0.011,-0.003,-0.029
249,0.01,-0.003,-0.032
250,0.008,-0.003,-0.036
251,0.007,-0.002,-0.038
252,0.004,-0.0,-0.041
253,0.004,0.003,-0.04
254,0.003,0.007,-0.037
255,-0.0,0.011,-0.034
256,0.001,0.015,-0.025
257,0.012,0.019,-0.005
258,0.017,0.022,0.009
259,0.015,0.025,0.017
260,0.014,0.027,0.023
261,0.022,0.029,0.041
262,0.035,0.03,0.063
263,0.038,0.032,0.075
264,0.044,0.033,0.086
265,0.046,0.033,0.092
266,0.053,0.032,0.101
267,0.05,0.031,0.098
268,0.04,0.029,0.085
269,0.036,0.028,0.078
270,0.048,0.026,0.086
271,0.029,0.023,0.062
272,0.011,0.021,0.035
273,0.005,0.019,0.019
274,-0.008,0.015,-0.003
275,-0.011,0.01,-0.017
276,-0.019,0.006,-0.035
277,-0.018,0.001,-0.043
278,-0.002,-0.003,-0.034
279,0.015,-0.005,-0.024
280,0.023,-0.005,-0.019
281,0.024,-0.004,-0.018
282,0.018,-0.0,-0.024
283,0.001,0.004,-0.037
284,0.0,0.009,-0.033
285,0.001,0.015,-0.026
286,-0.001,0.022,-0.02
287,-0.003,0.03,-0.014
288,0.001,0.037,-0.002
289,0.024,0.043,0.029
290,0.039,0.049,0.053
291,0.047,0.054,0.067
292,0.05,0.058,0.077
293,0.063,0.061,0.096
294,0.08,0.061,0.117
295,0.08,0.06,0.119
296,0.084,0.058,0.124
297,0.103,0.056,0.14
298,0.119,0.053,0.149
299,0.102,0.05,0.124
300,0.081,0.048,0.094
301,0.065,0.044,0.07
302,0.036,0.041,0.035
303,0.002,0.038,-0.007
304,-0.004,0.035,-0.023
305,-0.016,0.031,-0.043
306,-0.012,0.028,-0.047
307,-0.009,0.024,-0.05
308,-0.014,0.021,-0.059
309,-0.005,0.018,-0.052
310,-0.003,0.016,-0.053
311,0.008,0.015,-0.043
312,0.015,0.015,-0.036
313,0.018,0.016,-0.031
314,0.025,0.018,-0.021
315,0.043,0.02,0.002
316,0.056,0.023,0.025
317,0.067,0.027,0.048
318,0.07,0.031,0.062
319,0.037,0.035,0.041
320,0.021,0.037,0.038
321,0.03,0.039,0.056
322,0.033,0.04,0.066
323,0.036,0.039,0.075
324,0.043,0.036,0.088
325,0.042,0.032,0.09
326,0.027,0.027,0.075
327,0.01,0.02,0.053
328,0.011,0.013,0.046
329,0.011,0.005,0.04
330,-0.005,-0.002,0.014
331,-0.011,-0.009,-0.005
332,-0.018,-0.015,-0.02
333,-0.015,-0.021,-0.025
334,-0.016,-0.027,-0.035
335,-0.031,-0.031,-0.059
336,-0.039,-0.034,-0.073
337,-0.048,-0.037,-0.085
338,-0.049,-0.037,-0.089
339,-0.053,-0.037,-0.093
340,-0.051,-0.036,-0.09
341,-0.048,-0.035,-0.088
342,-0.042,-0.035,-0.08
343,-0.032,-0.034,-0.067
344,-0.019,-0.033,-0.049
345,-0.022,-0.032,-0.045
346,-0.031,-0.029,-0.046
347,-0.03,-0.026,-0.035
348,-0.024,-0.022,-0.018
349,-0.017,-0.018,0.001
350,-0.004,-0.014,0.024
351,0.007,-0.011,0.045
352,0.012,-0.007,0.059
353,0.008,-0.003,0.064
354,-0.004,-0.0,0.056
355,0.001,0.001,0.062
356,0.005,0.003,0.066
357,0.005,0.003,0.057
358,-0.003,0.004,0.037
359,-0.012,0.005,0.019
360,-0.009,0.004,0.01
361,-0.01,0.004,-0.002
362,0.001,0.003,-0.005
363,0.012,0.004,-0.006
364,0.022,0.005,-0.005
365,0.025,0.007,-0.009
366,0.023,0.009,-0.015
367,0.019,0.012,-0.023
368,0.018,0.017,-0.025
369,0.028,0.022,-0.016
370,0.013,0.028,-0.03
371,0.008,0.034,-0.035
372,0.007,0.039,-0.035
373,0.011,0.045,-0.028
374,0.029,0.049,-0.007
375,0.037,0.053,0.011
376,0.051,0.057,0.034
377,0.071,0.061,0.062
378,0.077,0.064,0.077
379,0.084,0.066,0.095
380,0.075,0.067,0.099
381,0.084,0.067,0.117
382,0.067,0.066,0.108
383,0.079,0.063,0.126
384,0.085,0.059,0.135
385,0.071,0.054,0.119
386,0.047,0.048,0.089
387,0.042,0.041,0.077
388,0.026,0.033,0.055
389,0.017,0.024,0.037
390,-0.001,0.016,0.011
391,-0.019,0.007,-0.014
392,-0.034,-0.002,-0.037
393,-0.034,-0.009,-0.047
394,-0.017,-0.016,-0.043
395,-0.013,-0.02,-0.046
396,0.014,-0.022,-0.026
397,0.011,-0.02,-0.033
398,0.004,-0.014,-0.043
399,-0.007,-0.003,-0.053
400,-0.012,0.015,-0.057
