lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.438,0.519,0.501
2,0.184,0.367,0.264
3,0.079,0.247,0.153
4,0.04,0.153,0.091
5,0.055,0.082,0.08
6,0.046,0.031,0.05
7,0.064,-0.004,0.047
8,0.052,-0.025,0.021
9,0.037,-0.036,-0.006
10,0.026,-0.038,-0.03
11,0.016,-0.033,-0.051
12,0.017,-0.024,-0.058
13,0.033,-0.012,-0.044
14,0.039,0.002,-0.037
15,0.04,0.017,-0.037
16,0.026,0.031,-0.047
17,0.027,0.045,-0.044
18,0.02,0.057,-0.045
19,0.022,0.067,-0.04
20,0.031,0.074,-0.022
21,0.039,0.079,0.001
22,0.042,0.082,0.024
23,0.042,0.083,0.042
24,0.027,0.081,0.049
25,0.035,0.077,0.078
26,0.069,0.06,0.136
27,0.075,0.054,0.169
28,0.05,0.051,0.164
29,0.049,0.051,0.173
30,0.047,0.051,0.166
31,0.081,0.05,0.182
32,0.095,0.049,0.177
33,0.065,0.048,0.123
34,0.036,0.045,0.077
35,0.042,0.043,0.062
36,0.03,0.04,0.036
37,0.019,0.037,0.009
38,0.017,0.034,-0.013
39,0.001,0.031,-0.042
40,0.033,0.028,-0.025
41,0.019,0.025,-0.042
42,0.026,0.024,-0.04
43,0.017,0.023,-0.052
44,0.014,0.021,-0.054
45,0.035,0.02,-0.034
46,0.04,0.02,-0.028
47,0.019,0.021,-0.043
48,0.015,0.023,-0.04
49,0.019,0.026,-0.026
50,0.02,0.029,-0.014
51,0.02,0.033,-0.004
52,0.038,0.034,0.028
53,0.04,0.035,0.05
54,0.049,0.037,0.083
55,0.022,0.038,0.081
56,0.034,0.041,0.11
57,0.032,0.041,0.125
58,0.06,0.04,0.158
59,0.066,0.039,0.168
60,0.057,0.04,0.159
61,0.069,0.039,0.157
62,0.031,0.037,0.1
63,0.032,0.035,0.081
64,0.037,0.034,0.065
65,0.013,0.034,0.022
66,0.016,0.032,0.006
67,0.046,0.03,0.016
68,0.049,0.028,0.008
69,0.019,0.028,-0.032
70,-0.007,0.028,-0.067
71,-0.003,0.029,-0.07
72,0.001,0.029,-0.067
73,0.025,0.029,-0.046
74,0.052,0.029,-0.022
75,0.045,0.03,-0.028
76,0.055,0.031,-0.016
77,0.034,0.033,-0.033
78,0.036,0.034,-0.028
79,0.034,0.035,-0.021
80,0.03,0.035,-0.009
81,0.039,0.037,0.016
82,0.033,0.04,0.029
83,0.027,0.043,0.04
84,0.049,0.045,0.077
85,0.079,0.045,0.125
86,0.066,0.045,0.134
87,0.042,0.044,0.128
88,0.038,0.043,0.132
89,0.041,0.042,0.128
90,0.062,0.041,0.137
91,0.044,0.041,0.108
92,0.015,0.042,0.065
93,0.007,0.039,0.039
94,0.005,0.035,0.018
95,0.029,0.032,0.021
96,0.056,0.031,0.032
97,0.05,0.029,0.011
98,0.033,0.028,-0.019
99,0.024,0.026,-0.037
100,0.024,0.025,-0.044
101,0.03,0.024,-0.04
102,0.043,0.023,-0.029
103,0.03,0.022,-0.039
104,0.007,0.021,-0.061
105,0.001,0.02,-0.065
106,0.003,0.019,-0.061
107,0.015,0.019,-0.045
108,0.038,0.019,-0.017
109,0.035,0.021,-0.01
110,0.024,0.024,-0.006
111,0.016,0.024,0.008
112,0.011,0.024,0.024
113,-0.003,0.023,0.03
114,0.0,0.023,0.052
115,0.006,0.022,0.071
116,0.031,0.019,0.106
117,0.068,0.016,0.15
118,0.038,0.014,0.126
119,0.014,0.011,0.103
120,0.007,0.011,0.09
121,0.033,0.011,0.095
122,0.011,0.01,0.056
123,-0.005,0.008,0.02
124,-0.014,0.006,-0.005
125,-0.002,0.003,-0.011
126,0.005,-0.001,-0.02
127,0.007,-0.004,-0.031
128,0.005,-0.008,-0.044
129,0.008,-0.01,-0.052
130,-0.009,-0.011,-0.071
131,-0.037,-0.01,-0.094
132,-0.053,-0.008,-0.108
133,-0.048,-0.006,-0.103
134,-0.02,-0.006,-0.08
135,0.007,-0.006,-0.056
136,0.013,-0.005,-0.053
137,0.009,-0.004,-0.053
138,0.008,-0.003,-0.042
139,0.012,-0.001,-0.025
140,0.022,0.002,-0.0
141,0.005,0.004,0.0
142,-0.006,0.007,0.009
143,0.001,0.007,0.034
144,-0.03,0.007,0.026
145,-0.013,0.008,0.059
146,0.018,0.009,0.099
147,0.051,0.008,0.132
148,0.068,0.007,0.144
149,0.037,0.006,0.105
150,0.015,0.006,0.073
151,-0.003,0.006,0.04
152,-0.025,0.004,0.005
153,-0.033,0.001,-0.015
154,-0.026,-0.003,-0.022
155,-0.048,-0.006,-0.058
156,0.001,-0.008,-0.035
157,0.022,-0.009,-0.029
158,-0.004,-0.008,-0.059
159,-0.01,-0.006,-0.07
160,-0.006,-0.004,-0.071
161,0.008,-0.002,-0.061
162,0.006,-0.0,-0.06
163,-0.001,0.002,-0.065
164,-0.006,0.005,-0.072
165,-0.008,0.007,-0.074
166,0.003,0.008,-0.059
167,0.016,0.01,-0.041
168,0.004,0.013,-0.045
169,0.014,0.016,-0.024
170,0.026,0.02,0.003
171,0.025,0.025,0.018
172,0.026,0.029,0.034
173,0.027,0.031,0.052
174,0.039,0.031,0.078
175,0.052,0.031,0.103
176,0.067,0.031,0.124
177,0.055,0.03,0.119
178,0.025,0.03,0.095
179,0.007,0.028,0.07
180,0.015,0.026,0.067
181,0.019,0.025,0.054
182,0.007,0.024,0.024
183,0.023,0.022,0.02
184,0.013,0.02,-0.005
185,0.005,0.019,-0.023
186,0.021,0.017,-0.022
187,0.022,0.015,-0.036
188,0.027,0.011,-0.04
189,0.028,0.009,-0.043
190,0.009,0.009,-0.057
191,-0.002,0.009,-0.067
192,0.007,0.01,-0.058
193,-0.004,0.009,-0.067
194,-0.004,0.009,-0.067
195,-0.008,0.009,-0.072
196,0.007,0.008,-0.055
197,-0.01,0.008,-0.062
198,0.01,0.007,-0.031
199,0.013,0.008,-0.013
200,0.01,0.007,0.0
201,0.022,0.005,0.026
202,0.04,0.002,0.06
203,0.048,-0.001,0.086
204,-0.009,-0.003,0.051
205,-0.024,-0.004,0.046
206,-0.03,-0.005,0.05
207,-0.003,-0.007,0.071
208,-0.009,-0.009,0.064
209,-0.0,-0.01,0.066
210,0.008,-0.011,0.059
211,-0.009,-0.011,0.031
212,-0.027,-0.011,-0.002
213,-0.053,-0.011,-0.043
214,-0.05,-0.011,-0.058
215,-0.025,-0.013,-0.053
216,-0.017,-0.015,-0.057
217,-0.001,-0.016,-0.049
218,0.003,-0.017,-0.05
219,-0.008,-0.017,-0.063
220,-0.012,-0.015,-0.067
221,-0.007,-0.013,-0.063
222,-0.01,-0.012,-0.066
223,-0.003,-0.01,-0.062
224,0.015,-0.009,-0.047
225,0.007,-0.007,-0.05
226,-0.003,-0.004,-0.052
227,-0.017,-0.003,-0.055
228,-0.015,-0.003,-0.039
229,-0.014,-0.003,-0.021
230,0.01,-0.003,0.013
231,0.006,-0.002,0.022
232,-0.015,-0.0,0.016
233,-0.016,-0.001,0.03
234,-0.005,-0.0,0.053
235,-0.006,0.001,0.062
236,-0.007,0.002,0.071
237,0.003,0.003,0.086
238,0.034,0.005,0.11
239,0.037,0.008,0.105
240,0.018,0.011,0.068
241,0.012,0.014,0.038
242,-0.016,0.017,-0.003
243,-0.013,0.018,-0.015
244,0.011,0.019,-0.006
245,0.022,0.02,-0.013
246,0.039,0.022,-0.009
247,0.036,0.023,-0.02
248,0.02,0.024,-0.036
249,0.013,0.026,-0.044
250,0.031,0.026,-0.031
251,0.043,0.026,-0.024
252,0.037,0.026,-0.03
253,0.032,0.027,-0.038
254,0.036,0.026,-0.035
255,0.036,0.024,-0.03
256,0.04,0.023,-0.016
257,0.026,0.02,-0.015
258,-0.023,0.02,-0.046
259,-0.013,0.018,-0.022
260,0.007,0.017,0.011
261,0.013,0.017,0.031
262,-0.001,0.016,0.037
263,0.027,0.015,0.079
264,0.019,0.011,0.087
265,0.02,0.007,0.096
266,0.033,0.004,0.107
267,0.022,0.003,0.095
268,0.011,0.004,0.081
269,-0.001,0.006,0.06
270,0.0,0.009,0.047
271,0.008,0.011,0.036
272,0.001,0.013,0.009
273,-0.003,0.015,-0.013
274,0.004,0.018,-0.021
275,0.004,0.021,-0.029
276,0.021,0.023,-0.022
277,0.033,0.025,-0.017
278,0.046,0.027,-0.01
279,0.019,0.03,-0.035
280,0.01,0.032,-0.042
281,0.033,0.033,-0.025
282,0.018,0.032,-0.043
283,0.044,0.03,-0.018
284,0.04,0.03,-0.018
285,0.05,0.03,-0.004
286,0.082,0.03,0.033
287,0.063,0.028,0.03
288,0.062,0.028,0.047
289,0.023,0.027,0.026
290,-0.007,0.026,0.016
291,-0.02,0.023,0.022
292,-0.009,0.02,0.05
293,0.01,0.017,0.084
294,0.006,0.015,0.092
295,0.012,0.013,0.105
296,-0.001,0.009,0.096
297,0.021,0.005,0.108
298,0.009,0.002,0.085
299,0.012,0.0,0.068
300,-0.012,-0.002,0.025
301,-0.027,-0.002,-0.007
302,-0.016,-0.003,-0.013
303,-0.005,-0.005,-0.015
304,0.012,-0.006,-0.014
305,0.024,-0.006,-0.014
306,0.023,-0.003,-0.021
307,0.026,-0.001,-0.022
308,-0.003,0.002,-0.048
309,-0.021,0.004,-0.064
310,-0.006,0.007,-0.052
311,0.003,0.01,-0.043
312,-0.014,0.01,-0.061
313,0.005,0.011,-0.044
314,0.01,0.011,-0.033
315,0.012,0.012,-0.02
316,-0.001,0.014,-0.018
317,0.011,0.016,0.007
318,0.014,0.018,0.02
319,0.037,0.019,0.051
320,0.059,0.02,0.087
321,0.032,0.022,0.084
322,0.011,0.023,0.084
323,0.031,0.022,0.114
324,0.03,0.023,0.12
325,0.016,0.021,0.109
326,0.039,0.02,0.127
327,0.03,0.02,0.109
328,0.008,0.022,0.076
329,-0.002,0.023,0.051
330,0.009,0.023,0.044
331,0.036,0.025,0.047
332,0.04,0.027,0.031
333,0.019,0.026,-0.001
334,0.019,0.026,-0.01
335,0.025,0.028,-0.013
336,0.025,0.03,-0.022
337,0.02,0.032,-0.033
338,0.024,0.036,-0.031
339,0.022,0.038,-0.034
340,0.036,0.038,-0.023
341,0.039,0.038,-0.02
342,0.05,0.04,-0.01
343,0.05,0.041,-0.005
344,0.037,0.042,-0.01
345,0.046,0.042,0.009
346,0.075,0.042,0.047
347,0.065,0.042,0.056
348,0.058,0.044,0.066
349,0.078,0.044,0.097
350,0.041,0.044,0.08
351,0.035,0.044,0.093
352,0.018,0.043,0.097
353,0.031,0.042,0.122
354,0.011,0.041,0.111
355,0.007,0.04,0.106
356,0.052,0.04,0.134
357,0.048,0.038,0.118
358,0.015,0.036,0.07
359,0.004,0.035,0.042
360,0.02,0.033,0.039
361,0.021,0.03,0.025
362,0.04,0.027,0.029
363,0.08,0.024,0.05
364,0.062,0.022,0.022
365,0.04,0.02,-0.007
366,0.023,0.018,-0.028
367,0.031,0.017,-0.026
368,0.033,0.016,-0.03
369,0.008,0.016,-0.052
370,-0.014,0.017,-0.072
371,-0.001,0.018,-0.063
372,0.012,0.018,-0.048
373,0.012,0.018,-0.041
374,0.01,0.019,-0.03
375,0.003,0.017,-0.023
376,0.003,0.018,-0.005
377,0.013,0.019,0.019
378,0.022,0.02,0.047
379,0.003,0.021,0.046
380,0.005,0.022,0.067
381,0.018,0.023,0.095
382,0.018,0.024,0.108
383,0.039,0.025,0.133
384,0.075,0.025,0.167
385,0.054,0.026,0.146
386,0.043,0.027,0.125
387,0.041,0.027,0.11
388,0.022,0.027,0.077
389,0.032,0.026,0.066
390,0.021,0.025,0.04
391,0.011,0.023,0.017
392,0.004,0.021,0.002
393,0.001,0.018,-0.011
394,0.007,0.014,-0.017
395,0.01,0.009,-0.025
396,0.003,0.004,-0.04
397,-0.016,-0.003,-0.059
398,-0.005,-0.011,-0.051
399,-0.008,-0.02,-0.056
400,-0.025,-0.03,-0.072
