gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3799,26.7019062042236,-33.8872909545898,18.6196975708008,3670176,681,3057,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-01 00:44:24.661543,-87.2190372139312,65.72586462495936,53.737041198689596,1.324099197409751e-13,21.0,65.61,3.0,65.37,28.086,33.0912,37.2715,0.66,19.712,17.6245,17.6245,0
100998,npp,1069,271,24.69797706604,-33.8870697021484,18.6204929351807,3670144,1067,141,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-01 22:45:11.494197,109.14474465012745,66.06041022501215,53.938646087384626,0.007289047736042801,2.0,-65.77,3.0,-65.93,24.9658,29.5838,35.297,0.7383,20.2131,18.2345,18.05694711506747,0
101006,npp,2968,3230,24.0494689941406,-33.8870544433594,18.6203231811523,3670176,2968,2569,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-02 00:25:27.199767,-84.75905905217765,53.09251665878234,45.012236920155125,3.0690184002439396e-06,18.0,53.03,1.9513309067639726,52.71,22.728,26.8594,30.9389,0.8132,20.4018,19.5568,19.5568,0
101131,npp,2210,2654,18.6732006072998,-33.8891296386719,18.6228103637695,3670144,2211,2139,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-03 00:06:33.292821,-82.51051407359012,33.02298600619819,28.818377115315553,0.0070855850143487515,15.0,33.01,1.2365102219381485,32.47,18.8172,21.5451,26.4163,1.0138,19.5192,18.9303,18.757703234785875,0
101255,npp,1461,2088,14.5737142562866,-33.8843879699707,18.6217594146729,3670144,1461,1653,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-03 23:47:41.165329,-79.97059514672421,3.1075356890725727,2.7483240812923495,0.0344688662885007,12.0,3.14,1.0,2.5,18.7956,21.8418,25.7432,1.0,14.5737,14.5737,13.734077751456532,0
101380,npp,756,1529,21.8401107788086,-33.8883781433105,18.6195621490479,3670144,756,1147,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-04 23:28:52.596504,102.85107352958094,27.8578589957891,24.41277638629237,0.0810992353838473,9.0,-27.76,1.184412938166907,-28.27,19.3098,23.3703,26.7983,0.9346,20.5498,20.4116,18.436115172671677,0
101503,npp,77,976,26.2419872283936,-33.8879165649414,18.6236724853516,3670144,76,720,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-05 23:10:05.809126,105.10723258418194,49.349318709306104,42.14910827453743,0.15660211496326304,6.0,-49.18,1.7549928774784245,-49.48,19.7084,24.326,28.4823,0.8979,22.9335,23.5621,19.747451186442024,0
101511,npp,2169,3989,35.4603309631348,-33.8882865905762,18.6201839447021,3670144,2169,3163,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-06 00:50:42.866400,-88.06866693762346,68.92701232785738,55.62573980168553,0.12031795817113505,22.0,68.79,3.5496478698597698,68.54,29.9496,33.7709,39.3104,0.6468,22.3177,22.9345,20.003691840129953,0
101878,npp,2937,2276,23.0505046844482,-33.8897285461426,18.6201343536377,3670144,2937,1831,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-08 23:53:55.824151,-78.21735998018151,13.917963487326062,12.283678286869376,0.10903708760760654,13.0,13.94,1.015504800579495,13.32,18.4073,22.6761,26.7785,0.9632,22.2105,22.2024,19.54638097386011,0
102006,npp,2205,1713,14.5937166213989,-33.8837089538574,18.6191902160645,3670144,2205,1300,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-09 23:35:05.476885,100.41997436513371,18.382657368263807,16.196889274371763,0.06948713893842619,10.0,-18.31,1.0442604737599883,-18.81,18.4375,22.0375,26.9537,0.9911,14.7135,14.4641,12.77147259090538,0
102129,npp,1517,1159,20.033634185791,-33.8855094909668,18.6213645935059,3670144,1516,854,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-10 23:16:18.681355,104.12181365446729,43.29956749353504,37.344119857010234,0.03817927720110348,7.0,-43.15,1.4867838833500562,-43.48,19.7335,23.3656,28.5251,0.9348,19.6007,18.7271,17.797096375771453,0
102253,npp,857,619,24.4609375,-33.8872680664062,18.6221504211426,3670144,857,403,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-11 22:57:35.440291,107.40165697117058,58.9084416188286,49.23792818310435,0.016063732210084215,4.0,-58.69,2.253202848596432,-58.935,23.3954,27.7956,32.067,0.7858,20.3618,19.2214,18.830105814535866,0
102261,npp,2853,3610,35.7349700927734,-33.8878288269043,18.624870300293,3670144,2855,2928,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-12 00:38:01.820647,-86.43699574906071,62.12393136110862,51.43331802334541,0.02960746352185672,20.0,62.03,2.6065528283652384,61.76,25.9103,30.7456,34.9332,0.7104,23.7559,25.3862,24.664995975248438,0
102373,npp,226,101,27.0050487518311,-33.8836479187012,18.6191425323486,3670144,230,46,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-12 22:38:55.759115,110.40730861981775,68.98122777014059,55.65206486292959,0.003213481442499567,1.0,-68.65,3.3166247903554,-68.82,27.8306,33.5946,39.6055,0.6502,19.855,17.5575,17.479223259134162,0
102381,npp,2075,3038,26.1767463684082,-33.8856086730957,18.6250324249268,3670144,2075,2443,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-13 00:19:04.347352,-83.63814134052762,47.45436574734147,40.66667419514367,0.01315084327016231,17.0,47.41,1.646109783506203,46.99,21.7238,26.1243,30.6848,0.8361,21.8737,21.8857,21.5653604650609,0
102623,npp,600,1899,19.9160537719727,-33.8879089355469,18.6200332641602,3670176,600,1472,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-14 23:41:20.083357,100.48962994106748,7.86658161843448,6.953197951051984,8.265768161992326e-05,11.0,-7.83,1.0,-8.47,18.0906,22.5747,27.3752,0.9675,19.1832,19.2695,19.2695,0
102744,npp,2958,1344,18.3444690704346,-33.8869819641113,18.6201496124268,3670176,2957,1015,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-15 23:22:31.508987,103.08731411251883,36.1800388337223,31.47575280575247,5.886736269775884e-12,8.0,-36.06,1.2937979144666532,-36.48,19.5145,22.4823,27.264,0.9715,18.6435,17.8218,17.8218,0
102864,npp,2287,795,22.7802085876465,-33.885570526123,18.6210327148438,3670176,2292,582,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-16 23:03:46.497317,106.1361622995267,54.50890319034599,46.067024813884565,1.0766099194300738e-18,5.0,-54.32,1.9513309067639726,-54.59,22.1763,25.8743,31.0205,0.8441,20.2561,19.2299,19.2299,0
102872,npp,1259,3799,43.5980949401855,-33.8868103027344,18.6165313720703,3670176,1258,3057,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-17 00:44:18.216687,-87.27293978043676,65.72986195339044,53.73981839981987,3.97562742231316e-10,21.0,65.61,3.0,65.37,28.086,33.0912,37.2715,0.66,25.3441,28.7768,28.7768,0
102984,npp,1645,271,19.1145305633545,-33.8830337524414,18.6196880340576,3670176,1643,141,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-17 22:45:05.046103,109.2580875917938,66.05508379241023,53.93505041269251,2.8316203527347496e-24,2.0,-65.77,3.0,-65.93,24.9658,29.5838,35.297,0.7383,18.352,14.1123,14.1123,0
102993,npp,472,3230,23.0672054290771,-33.8839874267578,18.6175975799561,3670176,473,2570,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-18 00:25:20.752066,-84.50466059177988,53.084391160520894,45.006182594303816,2.89833875213138e-17,18.0,53.03,1.9513309067639726,52.71,22.728,26.8594,30.9389,0.8132,19.8984,18.758,18.758,0
103112,npp,2784,2653,20.8946342468262,-33.888557434082,18.6197624206543,3670176,2786,2139,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-19 00:06:25.067300,-81.35715517149563,32.98057421154103,28.78219358174451,1.417040104274693e-23,15.0,32.97,1.2365102219381485,32.47,18.8172,21.5451,26.4163,1.0138,21.3157,21.1823,21.1823,0
103230,npp,2050,2088,15.0351228713989,-33.8844795227051,18.6196308135986,3670176,2050,1653,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-19 23:47:34.715905,-77.48679907025996,3.0826417645417736,2.7262760628323974,9.36457354549993e-29,12.0,3.14,1.0,2.5,18.7956,21.8418,25.7432,1.0,15.0351,15.0351,15.0351,0
103349,npp,1343,1528,24.3749465942383,-33.8881912231445,18.6172924041748,3670176,1342,1146,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-20 23:28:44.367022,101.7377617583655,27.897277237978898,24.44614943731563,4.3987395269255085e-33,9.0,-27.8,1.184412938166907,-28.27,19.3098,23.3703,26.7983,0.9346,22.69,22.7807,22.7807,0
103586,npp,3066,444,21.295352935791,-33.8841934204102,18.6193733215332,3670176,3066,259,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-22 22:51:16.131699,108.39847962710425,62.73343117015023,51.831177357268096,3.708275780539399e-32,3.0,-62.48,2.6065528283652384,-62.68,25.9341,29.8706,33.1187,0.7312,18.5519,15.5714,15.5714,0
103595,npp,1958,3420,29.7588348388672,-33.8896446228027,18.6218395233154,3670176,1959,2767,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-23 00:31:37.176044,-85.7246288198639,57.93981760192697,48.55670547127191,1.3546861342521512e-32,19.0,57.86,2.2013981571160284,57.57,22.7612,27.9265,31.9112,0.7821,22.6741,23.2748,23.2748,0
103713,npp,1172,2845,25.6550159454346,-33.8872299194336,18.6179885864258,3670176,1173,2293,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-24 00:12:41.498198,-83.04304737897138,40.76433109673965,35.277123557058516,3.538573161526239e-32,16.0,40.74,1.4276677814245327,40.32,19.3728,23.8417,27.6596,0.9161,23.1119,23.5029,23.5029,0
104065,npp,2092,1158,7.44964742660522,-33.8834953308105,18.6199855804443,3670176,2092,854,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-26 23:16:10.484762,104.31806314074646,43.32461573416774,37.3626992748739,3.707769267725293e-22,7.0,-43.19,1.4867838833500562,-43.48,19.7335,23.3656,28.5251,0.9348,11.1368,6.9638,6.9638,0
104190,npp,354,3608,30.7333297729492,-33.8889961242676,18.6186294555664,3670176,357,2927,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-04-28 00:37:53.643605,-86.57997144946495,62.08439795888757,51.4041322111418,8.742554808372409e-24,20.0,61.99,2.5331140255951103,61.76,25.9103,30.7456,34.9332,0.7104,21.8369,21.833,21.833,0
105945,npp,2205,270,28.342098236084,-33.8870315551758,18.6184139251709,3670144,2203,141,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-03 22:44:55.201290,109.23788619875062,66.07704581278965,53.944499263555024,0.0844530615171618,2.0,-65.79,3.0,-65.93,24.9658,29.5838,35.297,0.7383,21.4279,20.925,18.867819795292327,0
105958,npp,1031,3228,27.0785274505615,-33.8867874145508,18.6197757720947,3670144,1032,2567,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-04 00:25:10.908903,-84.47921202221956,53.02684365469577,44.96044534216218,0.053593018825224575,18.0,52.98,1.9513309067639726,52.71,22.728,26.8594,30.9389,0.8132,21.9541,22.02,20.71453521924278,0
106139,npp,268,2651,23.9394493103027,-33.8847923278809,18.6209545135498,3670144,268,2137,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-05 00:06:15.244833,-81.5989031012394,32.88579512518182,28.70052953795488,0.12263697699480054,15.0,32.88,1.2365102219381485,32.47,18.8172,21.5451,26.4163,1.0138,23.7781,24.2691,21.281803187940362,0
106314,npp,2604,2085,21.219087600708,-33.8842811584473,18.6173686981201,3670144,2604,1650,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-05 23:47:23.141904,-72.55936958107493,2.925752118061164,2.587428006064817,0.2652050684321641,12.0,2.97,1.0,2.5,18.7956,21.8418,25.7432,1.0,21.2191,21.2191,14.759007172507594,0
106495,npp,1879,1527,18.9764404296875,-33.887077331543,18.622615814209,3670144,1879,1145,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-06 23:28:34.595201,102.39704592982362,27.9512808737496,24.491121092336332,0.1928248261937483,9.0,-27.85,1.184412938166907,-28.27,19.3098,23.3703,26.7983,0.9346,18.132,17.7353,13.038307276516935,0
106672,npp,1197,974,26.8580741882324,-33.890567779541,18.6211490631104,3670144,1195,719,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-07 23:09:47.830066,105.11226189430398,49.41238034277635,42.19374773886009,0.12114779602047507,6.0,-49.24,1.7549928774784245,-49.48,19.7084,24.326,28.4823,0.8979,23.2846,24.1153,21.164277937091846,0
106684,npp,215,3985,36.71044921875,-33.8852272033691,18.6184425354004,3670144,216,3161,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-08 00:50:24.888889,-88.10799943202883,68.86888171656024,55.58740055279248,0.1259603139921537,22.0,68.72,3.5496478698597698,68.54,29.9496,33.7709,39.3104,0.6468,22.6699,23.743,20.674750491120268,0
106792,npp,542,443,24.8430042266846,-33.8862152099609,18.6229381561279,3670144,540,258,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-08 22:51:04.619440,108.12392730580072,62.76696668027074,51.84863581646473,0.07153760212763745,3.0,-62.5,2.6065528283652384,-62.68,25.9341,29.8706,33.1187,0.7312,19.9129,18.1655,16.422925647508073,0
106906,npp,1717,2842,17.1508293151855,-33.8860168457031,18.6193161010742,3670144,1718,2290,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-10 00:12:30.001943,-83.30238740458694,40.66356841324023,35.1927204102902,0.054228548170356085,16.0,40.62,1.4276677814245327,40.32,19.3728,23.8417,27.6596,0.9161,17.1552,15.7121,14.391154449631488,0
107074,npp,972,2272,23.5510063171387,-33.8904075622559,18.6179904937744,3670144,972,1827,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-10 23:53:36.115859,-79.0918049017881,13.70837675626515,12.098716348651438,0.028520295765753708,13.0,13.72,1.015504800579495,13.32,18.4073,22.6761,26.7785,0.9632,22.7033,22.6845,21.989778141162546,0
107245,npp,253,1710,23.1995277404785,-33.890567779541,18.6204071044922,3670144,252,1297,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-11 23:34:45.785751,100.08112345919665,18.563434972515456,16.353700532708444,0.010976696090001221,10.0,-18.48,1.0442604737599883,-18.81,18.4375,22.0375,26.9537,0.9911,22.9546,22.9935,22.72612020933541,0
107417,npp,2633,1156,25.9584693908691,-33.889404296875,18.6189479827881,3670144,2633,852,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-12 23:15:59.017039,104.7735356374676,43.401415417442394,37.42296577826394,0.0015333035498319685,7.0,-43.26,1.4867838833500562,-43.48,19.7335,23.3656,28.5251,0.9348,23.5857,24.2656,24.22825047525978,0
107603,npp,890,3604,28.8404331207275,-33.8856315612793,18.6236953735352,3670144,890,2924,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-14 00:37:40.410481,-86.36610825000629,62.01427636399474,51.35440210079252,0.002060933597625528,20.0,61.91,2.5331140255951103,61.76,25.9103,30.7456,34.9332,0.7104,21.0897,20.4883,20.438098009402054,0
107762,npp,1318,99,31.9326190948486,-33.8896484375,18.6169109344482,3670176,1319,45,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-14 22:38:34.375670,110.42723217913647,69.0260347760832,55.669263228545226,6.038801078584336e-15,1.0,-68.68,3.3166247903554,-68.82,27.8306,33.5946,39.6055,0.6502,21.3407,20.7612,20.7612,0
107774,npp,93,3032,18.9411125183105,-33.8872184753418,18.6201248168945,3670176,92,2439,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-15 00:18:42.966103,-83.16449839067899,47.25835333635102,40.50754430594469,1.2700614307199194e-05,17.0,47.21,1.646109783506203,46.99,21.7238,26.1243,30.6848,0.8361,17.4781,15.8361,15.8361,0
107949,npp,2410,2458,14.6391229629517,-33.8845825195312,18.6189594268799,3670176,2410,1991,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-15 23:59:49.079505,-80.89494100671556,23.747594164386086,20.86482222688495,5.870071181190572e-13,14.0,23.74,1.1367971201176101,23.44,18.6025,22.5386,27.0987,0.9691,14.8929,14.1866,14.1866,0
108121,npp,1682,1895,18.5783538818359,-33.886848449707,18.6246185302734,3670176,1682,1468,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-16 23:40:58.755052,100.61125758393626,8.116372576075337,7.172942157444791,1.1511092754945655e-19,11.0,-8.06,1.0,-8.47,18.0906,22.5747,27.3752,0.9675,17.8455,17.9752,17.9752,0
108474,npp,307,792,25.3609428405762,-33.8902854919434,18.621509552002,3670176,309,577,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-18 23:03:25.225803,106.86158033745899,54.59313224250916,46.12293297837653,9.617546935703066e-30,5.0,-54.4,1.9513309067639726,-54.59,22.1763,25.8743,31.0205,0.8441,21.5787,21.4084,21.4084,0
108486,npp,2348,3792,28.1247119903564,-33.8903427124023,18.6208515167236,3670176,2346,3053,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-19 00:43:55.168406,-87.24203875801044,65.61916307230616,53.66403222248493,4.16314504110574e-24,21.0,65.49,3.0,65.37,28.086,33.0912,37.2715,0.66,20.1863,18.5636,18.5636,0
108650,npp,2716,268,12.9409713745117,-33.8840255737305,18.6211318969727,3670176,2715,139,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-19 22:44:42.018109,109.36137953975332,66.12388190673218,53.968712955918335,6.300285089362543e-33,2.0,-65.83,3.0,-65.93,24.9658,29.5838,35.297,0.7383,16.2941,9.5543,9.5543,0
108662,npp,1557,3223,18.4854164123535,-33.8849868774414,18.6174697875977,3670176,1558,2562,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-20 00:24:57.726015,-84.64472706648866,52.90445715751979,44.86532309060035,1.637900966523342e-29,18.0,52.84,1.9513309067639726,52.71,22.728,26.8594,30.9389,0.8132,17.5504,15.0322,15.0322,0
108833,npp,793,2647,16.6683597564697,-33.8866920471191,18.6221160888672,3670176,793,2134,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-21 00:06:02.059946,-82.06592677987445,32.721482602128205,28.56004892065505,1.5976338429200463e-36,15.0,32.7,1.2365102219381485,32.47,18.8172,21.5451,26.4163,1.0138,17.8978,16.8979,16.8979,0
109001,npp,40,2082,14.4879655838013,-33.8912086486816,18.6238040924072,3670176,39,1646,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-21 23:47:09.954623,-68.97377619582561,2.7525354060453195,2.434165393565607,1.0632368803173977e-33,12.0,2.79,1.0,2.5,18.7956,21.8418,25.7432,1.0,14.488,14.488,14.488,0
109350,npp,1717,970,27.1486148834229,-33.8871078491211,18.6171340942383,3670176,1718,716,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-23 23:09:34.608279,105.68118329076783,49.53389404995958,42.286017753456974,9.154246957964134e-30,6.0,-49.36,1.7549928774784245,-49.48,19.7084,24.326,28.4823,0.8979,23.4501,24.3762,24.3762,0
109362,npp,734,3979,18.9797592163086,-33.8894538879395,18.6170291900635,3670176,731,3158,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-24 00:50:09.887995,-87.88921288605334,68.78145654609544,55.53360676039928,4.91335895452904e-32,22.0,68.63,3.3985290935932855,68.54,29.9496,33.7709,39.3104,0.6468,17.4896,12.2754,12.2754,0
109710,npp,2232,2837,19.4382591247559,-33.8845443725586,18.621789932251,3670176,2232,2286,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-26 00:12:14.984686,-82.4061976634891,40.45668105150167,35.019823614522515,9.989473212968416e-27,16.0,40.43,1.4276677814245327,40.32,19.3728,23.8417,27.6596,0.9161,18.7574,17.8077,17.8077,0
109884,npp,1485,2267,18.316234588623,-33.8858947753906,18.6181125640869,3670176,1485,1823,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-26 23:53:21.099073,-78.63457861899371,13.429685798735505,11.852900075062214,1.3693531162372161e-21,13.0,13.43,1.015504800579495,13.32,18.4073,22.6761,26.7785,0.9632,17.5485,17.6423,17.6423,0
110059,npp,749,1705,22.7429828643799,-33.8891334533691,18.61669921875,3670176,749,1293,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-27 23:34:30.775437,100.05139787253913,18.83566869682829,16.590281721167347,5.509220212402446e-15,10.0,-18.75,1.0442604737599883,-18.81,18.4375,22.0375,26.9537,0.9911,22.5174,22.541,22.541,0
110231,npp,55,1152,18.8565006256104,-33.8861618041992,18.6222629547119,3670176,55,848,196611,3866787,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-28 23:15:44.010078,104.96226908208001,43.546811142076294,37.53766136170971,2.0592237921382593e-07,7.0,-43.41,1.4867838833500562,-43.48,19.7335,23.3656,28.5251,0.9348,18.809,17.6268,17.6268,0
110577,npp,1825,96,27.751708984375,-33.8872909545898,18.6211261749268,3670144,1829,43,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-30 22:38:19.375530,110.587345314517,69.08093429187214,55.69475072151324,0.018917745999134733,1.0,-68.73,3.3985290935932855,-68.82,27.8306,33.5946,39.6055,0.6502,20.1225,18.043,17.582185295500516,0
110590,npp,599,3027,24.951696395874,-33.8869895935059,18.623743057251,3670144,600,2435,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-31 00:18:27.966800,-83.49614049496532,47.096396860019574,40.37677802789711,0.00243236554980462,17.0,47.05,1.646109783506203,46.99,21.7238,26.1243,30.6848,0.8361,21.1294,20.8614,20.802150350907596,0
110760,npp,2915,2453,17.7510757446289,-33.8890342712402,18.6205387115479,3670144,2915,1987,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-05-31 23:59:34.087710,-81.79357082558286,23.503051218568334,20.651695363603437,0.02304548189158859,14.0,23.49,1.1367971201176101,23.44,18.6025,22.5386,27.0987,0.9691,17.6304,17.2023,16.640938359537845,0
112094,npp,2185,1889,25.6454067230225,-33.8893585205078,18.6211891174316,3670144,2185,1462,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-06-01 23:40:41.987881,97.38642223402022,8.482714514951931,7.495814510580053,0.06178003035731697,11.0,-8.41,1.0,-8.47,18.0906,22.5747,27.3752,0.9675,24.9125,24.8128,23.30790896095241,0
112264,npp,1482,1335,24.3288440704346,-33.8900489807129,18.6218147277832,3670144,1482,1009,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-06-02 23:21:53.448427,103.45201024276919,36.55983313979998,31.78787464334381,0.12251344000570988,8.0,-36.44,1.357151599901897,-36.48,19.5145,22.4823,27.264,0.9715,23.2024,23.6357,20.651412408020025,0
112600,npp,143,263,39.1458473205566,-33.8889656066895,18.617561340332,3670144,140,136,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-06-04 22:44:25.267827,109.21468430689242,66.21651734023253,54.021126872893305,0.23191267910594435,2.0,-65.92,3.0,-65.93,24.9658,29.5838,35.297,0.7383,25.0291,28.9014,23.25227178478992,0
112781,npp,1272,2641,24.2408351898193,-33.8857955932617,18.6224250793457,3670144,1272,2130,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-06-06 00:05:45.324161,-81.89072698242002,32.441075176619165,28.320708818238128,0.14317894311203835,15.0,32.43,1.2365102219381485,32.47,18.8172,21.5451,26.4163,1.0138,24.0219,24.5746,21.086924334847275,0
113115,npp,2892,1517,19.7871131896973,-33.8853454589844,18.6252250671387,3670144,2892,1137,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-06-07 23:28:02.913734,101.56729432118588,28.434062526177456,24.90294342309292,0.05497921075504032,9.0,-28.32,1.184412938166907,-28.27,19.3098,23.3703,26.7983,0.9346,18.8165,18.4929,17.153669165689315,0
113458,npp,1549,434,31.3555870056152,-33.8856391906738,18.623233795166,3670144,1547,251,196611,3866755,1821,zaf_cape_town_61_21,-33.8875,18.62083333,61,21,zaf_cape_town,2012-06-09 22:50:32.964393,108.10235650581721,62.95470264293757,51.965416999790385,0.008421088831899813,3.0,-62.68,2.6065528283652384,-62.68,25.9341,29.8706,33.1187,0.7312,22.4115,22.9276,22.7224718858043,0
