gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,705,3808,52.2129135131836,-34.0401000976562,18.677864074707,3670176,709,3063,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-01 00:44:28.220095,-87.68987876172649,65.90064464581788,53.84409453262309,1.232511570365392e-13,21.0,65.77,3.0,65.52,43.6977,56.2535,69.337,0.5905,31.8726,30.8334,0
100998,npp,1090,287,57.9275245666504,-34.0451431274414,18.6782150268555,3670144,1093,151,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-01 22:45:15.052752,109.62975176495254,65.77583699565965,53.7643922262808,0.0071956154456114235,2.0,-65.49,3.0,-65.67,48.2736,61.0505,75.1831,0.5441,32.1785,31.5202,0
101006,npp,2991,3240,28.4514026641846,-34.0447311401367,18.6804027557373,3670176,2989,2580,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-02 00:25:28.979048,-84.15648547141704,53.35966054416748,45.21265121998856,2.7905323502699007e-06,18.0,53.3,1.9513309067639726,52.98,32.9178,41.2844,48.8198,0.8047,26.643,22.8935,0
101131,npp,2232,2664,14.845796585083,-34.0436515808105,18.6766452789307,3670144,2232,2146,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-03 00:06:35.072094,-82.17794008131072,33.481840073516544,29.20645027859127,0.006991186542070092,15.0,33.46,1.2365102219381485,32.97,29.4695,37.8429,44.1654,0.8778,14.6211,13.032,0
101255,npp,1483,2100,16.8803653717041,-34.0429763793945,18.6786231994629,3670144,1483,1664,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-03 23:47:42.944565,-68.77531230699137,3.8119307482105595,3.371111734293751,0.03428158956145903,12.0,3.83,1.0,3.225,27.5764,33.2195,40.9041,1.0,16.8804,16.8804,0
101380,npp,777,1542,19.1913757324219,-34.0437278747559,18.6784191131592,3670144,777,1157,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-04 23:28:54.375784,102.46793014719844,27.227794298077736,23.87125910439295,0.08083213465367221,9.0,-27.13,1.1367971201176101,-27.62,27.7291,35.6643,42.5062,0.9314,18.7289,17.8758,0
101503,npp,98,991,34.2770614624023,-34.0433464050293,18.6806411743164,3670144,100,730,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-05 23:10:09.367686,105.8971126006796,48.89640273243679,41.79637063259896,0.15625082560838338,6.0,-48.73,1.7549928774784245,-49.06,33.4577,42.6477,51.6451,0.7789,28.4499,26.6994,0
101511,npp,2193,3998,56.4559555053711,-34.0398712158203,18.6760501861572,3670144,2197,3167,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-06 00:50:46.424916,-88.50086826979576,69.07144792072268,55.7067291948069,0.11998985266143744,22.0,68.92,3.5496478698597698,68.69,46.0179,59.6559,74.2332,0.5569,32.318,31.4376,0
101878,npp,2958,2287,17.1277027130127,-34.0407409667969,18.6762351989746,3670144,2958,1841,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-08 23:53:57.603430,-77.63999057307637,14.553996601299168,12.842337740932875,0.1089669321866551,13.0,14.56,1.015504800579495,13.94,27.8814,35.0125,41.7015,0.9488,15.6078,16.2506,0
102006,npp,2227,1727,26.4314270019531,-34.0427894592285,18.6828746795654,3670144,2227,1312,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-09 23:35:09.035393,102.88960989447148,17.606676664875426,15.51824486454307,0.06949456515070018,10.0,-17.54,1.0442604737599883,-18.15,28.0127,34.8467,42.9472,0.9533,25.1609,25.1972,0
102129,npp,1538,1173,39.8435821533203,-34.0392417907715,18.6782112121582,3670144,1540,866,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-10 23:16:22.239909,105.08315462260447,42.78422334863953,36.92614842434843,0.0382203235478859,7.0,-42.64,1.4867838833500562,-43.01,31.8221,40.1711,48.3038,0.827,32.9992,32.9487,0
102253,npp,877,633,25.1184101104736,-34.0416259765625,18.6750011444092,3670144,875,416,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-11 22:57:37.219520,107.29697711144686,58.5915147084394,49.01563244801618,0.016112861328083976,4.0,-58.37,2.2013981571160284,-58.58,36.0086,47.981,60.0354,0.6923,22.834,17.3907,0
102261,npp,2876,3618,29.7170486450195,-34.043025970459,18.6755237579346,3670144,2874,2935,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-12 00:38:03.599928,-86.30647075895013,62.29298218101569,51.54520280403037,0.029623981201083168,20.0,62.19,2.6065528283652384,61.95,38.0491,49.4831,60.4142,0.6713,25.6363,19.95,0
102373,npp,246,116,40.1785850524902,-34.0435333251953,18.6748332977295,3670144,247,53,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-12 22:38:57.538395,110.33087424990315,68.73887790734328,55.51520443782717,0.003251997131701726,1.0,-68.41,3.3166247903554,-68.55,48.856,62.9318,75.21,0.5279,26.3592,21.2089,0
102381,npp,2098,3048,29.9677410125732,-34.0389213562012,18.676944732666,3670144,2100,2451,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-13 00:19:07.905862,-83.94090177063775,47.77445952118335,40.91868993804898,0.013176316905223397,17.0,47.74,1.646109783506203,47.35,29.984,38.8887,46.1343,0.8542,27.8001,25.599,0
102623,npp,621,1911,31.8963222503662,-34.040340423584,18.6776351928711,3670176,621,1484,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-14 23:41:21.862637,94.92455974810936,7.215672797924661,6.37856178300463,8.603956429770009e-05,11.0,-7.13,1.0,-7.77,28.2044,33.9481,41.5707,0.9785,31.1678,31.2118,0
102744,npp,2979,1358,39.1257743835449,-34.0402069091797,18.680290222168,3670176,2980,1024,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-15 23:22:35.067541,104.30738740248252,35.57676349486102,30.970096611156404,6.55006973290891e-12,8.0,-35.47,1.2937979144666532,-35.94,31.2899,37.4459,46.1106,0.8871,34.518,34.7098,0
102864,npp,2308,810,57.7955741882324,-34.0416831970215,18.6827030181885,3670176,2310,597,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-16 23:03:50.055871,106.81880872323421,54.09690897130965,45.76127862299771,1.2044225973912768e-18,5.0,-53.91,1.9513309067639726,-54.21,37.2023,45.9537,57.5624,0.7229,39.2881,41.7799,0
102872,npp,1283,3809,58.7836380004883,-34.039909362793,18.6798191070557,3670176,1286,3063,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-17 00:44:21.775202,-87.46211760717254,65.90667182723188,53.848130980677865,4.334997649550196e-10,21.0,65.79,3.0,65.52,43.6977,56.2535,69.337,0.5905,34.0629,34.7136,0
102984,npp,1666,287,46.1431159973145,-34.0410041809082,18.6772403717041,3670176,1669,151,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-17 22:45:08.604662,109.45954641154192,65.77886284167965,53.76592443615417,3.141983437812311e-24,2.0,-65.49,3.0,-65.67,48.2736,61.0505,75.1831,0.5441,28.2504,25.1079,0
102993,npp,495,3240,28.8940029144287,-34.0416069030762,18.6777210235596,3670176,493,2581,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-18 00:25:22.531347,-84.32265350380366,53.36391266050739,45.215850114907006,3.178112436570722e-17,18.0,53.3,1.9513309067639726,52.98,32.9178,41.2844,48.8198,0.8047,26.8698,23.2496,0
103112,npp,2806,2665,49.2319297790527,-34.0400047302246,18.6832618713379,3670176,2807,2146,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-19 00:06:28.625815,-81.89900802185625,33.50900129171204,29.229095445339166,1.551303167297536e-23,15.0,33.5,1.2937979144666532,32.97,29.4695,37.8429,44.1654,0.8778,42.0223,43.2171,0
103230,npp,2072,2100,20.6162395477295,-34.042667388916,18.6768341064453,3670176,2072,1664,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-19 23:47:36.495142,-74.40589478912662,3.7855821559859724,3.3477707890502333,1.0146254129170707e-28,12.0,3.83,1.0,3.225,27.5764,33.2195,40.9041,1.0,20.6162,20.6162,0
103349,npp,1364,1542,27.3979740142822,-34.0409278869629,18.6769924163818,3670176,1364,1157,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-20 23:28:47.925531,102.38100418169059,27.240711015839203,23.88188584230116,4.692427946368295e-33,9.0,-27.13,1.1367971201176101,-27.62,27.7291,35.6643,42.5062,0.9314,25.9479,25.5198,0
103587,npp,14,459,61.6119651794434,-34.041332244873,18.6797008514404,3670176,12,270,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-22 22:51:17.910979,107.98905469583502,62.44057626523951,51.63857462499328,3.80129581101961e-32,3.0,-62.18,2.5331140255951103,-62.36,41.8368,55.9318,67.5444,0.5939,35.4619,36.5931,0
103595,npp,1980,3429,51.5458717346191,-34.0394554138184,18.6812133789062,3670176,1979,2776,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-23 00:31:38.955324,-85.25166541113305,58.155763915054244,48.70961644224893,1.4154630940501486e-32,19.0,58.08,2.2013981571160284,57.79,35.7945,44.1012,53.3036,0.7533,36.6013,38.8273,0
103713,npp,1194,2856,39.3359298706055,-34.0419845581055,18.6804523468018,3670176,1194,2302,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-24 00:12:43.277428,-82.80269042294567,41.18473923123721,35.62170445594958,3.637993451750659e-32,16.0,41.15,1.4276677814245327,40.7,30.9336,37.9505,44.835,0.8753,34.1899,34.4322,0
103831,npp,450,2287,25.789966583252,-34.0401916503906,18.6765098571777,3670176,450,1841,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-24 23:53:51.161221,-81.2403320958864,14.558939643437437,12.84639554596185,2.5627297550900346e-30,13.0,14.56,1.015504800579495,13.94,27.8814,35.0125,41.7015,0.9488,24.1378,24.4693,0
104065,npp,2114,1173,8.424147605896,-34.0453033447266,18.6811828613281,3670176,2115,866,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-26 23:16:14.043273,105.21297028888075,42.781585934796034,36.9223242936704,3.555461016725499e-22,7.0,-42.64,1.4867838833500562,-43.01,31.8221,40.1711,48.3038,0.827,11.8667,6.9664,0
104181,npp,1450,633,44.0096435546875,-34.0406036376953,18.6786727905273,3670176,1450,416,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-27 22:57:29.040301,107.49917893472507,58.58841968573009,49.01036097219066,4.948611648519004e-16,4.0,-58.37,2.2013981571160284,-58.58,36.0086,47.981,60.0354,0.6923,31.4155,30.47,0
104190,npp,377,3617,25.9983692169189,-34.044506072998,18.6778354644775,3670176,377,2934,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-04-28 00:37:55.422887,-86.45392274911657,62.27431562200877,51.529886238505156,8.56036953354036e-24,20.0,62.17,2.6065528283652384,61.95,38.0491,49.4831,60.4142,0.6713,24.2097,17.4535,0
105958,npp,1054,3238,27.1659641265869,-34.0443649291992,18.6797313690186,3670144,1052,2578,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-04 00:25:12.688184,-84.29710355512594,53.30632668637058,45.17018331088689,0.053432752178745144,18.0,53.24,1.9513309067639726,52.98,32.9178,41.2844,48.8198,0.8047,25.9842,21.8591,0
106314,npp,2626,2098,32.3207702636719,-34.0405693054199,18.6769256591797,3670144,2626,1662,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-05 23:47:26.700467,-78.5822935005873,3.6623295272873087,3.2386498678236015,0.26484499979074333,12.0,3.72,1.0,3.225,27.5764,33.2195,40.9041,1.0,32.3208,32.3208,0
106495,npp,1900,1540,29.5758037567139,-34.0427742004395,18.6808071136475,3670144,1900,1155,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-06 23:28:36.374482,101.9960761772112,27.326626168572357,23.954417541857346,0.19265539981288624,9.0,-27.23,1.1367971201176101,-27.62,27.7291,35.6643,42.5062,0.9314,27.8637,27.5484,0
106672,npp,1217,989,48.492992401123,-34.039379119873,18.6809101104736,3670144,1219,728,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-07 23:09:51.388628,105.95376002221603,48.95840589924824,41.84039814094447,0.1211149055872088,6.0,-48.79,1.7549928774784245,-49.06,33.4577,42.6477,51.6451,0.7789,36.5502,37.7726,0
106684,npp,239,3994,76.6798782348633,-34.044734954834,18.6824550628662,3670144,245,3165,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-08 00:50:26.668170,-87.99905792493702,69.01458662271698,55.66931100817418,0.1258462012326926,22.0,68.86,3.5496478698597698,68.69,46.0179,59.6559,74.2332,0.5569,38.0155,42.6994,0
106792,npp,563,458,44.3819923400879,-34.0412979125977,18.6771144866943,3670144,565,269,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-08 22:51:08.177994,108.6652079595184,62.461797159058705,51.64794543341227,0.07156060100205368,3.0,-62.2,2.5331140255951103,-62.36,41.8368,55.9318,67.5444,0.5939,28.66,26.3598,0
106806,npp,2511,3426,47.9807434082031,-34.0395317077637,18.6832447052002,3670144,2516,2774,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-09 00:31:27.444275,-85.29508099274175,58.092353045418086,48.661608758415134,0.08731058006744101,19.0,58.0,2.2013981571160284,57.79,35.7945,44.1012,53.3036,0.7533,34.9818,36.1418,0
107245,npp,274,1723,20.6780605316162,-34.0413475036621,18.6779537200928,3670144,274,1309,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-11 23:34:49.344268,102.6966532091553,17.837952511383257,15.719435053413346,0.011005458513204402,10.0,-17.76,1.0442604737599883,-18.15,28.0127,34.8467,42.9472,0.9533,19.6514,19.7125,0
107417,npp,2653,1170,30.539909362793,-34.0421829223633,18.6831169128418,3670144,2652,863,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-12 23:16:00.796319,104.02672541846229,42.910284863684936,37.02499948206525,0.0016110893106131895,7.0,-42.75,1.4867838833500562,-43.01,31.8221,40.1711,48.3038,0.827,26.7416,25.255,0
107590,npp,1973,631,23.4106674194336,-34.0435562133789,18.6773357391357,3670176,1974,414,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-13 22:57:17.585906,107.54073100238365,58.64663631769835,49.04819735772445,8.646306581720002e-08,4.0,-58.41,2.253202848596432,-58.58,36.0086,47.981,60.0354,0.6923,22.3149,16.2083,0
107603,npp,914,3613,31.2662906646729,-34.0399627685547,18.6759243011475,3670144,917,2931,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-14 00:37:43.968991,-86.5597156830866,62.19733575886644,51.47571002459597,0.0020687754908730142,20.0,62.09,2.6065528283652384,61.95,38.0491,49.4831,60.4142,0.6713,26.2307,20.99,0
107762,npp,1337,114,65.8663635253906,-34.0429649353027,18.6786060333252,3670176,1337,52,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-14 22:38:36.154946,110.38088317950897,68.77865460968422,55.5297758279105,6.62214261208215e-15,1.0,-68.44,3.3166247903554,-68.55,48.856,62.9318,75.21,0.5279,34.1043,34.7686,0
107774,npp,116,3043,28.674295425415,-34.0413932800293,18.6797637939453,3670176,117,2447,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-15 00:18:46.524620,-83.97445063396849,47.624328210424004,40.79596721259995,1.349333361143002e-05,17.0,47.57,1.646109783506203,47.35,29.984,38.8887,46.1343,0.8542,27.0143,24.4941,0
107949,npp,2432,2470,28.2383499145508,-34.041374206543,18.6813735961914,3670176,2434,2001,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-15 23:59:50.858786,-79.27351345639349,24.333826994043342,21.372402052929914,6.297910034041715e-13,14.0,24.33,1.1367971201176101,23.99,28.7781,34.1531,41.6072,0.9727,28.0165,27.4664,0
108121,npp,1703,1907,23.5502109527588,-34.0397720336914,18.6820201873779,3670176,1703,1479,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-16 23:41:00.534334,99.12703331708829,7.413586628898582,6.552638557722978,1.4854080711217812e-19,11.0,-7.37,1.0,-7.77,28.2044,33.9481,41.5707,0.9785,22.8216,23.0448,0
108474,npp,327,806,3.84177422523499,-34.0453414916992,18.6814937591553,3670176,327,592,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-18 23:03:27.005085,106.74079865483081,54.21318584224555,45.84139055644656,1.023989270295557e-29,5.0,-54.02,1.9513309067639726,-54.21,37.2023,45.9537,57.5624,0.7229,11.6384,2.7772,0
108486,npp,2372,3801,35.0366363525391,-34.0433654785156,18.6783428192139,3670176,2374,3058,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-19 00:43:58.726968,-87.42765761867389,65.78437973472857,53.76547707414439,4.397792039403872e-24,21.0,65.65,3.0,65.52,43.6977,56.2535,69.337,0.5905,26.1472,20.6903,0
108650,npp,2736,283,3.02906465530396,-34.0411758422852,18.67626953125,3670176,2741,149,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-19 22:44:43.797389,108.99709586157324,65.87084526879373,53.814202483996745,6.61763794299812e-33,2.0,-65.56,3.0,-65.67,48.2736,61.0505,75.1831,0.5441,13.879,1.6482,0
108662,npp,1580,3233,17.3728218078613,-34.0424003601074,18.6770839691162,3670176,1579,2573,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-20 00:24:59.505296,-84.46104957878954,53.18348362817931,45.0749554959813,1.730544892651233e-29,18.0,53.11,1.9513309067639726,52.98,32.9178,41.2844,48.8198,0.8047,20.9655,13.9791,0
108833,npp,815,2658,20.0941314697266,-34.0426483154297,18.6825485229492,3670176,814,2142,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-21 00:06:03.839182,-80.93066580949476,33.20364061580933,28.968177232956275,1.6763043075830303e-36,15.0,33.19,1.2365102219381485,32.97,29.4695,37.8429,44.1654,0.8778,18.8656,17.6392,0
109001,npp,61,2094,23.0369472503662,-34.0428886413574,18.6831092834473,3670176,61,1658,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-21 23:47:11.733905,-68.30277974797497,3.4748236502902192,3.0727536393807036,1.1012854558605655e-33,12.0,3.49,1.0,3.225,27.5764,33.2195,40.9041,1.0,23.0369,23.0369,0
109174,npp,2421,1536,24.688175201416,-34.0378227233887,18.6769504547119,3670176,2422,1152,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-22 23:28:23.182937,103.26122427718347,27.528638922800535,24.127058268335492,2.1301828368599436e-32,9.0,-27.43,1.184412938166907,-27.62,27.7291,35.6643,42.5062,0.9314,23.9524,22.9958,0
109350,npp,1737,985,9.84560871124268,-34.0413970947266,18.6819095611572,3670176,1737,726,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-23 23:09:36.387560,105.53898485364567,49.085816941922374,41.93768979950047,9.174528118685802e-30,6.0,-48.91,1.7549928774784245,-49.06,33.4577,42.6477,51.6451,0.7789,14.5288,7.669,0
109362,npp,758,3988,26.7652435302734,-34.0415229797363,18.6804714202881,3670176,759,3162,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-24 00:50:13.446558,-88.32639170487614,68.94074688037023,55.62326580956254,5.070259477908214e-32,22.0,68.77,3.5496478698597698,68.69,46.0179,59.6559,74.2332,0.5569,23.9536,14.9043,0
109884,npp,1507,2280,25.8366222381592,-34.0400886535645,18.6826782226562,3670176,1507,1834,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-26 23:53:24.657591,-80.00122960336513,14.14794788620698,12.483967688480597,1.3443184703276527e-21,13.0,14.17,1.015504800579495,13.94,27.8814,35.0125,41.7015,0.9488,24.1837,24.5135,0
110059,npp,770,1719,21.2861957550049,-34.0412940979004,18.6827774047852,3670176,770,1305,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-27 23:34:34.333955,102.6214898333133,18.053842451889658,15.907043537142089,5.288136588137534e-15,10.0,-17.98,1.0442604737599883,-18.15,28.0127,34.8467,42.9472,0.9533,20.2337,20.2922,0
110577,npp,1845,111,85.5050277709961,-34.0453758239746,18.6812076568604,3670144,1847,51,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-30 22:38:21.154805,110.52245040024928,68.83300287695491,55.55522384606428,0.01884580903359555,1.0,-68.49,3.3166247903554,-68.55,48.856,62.9318,75.21,0.5279,40.0256,45.1352,0
110590,npp,621,3037,24.359468460083,-34.0397071838379,18.6806144714355,3670144,620,2443,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-31 00:18:29.746036,-83.31297919688372,47.424189115694226,40.635473167592565,0.0024126776596128463,17.0,47.38,1.646109783506203,47.35,29.984,38.8887,46.1343,0.8542,24.3931,20.8083,0
110760,npp,2936,2464,25.5650672912598,-34.0378036499023,18.6758728027344,3670144,2937,1996,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-05-31 23:59:35.866992,-80.25909572261777,24.028621948379733,21.106964013227884,0.022980089741656922,14.0,24.04,1.1367971201176101,23.99,28.7781,34.1531,41.6072,0.9727,25.6649,24.8662,0
112094,npp,2206,1901,29.1087551116943,-34.0420188903809,18.6790714263916,3670144,2206,1474,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-01 23:40:43.767162,95.70254000140046,7.789314625502037,6.883948694761558,0.061665762297419026,11.0,-7.71,1.0,-7.77,28.2044,33.9481,41.5707,0.9785,28.3802,28.484,0
112264,npp,1502,1348,23.0925064086914,-34.0410194396973,18.6810531616211,3670144,1501,1017,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-02 23:21:55.227702,103.23249729498706,36.008414005909295,31.326525427211276,0.12234720547049378,8.0,-35.89,1.2937979144666532,-35.94,31.2899,37.4459,46.1106,0.8871,22.1256,20.4862,0
112600,npp,163,279,49.9110794067383,-34.0394668579102,18.6763744354248,3670144,166,146,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-04 22:44:28.826345,109.44769396905029,65.94553445964517,53.855948172441586,0.2317681606671623,2.0,-65.63,3.0,-65.67,48.2736,61.0505,75.1831,0.5441,29.5064,27.1582,0
112612,npp,2060,3227,30.481575012207,-34.0384864807129,18.6806411743164,3670144,2059,2566,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-05 00:24:42.755666,-84.3178185615982,53.01775490311033,44.94768802957143,0.21482937787326295,18.0,52.95,1.9513309067639726,52.98,32.9178,41.2844,48.8198,0.8047,27.6834,24.527,0
112781,npp,1294,2651,25.8322296142578,-34.040283203125,18.6752090454102,3670144,1293,2137,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-06 00:05:47.103434,-81.55879309903128,32.90133610039407,28.710618215793463,0.14306056847988238,15.0,32.88,1.2365102219381485,32.97,29.4695,37.8429,44.1654,0.8778,23.5061,22.6762,0
113470,npp,443,3414,26.6216335296631,-34.038932800293,18.6794319152832,3670144,442,2762,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-10 00:30:55.790243,-85.28848956368469,57.804215442771714,48.45135339621756,0.02181578080839463,19.0,57.72,2.2013981571160284,57.79,35.7945,44.1012,53.3036,0.7533,25.2793,20.0529,0
113635,npp,2740,2841,16.0425395965576,-34.0402030944824,18.6774368286133,3670144,2741,2290,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-11 00:12:00.135644,-83.29806939040631,40.631147596861354,35.162267409878034,0.008207867156871378,16.0,40.59,1.4276677814245327,40.7,30.9336,37.9505,44.835,0.8753,17.8742,14.0426,0
113806,npp,1975,2273,16.4688510894775,-34.0429801940918,18.6802349090576,3670144,1975,1828,196611,3866755,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-11 23:53:06.258202,-80.10557571683997,13.766169365581778,12.148386675218035,0.0010213465259236968,13.0,13.77,1.015504800579495,13.94,27.8814,35.0125,41.7015,0.9488,14.959,15.6255,0
113976,npp,1252,1712,15.7233171463013,-34.0395584106445,18.6793766021729,3670176,1252,1299,196611,3866787,5091,zaf_cape_town_75_58,-34.04166667,18.67916667,75,58,zaf_cape_town,2012-06-12 23:34:15.939476,101.42082326563259,18.45152782554718,16.254424754074336,2.9287266361509928e-08,10.0,-18.37,1.0442604737599883,-18.15,28.0127,34.8467,42.9472,0.9533,14.9066,14.9891,0
