lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.299,0.483,0.327
2,0.149,0.349,0.178
3,0.103,0.243,0.125
4,0.087,0.162,0.104
5,0.101,0.1,0.108
6,0.106,0.056,0.104
7,0.078,0.027,0.073
8,0.054,0.009,0.04
9,0.039,-0.0,0.017
10,0.061,-0.002,0.033
11,0.075,0.001,0.046
12,0.067,0.008,0.041
13,0.037,0.018,0.011
14,0.047,0.028,0.023
15,0.046,0.039,0.022
16,0.043,0.049,0.017
17,0.032,0.057,0.006
18,0.028,0.064,-0.0
19,0.02,0.07,-0.008
20,0.043,0.073,0.015
21,0.058,0.074,0.033
22,0.058,0.073,0.042
23,0.014,0.07,0.009
24,0.041,0.065,0.042
25,0.034,0.059,0.042
26,0.049,0.037,0.064
27,0.057,0.033,0.079
28,0.014,0.033,0.046
29,0.015,0.033,0.054
30,0.024,0.034,0.06
31,0.042,0.035,0.07
32,0.034,0.035,0.054
33,0.024,0.036,0.036
34,0.02,0.037,0.025
35,0.014,0.038,0.015
36,0.042,0.038,0.034
37,0.075,0.038,0.056
38,0.05,0.038,0.024
39,0.014,0.039,-0.015
40,0.041,0.04,0.011
41,0.043,0.04,0.015
42,0.026,0.041,0.001
43,0.072,0.041,0.043
44,0.067,0.043,0.041
45,0.049,0.044,0.026
46,0.028,0.043,0.005
47,0.028,0.041,0.004
48,0.046,0.039,0.022
49,0.047,0.039,0.023
50,0.039,0.038,0.019
51,0.012,0.037,-0.0
52,0.037,0.034,0.032
53,0.037,0.031,0.039
54,0.019,0.03,0.028
55,0.021,0.031,0.04
56,0.039,0.031,0.064
57,0.042,0.031,0.074
58,0.053,0.029,0.092
59,0.031,0.028,0.075
60,0.02,0.029,0.06
61,0.007,0.029,0.041
62,0.01,0.029,0.037
63,0.024,0.027,0.045
64,0.016,0.026,0.032
65,0.022,0.026,0.032
66,0.021,0.025,0.024
67,0.019,0.023,0.013
68,0.033,0.023,0.019
69,0.049,0.02,0.032
70,0.062,0.018,0.044
71,0.023,0.016,0.008
72,0.008,0.014,-0.004
73,0.001,0.012,-0.007
74,0.013,0.009,0.002
75,0.037,0.006,0.023
76,0.007,0.005,-0.007
77,-0.016,0.004,-0.03
78,-0.031,0.003,-0.043
79,-0.022,0.003,-0.034
80,-0.003,0.003,-0.012
81,0.01,0.005,0.009
82,0.014,0.005,0.02
83,-0.012,0.004,0.004
84,-0.021,0.003,0.001
85,0.025,0.003,0.052
86,0.003,0.003,0.04
87,-0.004,0.004,0.037
88,-0.009,0.004,0.035
89,0.026,0.004,0.069
90,0.027,0.004,0.064
91,0.005,0.005,0.035
92,0.013,0.007,0.035
93,0.03,0.008,0.045
94,0.0,0.008,0.011
95,0.019,0.008,0.021
96,0.032,0.007,0.024
97,0.02,0.007,0.004
98,-0.004,0.006,-0.022
99,-0.003,0.006,-0.022
100,-0.023,0.005,-0.04
101,-0.005,0.004,-0.021
102,-0.01,0.003,-0.025
103,-0.017,0.003,-0.032
104,-0.007,0.004,-0.023
105,0.005,0.006,-0.012
106,0.031,0.007,0.014
107,0.02,0.009,0.003
108,-0.009,0.012,-0.024
109,-0.001,0.014,-0.013
110,0.018,0.016,0.013
111,0.043,0.018,0.044
112,0.026,0.02,0.034
113,0.026,0.022,0.041
114,0.023,0.025,0.046
115,0.004,0.024,0.032
116,0.025,0.023,0.057
117,0.035,0.023,0.073
118,0.028,0.023,0.067
119,0.029,0.02,0.066
120,0.029,0.019,0.057
121,0.02,0.016,0.043
122,0.034,0.013,0.051
123,0.018,0.01,0.029
124,0.013,0.007,0.016
125,0.003,0.005,-0.001
126,0.01,0.003,-0.001
127,-0.014,0.0,-0.03
128,0.004,-0.001,-0.014
129,-0.031,0.0,-0.047
130,-0.03,0.001,-0.045
131,-0.023,0.002,-0.036
132,-0.009,0.002,-0.022
133,0.01,0.002,-0.004
134,-0.007,0.004,-0.019
135,-0.016,0.006,-0.028
136,-0.002,0.009,-0.019
137,0.03,0.01,0.009
138,0.039,0.01,0.02
139,0.043,0.012,0.027
140,0.011,0.014,0.001
141,0.018,0.015,0.015
142,0.026,0.016,0.031
143,0.04,0.016,0.05
144,0.027,0.016,0.045
145,0.022,0.016,0.049
146,-0.008,0.014,0.024
147,0.031,0.014,0.064
148,0.011,0.013,0.045
149,0.02,0.012,0.05
150,0.01,0.011,0.031
151,-0.011,0.01,0.004
152,-0.034,0.006,-0.022
153,-0.017,0.004,-0.011
154,0.008,0.0,0.006
155,0.008,-0.001,-0.0
156,-0.012,-0.001,-0.023
157,0.005,-0.003,-0.01
158,-0.026,-0.005,-0.04
159,0.005,-0.007,-0.01
160,-0.007,-0.008,-0.02
161,0.016,-0.008,0.001
162,0.001,-0.007,-0.013
163,-0.023,-0.006,-0.038
164,0.005,-0.006,-0.012
165,0.036,-0.008,0.017
166,0.002,-0.006,-0.013
167,0.006,-0.004,-0.008
168,-0.015,-0.003,-0.025
169,-0.003,-0.001,-0.009
170,-0.012,-0.001,-0.015
171,-0.034,0.0,-0.03
172,-0.03,0.002,-0.018
173,-0.019,0.002,0.001
174,0.014,0.003,0.04
175,0.013,0.003,0.045
176,0.031,0.004,0.07
177,-0.004,0.005,0.037
178,-0.011,0.008,0.028
179,0.008,0.01,0.042
180,0.01,0.011,0.039
181,0.055,0.011,0.073
182,0.021,0.011,0.034
183,0.024,0.011,0.033
184,0.0,0.012,0.006
185,0.002,0.012,0.0
186,0.014,0.011,0.007
187,0.005,0.009,-0.004
188,0.02,0.008,0.01
189,0.012,0.008,0.002
190,-0.028,0.006,-0.035
191,0.006,0.003,-0.001
192,0.001,0.0,-0.006
193,-0.002,-0.003,-0.013
194,0.032,-0.005,0.017
195,-0.011,-0.008,-0.024
196,-0.004,-0.011,-0.018
197,-0.015,-0.012,-0.027
198,-0.03,-0.012,-0.039
199,-0.031,-0.01,-0.034
200,-0.017,-0.009,-0.013
201,-0.021,-0.009,-0.01
202,-0.018,-0.009,0.0
203,0.008,-0.008,0.032
204,-0.007,-0.005,0.025
205,-0.003,-0.003,0.035
206,-0.006,-0.001,0.033
207,-0.008,-0.002,0.029
208,0.011,-0.0,0.043
209,0.007,0.001,0.033
210,0.01,0.002,0.03
211,-0.004,0.003,0.012
212,-0.011,0.002,-0.0
213,0.018,0.002,0.021
214,0.033,0.002,0.031
215,0.009,0.001,0.003
216,-0.003,0.002,-0.013
217,0.016,0.0,0.002
218,-0.01,-0.0,-0.022
219,0.013,0.0,-0.001
220,0.012,-0.001,-0.003
221,-0.031,-0.002,-0.044
222,-0.041,-0.004,-0.055
223,-0.022,-0.006,-0.035
224,0.016,-0.007,0.002
225,0.004,-0.006,-0.011
226,-0.021,-0.006,-0.034
227,-0.024,-0.006,-0.036
228,-0.016,-0.007,-0.025
229,0.008,-0.007,0.003
230,-0.004,-0.006,-0.003
231,-0.002,-0.005,0.007
232,-0.024,-0.003,-0.006
233,0.007,-0.002,0.031
234,0.019,-0.002,0.048
235,0.02,-0.002,0.053
236,-0.001,-0.002,0.036
237,-0.001,-0.001,0.033
238,-0.003,0.0,0.028
239,0.001,0.0,0.025
240,0.018,-0.0,0.036
241,-0.001,0.0,0.012
242,-0.036,0.001,-0.028
243,-0.014,-0.0,-0.012
244,0.02,0.001,0.015
245,0.023,0.001,0.012
246,0.011,0.001,-0.002
247,-0.008,0.002,-0.02
248,-0.02,0.004,-0.033
249,-0.015,0.005,-0.024
250,0.02,0.005,0.008
251,0.016,0.006,0.005
252,-0.002,0.008,-0.016
253,-0.023,0.009,-0.038
254,-0.003,0.011,-0.018
255,0.014,0.011,-0.002
256,0.03,0.012,0.014
257,0.034,0.013,0.019
258,0.034,0.015,0.025
259,0.015,0.016,0.012
260,0.018,0.016,0.024
261,0.028,0.017,0.04
262,0.027,0.018,0.046
263,0.018,0.017,0.043
264,0.004,0.018,0.035
265,0.018,0.017,0.053
266,0.025,0.016,0.06
267,0.003,0.014,0.036
268,-0.013,0.015,0.014
269,0.005,0.014,0.025
270,0.016,0.012,0.031
271,0.012,0.01,0.021
272,0.028,0.009,0.033
273,0.006,0.008,0.009
274,-0.001,0.008,-0.004
275,0.007,0.008,-0.003
276,0.001,0.007,-0.012
277,0.023,0.006,0.009
278,0.016,0.004,0.003
279,0.014,0.006,-0.001
280,-0.001,0.007,-0.016
281,-0.001,0.007,-0.016
282,-0.001,0.006,-0.017
283,0.009,0.006,-0.009
284,-0.009,0.006,-0.028
285,-0.003,0.007,-0.022
286,0.016,0.008,-0.002
287,0.025,0.008,0.01
288,0.001,0.009,-0.009
289,0.017,0.01,0.014
290,0.027,0.012,0.033
291,0.013,0.013,0.025
292,0.009,0.013,0.028
293,0.021,0.013,0.048
294,-0.002,0.015,0.034
295,-0.005,0.017,0.031
296,0.008,0.017,0.042
297,0.014,0.018,0.041
298,0.012,0.017,0.032
299,0.025,0.017,0.039
300,0.024,0.017,0.031
301,0.032,0.018,0.034
302,0.034,0.018,0.031
303,-0.004,0.016,-0.012
304,0.052,0.015,0.036
305,0.033,0.014,0.012
306,0.013,0.012,-0.009
307,0.004,0.012,-0.018
308,0.001,0.011,-0.02
309,0.011,0.011,-0.009
310,-0.0,0.012,-0.022
311,0.005,0.013,-0.017
312,-0.0,0.013,-0.023
313,-0.004,0.012,-0.029
314,0.012,0.011,-0.013
315,0.023,0.011,-0.002
316,0.011,0.012,-0.011
317,0.007,0.012,-0.008
318,0.001,0.013,-0.006
319,0.02,0.014,0.02
320,0.047,0.016,0.052
321,0.004,0.02,0.016
322,0.038,0.023,0.054
323,0.012,0.026,0.036
324,0.014,0.029,0.043
325,0.032,0.03,0.061
326,0.051,0.032,0.075
327,0.041,0.032,0.058
328,0.031,0.033,0.042
329,0.025,0.035,0.032
330,0.033,0.034,0.036
331,0.018,0.033,0.016
332,0.024,0.032,0.015
333,0.029,0.031,0.013
334,0.028,0.028,0.005
335,0.052,0.026,0.024
336,0.07,0.023,0.042
337,0.038,0.021,0.013
338,0.021,0.019,-0.003
339,-0.007,0.017,-0.027
340,-0.002,0.015,-0.022
341,0.021,0.012,-0.0
342,0.006,0.01,-0.014
343,-0.016,0.009,-0.036
344,-0.022,0.009,-0.041
345,-0.006,0.007,-0.025
346,0.003,0.005,-0.01
347,0.028,0.004,0.02
348,0.025,0.002,0.025
349,0.001,0.002,0.01
350,-0.004,0.004,0.011
351,0.006,0.004,0.027
352,-0.012,0.004,0.019
353,0.017,0.005,0.054
354,-0.006,0.006,0.036
355,0.015,0.007,0.054
356,0.02,0.007,0.052
357,0.036,0.009,0.059
358,0.028,0.012,0.044
359,0.004,0.014,0.017
360,0.006,0.016,0.015
361,-0.008,0.017,-0.004
362,0.01,0.016,0.005
363,0.018,0.017,0.006
364,0.02,0.019,0.002
365,0.02,0.02,0.001
366,0.003,0.02,-0.015
367,0.019,0.019,0.002
368,0.032,0.018,0.015
369,0.031,0.019,0.012
370,0.025,0.02,0.007
371,0.026,0.02,0.009
372,0.023,0.021,0.004
373,-0.002,0.02,-0.02
374,0.011,0.019,-0.008
375,0.036,0.018,0.019
376,0.01,0.018,0.001
377,0.018,0.018,0.017
378,0.039,0.017,0.043
379,0.031,0.017,0.043
380,0.007,0.017,0.027
381,0.003,0.016,0.029
382,0.018,0.016,0.051
383,0.019,0.016,0.057
384,0.024,0.016,0.061
385,-0.0,0.016,0.033
386,-0.014,0.016,0.013
387,-0.005,0.016,0.016
388,0.025,0.015,0.042
389,0.046,0.015,0.058
390,0.038,0.015,0.044
391,0.017,0.015,0.017
392,-0.008,0.015,-0.016
393,0.009,0.014,-0.006
394,0.024,0.014,0.005
395,0.013,0.013,-0.006
396,0.007,0.012,-0.009
397,0.016,0.011,0.002
398,0.016,0.01,0.004
399,-0.001,0.008,-0.014
400,0.007,0.006,-0.007
