gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,709,3785,41.033618927002,-34.0613899230957,18.4869766235352,3670176,710,3049,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.45227874764551,65.49307842366396,53.593368292546344,1.4474312463934363e-13,21.0,65.37,3.0,65.13,36.4954,45.6519,54.276,0.7237,31.4988,29.696,29.696,0
100998,npp,1099,266,49.8042030334473,-34.0554733276367,18.4865188598633,3670144,1098,138,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.44497738628853,66.15063333219406,53.993446955585384,0.007303676229139742,2.0,-65.86,3.0,-66.02,28.3121,39.7937,49.8282,0.8302,36.3751,41.3493,41.19367962367911,0
101006,npp,2996,3217,36.7726058959961,-34.0599937438965,18.4836921691895,3670176,2997,2558,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.6730854255166,52.738827366725594,44.74593066040606,3.3143875846915866e-06,18.0,52.68,1.9513309067639726,52.38,34.6933,43.3656,48.3568,0.7619,29.6595,28.0153,28.0153,0
101131,npp,2237,2642,30.4972801208496,-34.0570678710938,18.4884567260742,3670144,2237,2130,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.59595095406378,32.4922616140223,28.368734033080294,0.007133217529200394,15.0,32.47,1.2365102219381485,32.02,27.0913,33.6033,41.0253,0.9832,30.5263,29.9844,29.83241160929834,0
101255,npp,1490,2078,35.4926071166992,-34.0590705871582,18.4857540130615,3670144,1490,1643,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-03 23:47:44.723846,-77.49992506056184,2.503795646816198,2.2144521673023503,0.03450108926205398,12.0,2.56,1.0,1.93,26.4366,33.0382,37.9902,1.0,35.4926,35.4926,34.75748081809813,0
101380,npp,784,1520,28.1465396881104,-34.0563507080078,18.4902114868164,3670144,786,1140,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-04 23:28:54.375784,101.8245746247709,28.282356355859434,24.77710779975426,0.08106246200866701,9.0,-28.18,1.184412938166907,-28.7,26.5604,34.0327,40.2503,0.9708,28.0685,27.324,25.596791612399798,0
101503,npp,107,969,26.7185001373291,-34.0626373291016,18.489278793335,3670144,106,715,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-05 23:10:09.367686,105.5186481387046,49.556392802870796,42.309800446173874,0.15642093094295084,6.0,-49.39,1.7549928774784245,-49.72,30.1322,38.9139,47.2113,0.849,26.0892,22.6842,19.35131894474645,0
101757,npp,634,2834,27.7728538513184,-34.0590438842773,18.4876708984375,3670144,634,2283,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-08 00:12:51.504262,-82.54953898705652,40.34757837561839,34.935398592238,0.15651277726174143,16.0,40.32,1.4276677814245327,39.87,28.9309,36.9007,43.326,0.8953,26.6447,24.8658,21.53096196332429,0
101878,npp,2965,2266,23.1043090820312,-34.0586013793945,18.4875831604004,3670144,2965,1821,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-08 23:53:59.382667,-80.01473497427757,13.358380236074971,11.791839213564218,0.10886607928902893,13.0,13.38,1.015504800579495,12.7,26.8863,33.6236,39.7425,0.9826,22.6796,22.7021,20.38247633432531,0
102006,npp,2234,1705,23.0507640838623,-34.0572814941406,18.4896183013916,3670144,2234,1292,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-09 23:35:09.035393,101.72668260814443,18.815900249266363,16.575419767340787,0.06934439687200467,10.0,-18.75,1.0442604737599883,-19.3,25.771,33.1906,38.7109,0.9954,23.3281,22.9449,21.467369945489715,0
102129,npp,1547,1152,24.2632598876953,-34.061824798584,18.4884605407715,3670144,1546,848,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.59546139900445,43.54994533930215,37.54661267312512,0.03807384536541399,7.0,-43.41,1.4867838833500562,-43.77,30.468,37.0343,41.5894,0.8921,24.4485,21.6452,20.83395564060335,0
102253,npp,887,613,47.6954612731934,-34.0576057434082,18.4843997955322,3670144,888,398,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-11 22:57:38.998800,107.39273118017688,59.0653987661985,49.347496187566676,0.015995665502004153,4.0,-58.83,2.253202848596432,-59.04,32.2265,42.2291,49.3601,0.7824,35.4642,37.3148,36.97397828134365,0
102261,npp,2880,3596,25.1190376281738,-34.0615158081055,18.4897880554199,3670144,2884,2918,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.05140865085443,61.84061629633366,51.24479937569926,0.029527873548614775,20.0,61.74,2.5331140255951103,61.49,36.5657,46.5924,53.8165,0.7091,24.5611,17.8117,17.182545770071567,0
102373,npp,257,97,41.719425201416,-34.0575790405273,18.4853553771973,3670144,261,44,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-12 22:38:59.317675,110.66592988121891,69.04990130877003,55.69046535359949,0.0031860274522835332,1.0,-68.72,3.3166247903554,-68.88,25.9512,37.0491,47.5806,0.8917,34.4464,37.2029,37.13501490001229,0
102381,npp,2103,3026,35.7387504577637,-34.0576095581055,18.4901065826416,3670144,2104,2435,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-13 00:19:07.905862,-83.54057261544138,47.058318249380676,40.35386313825258,0.013097084759977446,17.0,47.02,1.646109783506203,46.6,31.2445,39.2735,44.9163,0.8412,30.8909,30.0646,29.785538717009047,0
102623,npp,628,1890,26.0240421295166,-34.0556945800781,18.4896106719971,3670176,628,1463,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-14 23:41:23.641916,100.24445156535762,8.404079354667138,7.427547252298968,8.011907763762977e-05,11.0,-8.35,1.0,-9.05,27.1465,33.4643,37.25,0.9873,25.598,25.6927,25.6927,0
102744,npp,2987,1336,18.576192855835,-34.0564384460449,18.4847145080566,3670176,2987,1010,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-15 23:22:35.067541,103.74912650926088,36.51381239955417,31.754897248174963,5.596202375292917e-12,8.0,-36.4,1.357151599901897,-36.84,30.419,36.8514,42.7233,0.8965,19.5724,16.654,16.654,0
102872,npp,1287,3786,29.1839942932129,-34.0610656738281,18.4888496398926,3670176,1288,3049,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.22216084360429,65.4992914932885,53.59755277651643,3.6774359089269164e-10,21.0,65.38,3.0,65.13,36.4954,45.6519,54.276,0.7237,27.5489,21.1204,21.1204,0
102984,npp,1676,267,14.3401432037354,-34.0602493286133,18.4905643463135,3670176,1674,138,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.24160640233723,66.13652095403594,53.98453246255271,2.8724039052441448e-24,2.0,-65.84,3.0,-66.02,28.3121,39.7937,49.8282,0.8302,24.5537,11.9057,11.9057,0
102993,npp,500,3218,44.8090858459473,-34.057430267334,18.4890880584717,3670176,502,2558,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.84719516128207,52.771306983200496,44.77042164369623,2.7454708782231212e-17,18.0,52.71,1.9513309067639726,52.38,34.6933,43.3656,48.3568,0.7619,33.7779,34.1379,34.1379,0
103112,npp,2812,2642,33.7265548706055,-34.0589904785156,18.4858589172363,3670176,2812,2131,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.21072912752537,32.47697165759026,28.355470810961293,1.376003040563339e-23,15.0,32.47,1.2365102219381485,32.02,27.0913,33.6033,41.0253,0.9832,33.1379,33.1594,33.1594,0
103230,npp,2078,2078,22.3337707519531,-34.055835723877,18.4914627075195,3670176,2078,1643,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-19 23:47:36.495142,-64.12936588238522,2.5591997218255074,2.2634173594713305,9.396686163348229e-29,12.0,2.56,1.0,1.93,26.4366,33.0382,37.9902,1.0,22.3338,22.3338,22.3338,0
103349,npp,1372,1520,29.6753826141357,-34.0607566833496,18.486743927002,3670176,1371,1140,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.62334357550932,28.296496221921036,24.78873486638667,4.529441252051986e-33,9.0,-28.18,1.184412938166907,-28.7,26.5604,34.0327,40.2503,0.9708,29.3593,28.8082,28.8082,0
103587,npp,25,439,32.2043342590332,-34.0615463256836,18.4857883453369,3670176,25,255,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.36713516859346,62.84516251044042,51.9042364378661,3.979200781846304e-32,3.0,-62.58,2.6065528283652384,-62.76,32.5508,42.129,49.725,0.7842,29.2306,25.2551,25.2551,0
103713,npp,1199,2833,41.7687644958496,-34.05712890625,18.4873294830322,3670176,1198,2282,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.32554912328025,40.3143154725175,34.90738134963696,3.7200107892539317e-32,16.0,40.28,1.4276677814245327,39.87,28.9309,36.9007,43.326,0.8953,36.448,37.3968,37.3968,0
103949,npp,2812,1704,19.6685791015625,-34.0610046386719,18.4868831634521,3670176,2812,1292,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-25 23:35:00.822952,100.12450958111047,18.89558357331034,16.644538795279704,5.843542348068221e-27,10.0,-18.81,1.0442604737599883,-19.3,25.771,33.1906,38.7109,0.9954,20.0893,19.5783,19.5783,0
104181,npp,1460,613,35.9384918212891,-34.0563545227051,18.4880828857422,3670176,1462,398,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-27 22:57:30.819582,107.59323145864788,59.0623817396545,49.34225515572627,5.789943683987918e-16,4.0,-58.83,2.253202848596432,-59.04,32.2265,42.2291,49.3601,0.7824,30.2464,28.1167,28.1167,0
104190,npp,380,3594,32.1393890380859,-34.0558090209961,18.4837455749512,3670176,379,2916,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.23176184834183,61.799544929191136,51.21446486467902,9.691276720229834e-24,20.0,61.7,2.5331140255951103,61.49,36.5657,46.5924,53.8165,0.7091,27.3326,22.7897,22.7897,0
104541,npp,1178,1888,20.8286895751953,-34.0560073852539,18.4866485595703,3670144,1178,1461,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-04-30 23:41:13.735634,97.97029032268483,8.537036199957452,7.544624523359881,0.0006235663099670442,11.0,-8.47,1.0,-9.05,27.1465,33.4643,37.25,0.9873,20.4026,20.5635,20.5635,0
106314,npp,2633,2076,25.0960903167725,-34.0603332519531,18.4900722503662,3670144,2633,1641,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-05 23:47:26.700467,-68.41135052962812,2.4030336695692696,2.125216492586428,0.26512793717436284,12.0,2.45,1.0,1.93,26.4366,33.0382,37.9902,1.0,25.0961,25.0961,19.446984669333894,0
106495,npp,1908,1518,39.1028366088867,-34.0579109191895,18.4843330383301,3670144,1908,1139,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-06 23:28:38.153710,103.24625418642334,28.372391781349695,24.852395240951253,0.19263189196811176,9.0,-28.27,1.184412938166907,-28.7,26.5604,34.0327,40.2503,0.9708,37.3189,37.9602,33.855767303506695,0
106672,npp,1226,967,33.3962898254395,-34.058521270752,18.4890079498291,3670144,1226,714,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.57581747121603,49.618768533474324,42.35378352016278,0.12095159286383933,6.0,-49.45,1.7549928774784245,-49.72,30.1322,38.9139,47.2113,0.849,29.8943,28.3537,25.776568729724836,0
106684,npp,243,3971,54.2189483642578,-34.060115814209,18.4842224121094,3670144,246,3154,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.31787031743792,68.65396778426326,55.46553004596059,0.12586860894328247,22.0,68.5,3.3985290935932855,68.33,37.6236,46.5441,57.1768,0.7098,35.2965,38.4861,35.804201230639116,0
106792,npp,572,437,53.1420745849609,-34.0548667907715,18.4846057891846,3670144,571,254,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-08 22:51:08.177994,108.44397934545262,62.88753250193796,51.92736297333739,0.07136545095232058,3.0,-62.62,2.6065528283652384,-62.76,32.5508,42.129,49.725,0.7842,37.2634,41.6748,40.154207084174914,0
106806,npp,2516,3404,52.0671195983887,-34.0559196472168,18.4894275665283,3670144,2518,2752,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.74153588189573,57.56800232030564,48.289056884656546,0.0872181929558804,19.0,57.48,2.2013981571160284,57.26,36.3878,46.067,52.649,0.7172,35.7638,37.3414,35.48303065502966,0
106906,npp,1745,2831,23.3971385955811,-34.0581207275391,18.4915599822998,3670144,1747,2280,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-10 00:12:33.560505,-83.1981339676976,40.2449238500874,34.84860079356085,0.05410511517659827,16.0,40.21,1.4276677814245327,39.87,28.9309,36.9007,43.326,0.8953,23.5798,20.9481,19.79527529631528,0
107074,npp,1000,2262,31.4621696472168,-34.0592308044434,18.4855499267578,3670144,1000,1818,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-10 23:53:39.674376,-78.76139255859303,13.128106777682548,11.588626529272103,0.028419269647704335,13.0,13.15,1.015504800579495,12.7,26.8863,33.6236,39.7425,0.9826,30.9098,30.9145,30.308966937116484,0
107245,npp,281,1701,35.8489074707031,-34.0557327270508,18.4841480255127,3670144,281,1289,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-11 23:34:49.344268,101.5642845902647,19.04885025144612,16.777657473238122,0.010906513728711592,10.0,-18.97,1.0442604737599883,-19.3,25.771,33.1906,38.7109,0.9954,35.5838,35.6843,35.45191349797526,0
107417,npp,2662,1149,28.6277313232422,-34.0587310791016,18.4879283905029,3670144,2663,846,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-12 23:16:02.575600,104.7419465471684,43.66984519897425,37.639911188000774,0.0015635781992200245,7.0,-43.52,1.4867838833500562,-43.77,30.468,37.0343,41.5894,0.8921,27.384,25.5387,25.50538463659452,0
107590,npp,1982,610,6.04515838623047,-34.0594329833984,18.4835548400879,3670176,1980,395,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.28057637446756,59.13850601913349,49.39229231367656,7.305505236696659e-08,4.0,-58.9,2.253202848596432,-59.04,32.2265,42.2291,49.3601,0.7824,16.9793,4.7295,4.7295,0
107762,npp,1348,95,40.8019599914551,-34.0581474304199,18.4855766296387,3670176,1350,42,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.45205228187048,69.10123944933119,55.71128147254009,5.669357936586853e-15,1.0,-68.75,3.3985290935932855,-68.88,25.9512,37.0491,47.5806,0.8917,34.1425,36.3848,36.3848,0
107774,npp,121,3020,40.4478645324707,-34.0591659545898,18.4856262207031,3670176,121,2431,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.57150138706598,46.87647307244071,40.20552212756945,1.1119080722408848e-05,17.0,46.83,1.646109783506203,46.6,31.2445,39.2735,44.9163,0.8412,33.7516,34.0261,34.0261,0
107949,npp,2438,2447,31.8161716461182,-34.0544090270996,18.485179901123,3670176,2439,1982,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-15 23:59:52.638066,-80.70681795504709,23.191586824415776,20.382830637223204,5.307898996677832e-13,14.0,23.19,1.0837787002826917,22.88,26.5063,34.4539,40.6047,0.9589,30.6043,30.5088,30.5088,0
108474,npp,335,785,20.4883651733398,-34.0561065673828,18.4884147644043,3670176,340,570,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-18 23:03:27.005085,106.47361457824418,54.78817123839099,46.26689067899344,9.521923128199753e-30,5.0,-54.59,1.9513309067639726,-54.74,33.0881,41.707,47.9321,0.7921,22.1643,16.2299,16.2299,0
108486,npp,2375,3778,30.1550979614258,-34.0574569702148,18.4889869689941,3670176,2376,3044,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.22126658860296,65.37802666818318,53.514871637839974,3.871211179229875e-24,21.0,65.24,3.0,65.13,36.4954,45.6519,54.276,0.7237,27.8726,21.8232,21.8232,0
108662,npp,1585,3211,28.7328586578369,-34.0586738586426,18.4895687103271,3670176,1588,2554,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-20 00:25:01.284532,-84.989047128987,52.5929444126389,44.630359146488836,1.7777819022117356e-29,18.0,52.52,1.9513309067639726,52.38,34.6933,43.3656,48.3568,0.7619,25.5393,21.8902,21.8902,0
108833,npp,821,2636,27.8161334991455,-34.0573120117188,18.4885501861572,3670176,822,2126,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-21 00:06:05.618463,-81.92965691920472,32.217965498112015,28.13309426951657,1.5920115642644824e-36,15.0,32.2,1.2365102219381485,32.02,27.0913,33.6033,41.0253,0.9832,28.358,27.3484,27.3484,0
109001,npp,68,2072,22.3239440917969,-34.0590286254883,18.4892101287842,3670176,68,1637,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-21 23:47:13.513140,-78.02946920062199,2.1636611919849194,1.9134593571568208,1.0923120539117633e-33,12.0,2.22,1.0,1.93,26.4366,33.0382,37.9902,1.0,22.3239,22.3239,22.3239,0
109174,npp,2429,1514,23.782190322876,-34.0572967529297,18.4883041381836,3670176,2429,1135,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.48613745204108,28.56520184547432,25.016695971393048,2.203817601612281e-32,9.0,-28.46,1.184412938166907,-28.7,26.5604,34.0327,40.2503,0.9708,24.3837,23.0872,23.0872,0
109350,npp,1746,963,28.3679637908936,-34.0546455383301,18.4845352172852,3670176,1748,712,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-23 23:09:38.166833,106.1419980266434,49.74330957751612,42.44822788692975,9.914404723408276e-30,6.0,-49.57,1.7549928774784245,-49.72,30.1322,38.9139,47.2113,0.849,27.0291,24.0846,24.0846,0
109362,npp,761,3965,56.9062919616699,-34.0574951171875,18.4833984375,3670176,761,3150,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.12744884734202,68.56630752483896,55.41130090939877,5.14349177831413e-32,22.0,68.4,3.3166247903554,68.33,37.6236,46.5441,57.1768,0.7098,36.1625,40.3936,40.3936,0
109535,npp,3033,3398,15.6218786239624,-34.0579490661621,18.4851322174072,3670176,3033,2747,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-25 00:31:14.230069,-85.50331301051584,57.428649131503114,48.18581837215171,3.529952761476099e-30,19.0,57.33,2.2013981571160284,57.26,36.3878,46.067,52.649,0.7172,19.2083,11.2037,11.2037,0
109884,npp,1513,2257,30.0070991516113,-34.0546760559082,18.4856357574463,3670176,1513,1813,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-26 23:53:24.657591,-78.27759428048375,12.849348557936317,11.34265846425559,1.5469782216774892e-21,13.0,12.87,1.015504800579495,12.7,26.8863,33.6236,39.7425,0.9826,29.477,29.4847,29.4847,0
110059,npp,777,1697,26.495943069458,-34.0555953979492,18.4884147644043,3670176,777,1285,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-27 23:34:34.333955,101.5095175542446,19.265744106064584,16.965742019515723,6.244578851578751e-15,10.0,-19.19,1.0442604737599883,-19.3,25.771,33.1906,38.7109,0.9954,26.6273,26.3743,26.3743,0
110231,npp,85,1145,22.547830581665,-34.062084197998,18.4888553619385,3670176,85,842,196611,3866787,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-28 23:15:47.568641,104.86652718243927,43.81462118426914,37.75390615190006,2.3238487539607652e-07,7.0,-43.66,1.4867838833500562,-43.77,30.468,37.0343,41.5894,0.8921,23.2947,20.1149,20.1149,0
110577,npp,1855,91,37.749942779541,-34.0594062805176,18.4859027862549,3670144,1861,41,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-30 22:38:21.154805,110.33985404528116,69.16678704798954,55.74269451920443,0.018991682874165697,1.0,-68.82,3.3985290935932855,-68.88,25.9512,37.0491,47.5806,0.8917,33.2444,33.6632,33.25854175076752,0
110590,npp,627,3015,31.3930835723877,-34.059196472168,18.4894409179688,3670144,628,2427,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-31 00:18:31.525317,-83.90702073262649,46.715866452868326,40.075519743882346,0.002499441989740919,17.0,46.66,1.646109783506203,46.6,31.2445,39.2735,44.9163,0.8412,28.2509,26.4089,26.355644065477073,0
110760,npp,2942,2442,24.0876140594482,-34.0561904907227,18.491096496582,3670144,2942,1977,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.25285430909798,22.92609336401299,20.151365599895183,0.02317932938589139,14.0,22.93,1.0837787002826917,22.88,26.5063,34.4539,40.6047,0.9589,23.4732,23.0978,22.603915023622413,0
112094,npp,2213,1880,24.5547428131104,-34.0569305419922,18.4903717041016,3670144,2213,1453,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-01 23:40:45.546444,100.59296005402264,8.983235600089209,7.937305664591249,0.0619141685980123,11.0,-8.93,1.0,-9.05,27.1465,33.4643,37.25,0.9873,24.1287,24.2421,22.922886782637487,0
112264,npp,1511,1327,23.3062343597412,-34.0607833862305,18.4894580841064,3670144,1511,1001,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.09176644178602,36.87438807397554,32.050502967203386,0.12259236667623491,8.0,-36.76,1.357151599901897,-36.84,30.419,36.8514,42.7233,0.8965,23.0576,20.8946,18.28250854938117,0
112600,npp,173,259,31.2678966522217,-34.0583877563477,18.4876728057861,3670144,171,134,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-04 22:44:28.826345,109.23195102870284,66.30500541565979,54.07466055724173,0.23163777832117846,2.0,-65.99,3.0,-66.02,28.3121,39.7937,49.8282,0.8302,30.1963,25.9598,21.024263825948935,0
112612,npp,2066,3204,47.5885734558105,-34.0588417053223,18.4853610992432,3670144,2068,2550,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-05 00:24:44.534947,-84.8087223325824,52.3989612300034,44.481040918302334,0.2150321089819042,18.0,52.32,1.847645286154319,52.38,34.6933,43.3656,48.3568,0.7619,35.3238,36.2555,31.673782975451736,0
112781,npp,1300,2630,25.332368850708,-34.0564994812012,18.4891548156738,3670144,1301,2122,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-06 00:05:48.882671,-81.74957103842307,31.937710042449662,27.89354748967749,0.14302066746118702,15.0,31.93,1.2365102219381485,32.02,27.0913,33.6033,41.0253,0.9832,26.3493,24.9064,21.859040096069002,0
113458,npp,1579,429,25.839563369751,-34.0553741455078,18.4898719787598,3670144,1578,247,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-09 22:50:36.522911,108.41955912182766,63.06158835932009,52.03494897190807,0.008333167370551226,3.0,-62.78,2.6065528283652384,-62.76,32.5508,42.129,49.725,0.7842,26.7888,20.2638,20.086244122457646,0
113470,npp,448,3391,25.8015594482422,-34.0609169006348,18.4851131439209,3670144,452,2741,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-10 00:30:55.790243,-84.96359043475243,57.25303198225574,48.058296836067946,0.02170919923057502,19.0,57.17,2.2013981571160284,57.26,36.3878,46.067,52.649,0.7172,23.8325,18.5043,18.041739277441092,0
113635,npp,2745,2818,38.4176292419434,-34.0556831359863,18.4868354797363,3670144,2745,2269,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-11 00:12:00.135644,-82.82947832392885,39.76090134220487,34.446319926726325,0.008127765098138987,16.0,39.72,1.4276677814245327,39.87,28.9309,36.9007,43.326,0.8953,34.1008,34.3964,34.223220655305916,0
113806,npp,1981,2250,32.3168601989746,-34.0573768615723,18.4837303161621,3670144,1981,1807,196611,3866755,5397,zaf_cape_town_29_62,-34.05833333,18.4875,29,62,zaf_cape_town,2012-06-11 23:53:06.258202,-78.3531680987335,12.467031895188825,11.006213621333295,0.0009863505836555666,13.0,12.47,1.015504800579495,12.7,26.8863,33.6236,39.7425,0.9826,31.7515,31.7543,31.7543,0
