lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.497,0.559,0.651
2,0.218,0.407,0.416
3,0.129,0.286,0.292
4,0.115,0.191,0.206
5,0.133,0.119,0.138
6,0.122,0.066,0.062
7,0.069,0.03,-0.015
8,0.041,0.006,-0.059
9,0.031,-0.007,-0.086
10,0.032,-0.011,-0.103
11,0.041,-0.009,-0.11
12,0.037,-0.003,-0.119
13,0.025,0.007,-0.129
14,0.028,0.019,-0.132
15,0.05,0.031,-0.12
16,0.055,0.043,-0.12
17,0.068,0.054,-0.111
18,0.045,0.063,-0.119
19,0.028,0.071,-0.12
20,0.034,0.077,-0.104
21,0.068,0.08,-0.066
22,0.055,0.081,-0.045
23,0.033,0.08,-0.018
24,0.034,0.077,0.036
25,0.063,0.072,0.116
26,0.084,0.056,0.213
27,0.064,0.048,0.296
28,0.015,0.047,0.335
29,-0.011,0.047,0.351
30,0.009,0.045,0.37
31,0.06,0.042,0.366
32,0.08,0.039,0.304
33,0.058,0.037,0.197
34,0.015,0.035,0.1
35,0.013,0.031,0.041
36,0.029,0.027,-0.001
37,0.05,0.024,-0.027
38,0.047,0.023,-0.055
39,0.02,0.023,-0.09
40,0.011,0.025,-0.11
41,0.034,0.025,-0.106
42,0.031,0.025,-0.114
43,0.02,0.024,-0.123
44,0.016,0.026,-0.128
45,0.013,0.029,-0.133
46,0.012,0.032,-0.135
47,0.029,0.035,-0.118
48,0.042,0.038,-0.101
49,0.034,0.042,-0.091
50,0.026,0.046,-0.08
51,0.027,0.048,-0.063
52,0.043,0.049,-0.029
53,0.076,0.049,0.038
54,0.073,0.05,0.104
55,0.038,0.054,0.161
56,0.046,0.057,0.231
57,0.08,0.057,0.316
58,0.108,0.055,0.386
59,0.115,0.055,0.408
60,0.056,0.055,0.35
61,0.025,0.054,0.278
62,0.02,0.052,0.212
63,0.041,0.048,0.157
64,0.057,0.046,0.088
65,0.067,0.046,0.028
66,0.048,0.047,-0.024
67,0.016,0.044,-0.071
68,0.016,0.04,-0.09
69,0.023,0.038,-0.103
70,0.024,0.037,-0.115
71,0.019,0.036,-0.124
72,0.027,0.036,-0.121
73,0.035,0.035,-0.12
74,0.041,0.033,-0.125
75,0.053,0.033,-0.121
76,0.044,0.034,-0.121
77,0.042,0.035,-0.119
78,0.04,0.037,-0.112
79,0.039,0.038,-0.098
80,0.055,0.039,-0.068
81,0.057,0.041,-0.035
82,0.038,0.044,-0.009
83,0.036,0.045,0.031
84,0.062,0.045,0.104
85,0.069,0.044,0.186
86,0.055,0.044,0.261
87,0.005,0.046,0.289
88,-0.011,0.048,0.305
89,0.02,0.048,0.32
90,0.07,0.047,0.307
91,0.088,0.046,0.248
92,0.047,0.045,0.151
93,0.018,0.044,0.069
94,0.026,0.042,0.018
95,0.055,0.04,-0.016
96,0.066,0.04,-0.045
97,0.065,0.04,-0.067
98,0.044,0.041,-0.098
99,0.033,0.041,-0.114
100,0.041,0.041,-0.117
101,0.041,0.042,-0.12
102,0.044,0.044,-0.121
103,0.049,0.047,-0.115
104,0.056,0.049,-0.112
105,0.037,0.051,-0.125
106,0.038,0.052,-0.12
107,0.047,0.053,-0.104
108,0.029,0.054,-0.104
109,0.029,0.055,-0.09
110,0.034,0.054,-0.066
111,0.056,0.053,-0.023
112,0.081,0.052,0.043
113,0.07,0.052,0.102
114,0.062,0.054,0.158
115,0.054,0.054,0.211
116,0.069,0.054,0.286
117,0.093,0.051,0.354
118,0.079,0.051,0.358
119,0.038,0.05,0.31
120,0.029,0.048,0.261
121,0.037,0.044,0.205
122,0.049,0.04,0.143
123,0.04,0.036,0.067
124,0.012,0.033,-0.008
125,-0.008,0.029,-0.053
126,-0.011,0.025,-0.076
127,0.013,0.021,-0.081
128,0.041,0.017,-0.085
129,0.036,0.013,-0.103
130,0.023,0.008,-0.118
131,0.007,0.004,-0.13
132,0.005,0.001,-0.136
133,0.014,-0.002,-0.137
134,0.0,-0.004,-0.146
135,-0.006,-0.005,-0.15
136,-0.025,-0.005,-0.161
137,-0.008,-0.005,-0.143
138,-0.002,-0.006,-0.122
139,-0.009,-0.005,-0.104
140,-0.024,-0.002,-0.086
141,-0.013,0.001,-0.044
142,0.004,0.004,0.007
143,0.036,0.005,0.082
144,0.037,0.007,0.159
145,-0.001,0.01,0.205
146,-0.031,0.014,0.234
147,-0.002,0.017,0.275
148,0.029,0.019,0.293
149,0.033,0.022,0.263
150,0.027,0.026,0.199
151,0.015,0.031,0.126
152,0.043,0.035,0.083
153,0.037,0.036,0.031
154,0.05,0.036,-0.006
155,0.046,0.037,-0.045
156,0.041,0.038,-0.074
157,0.053,0.039,-0.085
158,0.05,0.039,-0.1
159,0.05,0.039,-0.11
160,0.063,0.039,-0.106
161,0.042,0.038,-0.119
162,0.021,0.038,-0.129
163,0.011,0.038,-0.137
164,0.01,0.037,-0.144
165,0.046,0.037,-0.117
166,0.047,0.038,-0.112
167,0.029,0.039,-0.113
168,0.024,0.039,-0.101
169,0.028,0.039,-0.078
170,0.029,0.037,-0.05
171,0.032,0.037,-0.003
172,0.018,0.038,0.04
173,0.032,0.04,0.104
174,0.047,0.041,0.167
175,0.076,0.041,0.245
176,0.091,0.043,0.304
177,0.077,0.045,0.311
178,0.037,0.047,0.272
179,0.012,0.047,0.224
180,0.028,0.046,0.187
181,0.048,0.045,0.135
182,0.051,0.046,0.068
183,0.042,0.045,0.01
184,0.047,0.044,-0.022
185,0.04,0.04,-0.053
186,0.038,0.036,-0.078
187,0.029,0.032,-0.106
188,0.024,0.029,-0.123
189,0.037,0.027,-0.117
190,0.028,0.024,-0.12
191,0.021,0.02,-0.13
192,0.018,0.017,-0.136
193,0.016,0.016,-0.137
194,0.03,0.015,-0.128
195,0.019,0.013,-0.131
196,0.002,0.012,-0.134
197,-0.011,0.011,-0.129
198,0.0,0.013,-0.102
199,0.0,0.015,-0.08
200,-0.004,0.016,-0.053
201,0.007,0.015,-0.01
202,0.022,0.014,0.051
203,0.036,0.012,0.13
204,0.013,0.011,0.181
205,-0.019,0.011,0.209
206,-0.0,0.01,0.248
207,0.038,0.01,0.284
208,0.051,0.009,0.274
209,0.039,0.01,0.213
210,0.015,0.009,0.14
211,-0.004,0.007,0.079
212,0.005,0.004,0.033
213,0.021,0.003,-0.008
214,0.011,0.003,-0.053
215,-0.003,0.004,-0.089
216,-0.028,0.004,-0.122
217,-0.013,0.004,-0.126
218,0.01,0.006,-0.121
219,0.012,0.008,-0.126
220,-0.013,0.009,-0.143
221,-0.017,0.011,-0.144
222,-0.012,0.014,-0.144
223,0.014,0.017,-0.132
224,0.031,0.02,-0.122
225,0.036,0.023,-0.114
226,0.024,0.027,-0.109
227,0.032,0.03,-0.092
228,0.044,0.032,-0.069
229,0.052,0.034,-0.042
230,0.041,0.037,-0.012
231,0.035,0.041,0.033
232,0.041,0.044,0.086
233,0.05,0.045,0.15
234,0.096,0.046,0.238
235,0.095,0.046,0.29
236,0.048,0.045,0.289
237,0.009,0.044,0.263
238,0.002,0.042,0.234
239,0.03,0.038,0.209
240,0.045,0.036,0.151
241,0.027,0.034,0.068
242,0.002,0.032,-0.0
243,0.016,0.028,-0.028
244,0.018,0.023,-0.06
245,0.018,0.017,-0.084
246,0.021,0.014,-0.099
247,0.026,0.013,-0.108
248,0.024,0.011,-0.117
249,0.024,0.008,-0.122
250,0.011,0.006,-0.138
251,0.016,0.004,-0.138
252,-0.006,0.003,-0.149
253,-0.01,0.003,-0.15
254,0.001,0.003,-0.14
255,0.012,0.003,-0.126
256,-0.002,0.004,-0.124
257,-0.002,0.006,-0.109
258,-0.01,0.007,-0.095
259,0.002,0.01,-0.061
260,0.022,0.01,-0.018
261,0.022,0.01,0.04
262,0.01,0.011,0.105
263,-0.013,0.014,0.156
264,-0.014,0.017,0.21
265,0.015,0.018,0.271
266,0.058,0.018,0.315
267,0.062,0.019,0.301
268,0.027,0.022,0.228
269,0.006,0.023,0.159
270,-0.002,0.024,0.103
271,0.018,0.023,0.058
272,0.059,0.022,0.021
273,0.049,0.023,-0.022
274,0.021,0.024,-0.065
275,0.011,0.024,-0.086
276,0.02,0.025,-0.097
277,0.025,0.024,-0.103
278,0.024,0.026,-0.11
279,0.015,0.027,-0.12
280,0.02,0.026,-0.117
281,0.023,0.024,-0.119
282,0.021,0.022,-0.12
283,-0.007,0.019,-0.133
284,0.0,0.017,-0.126
285,0.011,0.015,-0.11
286,0.005,0.012,-0.103
287,0.023,0.009,-0.082
288,0.041,0.007,-0.05
289,0.041,0.008,-0.012
290,0.02,0.01,0.02
291,-0.003,0.01,0.058
292,0.01,0.009,0.129
293,0.044,0.008,0.223
294,0.039,0.008,0.284
295,0.015,0.009,0.306
296,-0.039,0.009,0.277
297,-0.048,0.008,0.243
298,-0.015,0.007,0.207
299,-0.01,0.006,0.13
300,-0.009,0.008,0.054
301,-0.02,0.01,-0.007
302,-0.001,0.01,-0.037
303,0.047,0.01,-0.039
304,0.052,0.01,-0.054
305,0.05,0.012,-0.071
306,0.039,0.013,-0.093
307,0.019,0.014,-0.115
308,0.023,0.013,-0.117
309,0.023,0.014,-0.122
310,0.017,0.015,-0.123
311,-0.004,0.018,-0.132
312,-0.013,0.021,-0.132
313,-0.006,0.023,-0.126
314,0.02,0.024,-0.104
315,0.037,0.025,-0.083
316,0.025,0.027,-0.075
317,0.023,0.03,-0.06
318,0.031,0.031,-0.033
319,0.049,0.03,0.015
320,0.066,0.029,0.085
321,0.029,0.029,0.134
322,-0.003,0.03,0.181
323,-0.01,0.032,0.233
324,0.01,0.033,0.286
325,0.064,0.034,0.331
326,0.076,0.036,0.318
327,0.03,0.039,0.241
328,0.025,0.04,0.183
329,0.025,0.038,0.127
330,0.06,0.035,0.084
331,0.078,0.033,0.032
332,0.056,0.032,-0.023
333,0.017,0.03,-0.068
334,0.012,0.029,-0.086
335,0.018,0.027,-0.096
336,0.04,0.027,-0.094
337,0.03,0.027,-0.105
338,0.023,0.029,-0.114
339,0.021,0.032,-0.115
340,0.016,0.034,-0.12
341,0.037,0.036,-0.106
342,0.035,0.039,-0.101
343,0.025,0.041,-0.104
344,0.005,0.043,-0.108
345,0.009,0.044,-0.094
346,0.048,0.043,-0.058
347,0.059,0.043,-0.029
348,0.041,0.045,-0.005
349,0.041,0.047,0.043
350,0.063,0.049,0.112
351,0.092,0.049,0.196
352,0.123,0.049,0.29
353,0.089,0.05,0.332
354,0.044,0.05,0.332
355,0.015,0.05,0.314
356,0.038,0.047,0.297
357,0.057,0.043,0.245
358,0.037,0.04,0.151
359,0.016,0.038,0.071
360,0.007,0.034,0.018
361,0.008,0.028,-0.022
362,0.012,0.022,-0.056
363,0.014,0.017,-0.079
364,0.008,0.013,-0.101
365,0.003,0.009,-0.116
366,0.01,0.006,-0.117
367,0.026,0.003,-0.11
368,0.012,-0.0,-0.124
369,0.027,-0.001,-0.112
370,0.004,-0.001,-0.124
371,-0.006,0.0,-0.132
372,0.0,0.002,-0.125
373,0.003,0.003,-0.115
374,-0.013,0.006,-0.106
375,-0.017,0.01,-0.093
376,-0.017,0.012,-0.075
377,0.009,0.015,-0.033
378,0.03,0.017,0.02
379,0.034,0.019,0.087
380,0.011,0.021,0.149
381,-0.004,0.023,0.202
382,0.014,0.024,0.267
383,0.047,0.025,0.327
384,0.091,0.026,0.365
385,0.059,0.026,0.319
386,0.019,0.026,0.244
387,-0.004,0.025,0.173
388,0.004,0.024,0.114
389,0.024,0.023,0.06
390,0.022,0.021,0.002
391,0.019,0.018,-0.037
392,0.005,0.016,-0.067
393,0.01,0.013,-0.082
394,0.019,0.01,-0.088
395,0.006,0.007,-0.108
396,0.0,0.005,-0.116
397,0.009,0.002,-0.112
398,-0.0,0.001,-0.119
399,-0.002,-0.0,-0.124
400,0.003,0.0,-0.12
