lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.347,0.508,0.363
2,0.186,0.377,0.202
3,0.138,0.272,0.147
4,0.112,0.19,0.116
5,0.113,0.127,0.11
6,0.1,0.08,0.09
7,0.087,0.048,0.076
8,0.09,0.027,0.077
9,0.098,0.015,0.084
10,0.072,0.01,0.057
11,0.076,0.011,0.06
12,0.061,0.017,0.047
13,0.052,0.025,0.04
14,0.059,0.035,0.047
15,0.054,0.045,0.042
16,0.04,0.056,0.027
17,0.051,0.066,0.037
18,0.031,0.075,0.017
19,0.051,0.082,0.037
20,0.063,0.088,0.05
21,0.039,0.092,0.027
22,0.069,0.094,0.058
23,0.058,0.094,0.049
24,0.058,0.093,0.054
25,0.046,0.09,0.048
26,0.072,0.072,0.082
27,0.081,0.069,0.098
28,0.079,0.07,0.102
29,0.086,0.07,0.111
30,0.065,0.07,0.093
31,0.091,0.069,0.115
32,0.088,0.069,0.106
33,0.093,0.069,0.102
34,0.048,0.068,0.049
35,0.041,0.065,0.037
36,0.068,0.061,0.06
37,0.069,0.057,0.059
38,0.064,0.052,0.053
39,0.041,0.049,0.03
40,0.038,0.044,0.025
41,0.045,0.041,0.031
42,0.008,0.038,-0.005
43,0.013,0.036,-0.0
44,0.039,0.035,0.027
45,0.046,0.034,0.035
46,0.045,0.034,0.035
47,0.028,0.034,0.017
48,0.033,0.033,0.02
49,0.016,0.033,0.004
50,0.007,0.033,-0.004
51,0.023,0.034,0.012
52,0.037,0.035,0.027
53,0.058,0.034,0.049
54,0.033,0.033,0.03
55,0.028,0.033,0.033
56,0.023,0.033,0.034
57,0.04,0.032,0.059
58,0.059,0.031,0.083
59,0.075,0.03,0.1
60,0.067,0.031,0.091
61,0.041,0.032,0.062
62,0.025,0.03,0.041
63,0.007,0.029,0.016
64,0.026,0.027,0.027
65,0.001,0.027,-0.003
66,0.0,0.026,-0.008
67,-0.004,0.024,-0.014
68,0.005,0.023,-0.006
69,0.002,0.022,-0.009
70,0.019,0.02,0.006
71,0.03,0.019,0.017
72,0.02,0.018,0.01
73,0.032,0.017,0.022
74,0.036,0.016,0.025
75,0.038,0.017,0.028
76,0.036,0.019,0.025
77,0.058,0.02,0.047
78,0.015,0.021,0.004
79,0.003,0.022,-0.009
80,0.029,0.023,0.018
81,0.006,0.026,-0.005
82,0.005,0.028,-0.004
83,0.003,0.029,-0.002
84,0.025,0.029,0.023
85,0.035,0.028,0.039
86,0.037,0.026,0.051
87,0.003,0.025,0.023
88,0.017,0.024,0.04
89,0.022,0.023,0.047
90,0.056,0.021,0.077
91,0.05,0.02,0.065
92,0.029,0.019,0.039
93,0.03,0.019,0.033
94,0.005,0.018,0.003
95,0.002,0.018,-0.003
96,0.03,0.017,0.021
97,0.011,0.016,0.002
98,0.003,0.016,-0.006
99,-0.0,0.015,-0.009
100,0.001,0.014,-0.008
101,0.013,0.013,0.004
102,0.016,0.012,0.008
103,-0.002,0.008,-0.009
104,-0.003,0.006,-0.008
105,0.013,0.005,0.008
106,0.023,0.003,0.015
107,0.037,0.002,0.026
108,0.001,0.002,-0.009
109,-0.015,0.002,-0.024
110,0.0,0.002,-0.008
111,-0.0,0.0,-0.009
112,-0.009,-0.0,-0.015
113,0.006,-0.0,0.004
114,-0.004,0.001,0.001
115,0.003,0.003,0.015
116,0.01,0.003,0.03
117,0.008,0.003,0.034
118,0.002,0.004,0.03
119,-0.003,0.006,0.026
120,0.008,0.007,0.033
121,-0.003,0.008,0.016
122,0.01,0.009,0.021
123,-0.004,0.01,-0.0
124,0.005,0.012,0.003
125,0.024,0.014,0.018
126,0.031,0.016,0.024
127,0.015,0.017,0.007
128,0.02,0.018,0.012
129,0.016,0.02,0.008
130,0.018,0.023,0.01
131,0.022,0.024,0.015
132,0.031,0.025,0.026
133,0.044,0.024,0.039
134,0.04,0.024,0.036
135,0.028,0.024,0.024
136,0.019,0.024,0.013
137,0.028,0.024,0.021
138,0.005,0.024,-0.001
139,0.01,0.024,0.004
140,0.018,0.024,0.01
141,0.021,0.024,0.015
142,0.011,0.022,0.008
143,0.019,0.02,0.023
144,0.041,0.018,0.052
145,0.028,0.017,0.047
146,0.005,0.014,0.032
147,0.006,0.013,0.036
148,0.013,0.011,0.043
149,0.019,0.011,0.046
150,0.023,0.009,0.045
151,-0.0,0.007,0.016
152,-0.01,0.006,0.002
153,0.002,0.005,0.008
154,0.011,0.005,0.01
155,0.022,0.004,0.018
156,-0.001,0.004,-0.006
157,0.011,0.004,0.005
158,-0.001,0.004,-0.008
159,0.004,0.003,-0.006
160,-0.01,0.002,-0.018
161,-0.003,0.002,-0.01
162,-0.016,0.002,-0.022
163,-0.02,0.002,-0.025
164,0.008,0.003,0.002
165,0.005,0.003,-0.002
166,0.03,0.003,0.02
167,0.014,0.003,0.005
168,0.002,0.003,-0.007
169,0.011,0.003,0.002
170,0.008,0.002,0.0
171,-0.017,0.001,-0.02
172,0.002,0.002,0.004
173,0.015,0.003,0.022
174,0.016,0.003,0.029
175,-0.001,0.002,0.019
176,-0.017,0.001,0.008
177,-0.003,0.001,0.025
178,-0.001,0.001,0.027
179,0.013,0.001,0.037
180,-0.012,0.0,0.006
181,-0.002,-0.001,0.009
182,0.006,-0.002,0.01
183,0.002,-0.003,0.001
184,-0.025,-0.004,-0.028
185,-0.018,-0.005,-0.024
186,-0.006,-0.005,-0.014
187,-0.007,-0.005,-0.017
188,0.019,-0.006,0.01
189,0.011,-0.005,0.002
190,-0.009,-0.005,-0.018
191,-0.0,-0.005,-0.006
192,-0.005,-0.007,-0.01
193,-0.006,-0.009,-0.011
194,-0.011,-0.009,-0.019
195,-0.026,-0.01,-0.033
196,-0.023,-0.01,-0.031
197,-0.002,-0.01,-0.012
198,0.005,-0.009,-0.005
199,-0.003,-0.008,-0.011
200,-0.025,-0.007,-0.029
201,-0.006,-0.007,-0.007
202,0.005,-0.006,0.01
203,-0.003,-0.005,0.011
204,-0.004,-0.003,0.017
205,-0.005,-0.001,0.021
206,-0.01,0.0,0.021
207,-0.008,0.001,0.022
208,-0.007,0.002,0.019
209,-0.017,0.003,0.005
210,0.007,0.005,0.021
211,0.014,0.006,0.022
212,0.03,0.006,0.034
213,0.007,0.008,0.005
214,0.011,0.008,0.005
215,0.036,0.008,0.027
216,0.026,0.008,0.016
217,-0.001,0.007,-0.011
218,-0.004,0.006,-0.015
219,0.011,0.005,0.002
220,0.002,0.003,-0.005
221,-0.01,0.002,-0.016
222,-0.016,0.002,-0.023
223,-0.004,0.002,-0.012
224,0.008,-0.0,-0.003
225,0.024,-0.002,0.011
226,-0.02,-0.002,-0.031
227,-0.02,-0.004,-0.029
228,-0.027,-0.005,-0.035
229,0.002,-0.007,-0.005
230,0.004,-0.008,-0.001
231,-0.005,-0.008,-0.004
232,-0.007,-0.009,0.0
233,-0.013,-0.01,-0.0
234,-0.011,-0.012,0.01
235,0.011,-0.012,0.036
236,-0.02,-0.012,0.009
237,-0.034,-0.013,-0.006
238,-0.018,-0.014,0.006
239,-0.004,-0.014,0.012
240,0.002,-0.014,0.011
241,-0.004,-0.017,-0.001
242,-0.023,-0.019,-0.024
243,-0.01,-0.02,-0.016
244,-0.012,-0.02,-0.021
245,-0.034,-0.021,-0.044
246,-0.038,-0.021,-0.048
247,-0.016,-0.021,-0.028
248,-0.011,-0.019,-0.022
249,-0.021,-0.017,-0.03
250,-0.035,-0.015,-0.043
251,-0.005,-0.014,-0.014
252,-0.028,-0.013,-0.036
253,-0.023,-0.012,-0.032
254,-0.032,-0.009,-0.043
255,-0.013,-0.008,-0.024
256,0.02,-0.007,0.009
257,0.02,-0.005,0.011
258,-0.002,-0.002,-0.01
259,-0.007,0.001,-0.013
260,-0.001,0.003,-0.002
261,0.014,0.004,0.019
262,0.004,0.006,0.016
263,0.021,0.009,0.04
264,0.013,0.011,0.037
265,0.034,0.011,0.06
266,0.002,0.011,0.03
267,0.01,0.01,0.035
268,0.001,0.009,0.02
269,0.006,0.008,0.018
270,-0.002,0.006,0.004
271,-0.01,0.005,-0.01
272,-0.018,0.004,-0.024
273,0.002,0.004,-0.008
274,0.011,0.003,0.0
275,0.022,0.001,0.01
276,0.034,0.001,0.019
277,0.015,0.0,0.0
278,-0.019,-0.001,-0.032
279,0.002,-0.001,-0.011
280,-0.01,-0.0,-0.021
281,-0.019,0.001,-0.03
282,-0.022,0.001,-0.034
283,-0.004,0.0,-0.018
284,0.011,0.001,-0.004
285,-0.001,0.002,-0.014
286,-0.01,0.002,-0.02
287,-0.0,0.004,-0.009
288,0.025,0.006,0.019
289,0.027,0.007,0.024
290,0.018,0.008,0.017
291,0.017,0.007,0.022
292,0.013,0.008,0.025
293,-0.001,0.009,0.019
294,0.019,0.009,0.043
295,0.001,0.01,0.026
296,-0.014,0.011,0.01
297,0.007,0.013,0.027
298,0.027,0.015,0.04
299,0.015,0.016,0.021
300,0.005,0.018,0.004
301,0.022,0.018,0.016
302,0.031,0.017,0.021
303,0.011,0.015,-0.0
304,0.018,0.016,0.006
305,0.01,0.015,-0.003
306,0.013,0.014,-0.001
307,0.021,0.014,0.007
308,0.016,0.014,0.002
309,0.02,0.014,0.006
310,0.005,0.014,-0.009
311,-0.007,0.013,-0.021
312,0.024,0.014,0.009
313,0.017,0.013,0.002
314,0.039,0.012,0.024
315,0.02,0.01,0.007
316,-0.016,0.009,-0.026
317,0.006,0.007,-0.004
318,-0.004,0.004,-0.01
319,-0.005,0.003,-0.008
320,-0.004,0.001,-0.001
321,0.007,-0.001,0.017
322,0.002,-0.001,0.019
323,-0.015,-0.002,0.006
324,0.005,-0.003,0.029
325,0.022,-0.004,0.047
326,0.008,-0.005,0.032
327,-0.022,-0.006,-0.003
328,-0.024,-0.007,-0.011
329,0.004,-0.008,0.01
330,-0.01,-0.008,-0.012
331,-0.024,-0.008,-0.031
332,-0.014,-0.008,-0.024
333,-0.01,-0.007,-0.02
334,-0.01,-0.008,-0.02
335,-0.007,-0.008,-0.019
336,0.002,-0.007,-0.012
337,0.007,-0.005,-0.006
338,-0.002,-0.005,-0.014
339,-0.016,-0.004,-0.027
340,-0.0,-0.004,-0.013
341,0.006,-0.004,-0.008
342,-0.004,-0.004,-0.019
343,-0.017,-0.004,-0.032
344,-0.006,-0.003,-0.02
345,0.012,-0.001,0.0
346,-0.006,-0.0,-0.015
347,0.005,0.001,-0.002
348,-0.003,0.001,-0.008
349,0.001,0.003,0.0
350,0.023,0.004,0.026
351,-0.009,0.004,0.003
352,0.009,0.005,0.028
353,0.005,0.007,0.029
354,-0.001,0.01,0.024
355,0.0,0.011,0.024
356,0.014,0.012,0.033
357,0.011,0.012,0.024
358,0.026,0.013,0.03
359,-0.004,0.014,-0.005
360,-0.002,0.014,-0.008
361,0.021,0.013,0.011
362,0.018,0.012,0.005
363,0.017,0.01,0.002
364,0.012,0.009,-0.003
365,0.028,0.008,0.013
366,0.027,0.006,0.012
367,0.008,0.005,-0.006
368,-0.006,0.003,-0.019
369,0.01,0.002,-0.005
370,0.012,0.001,-0.001
371,0.001,-0.001,-0.012
372,-0.002,-0.003,-0.015
373,-0.013,-0.004,-0.027
374,-0.027,-0.005,-0.039
375,-0.028,-0.005,-0.039
376,-0.032,-0.006,-0.042
377,-0.022,-0.007,-0.03
378,-0.014,-0.007,-0.02
379,0.006,-0.007,0.003
380,0.009,-0.007,0.013
381,-0.0,-0.007,0.01
382,-0.014,-0.006,0.002
383,0.008,-0.005,0.027
384,0.021,-0.004,0.041
385,0.023,-0.003,0.042
386,-0.004,-0.001,0.012
387,-0.001,0.0,0.009
388,-0.016,0.002,-0.012
389,0.0,0.004,-0.004
390,0.013,0.005,0.002
391,0.001,0.007,-0.014
392,0.007,0.008,-0.009
393,0.009,0.009,-0.008
394,0.012,0.009,-0.005
395,-0.001,0.009,-0.019
396,0.013,0.008,-0.004
397,-0.02,0.005,-0.036
398,0.013,0.002,-0.002
399,-0.004,-0.003,-0.018
400,0.0,-0.009,-0.013
