lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.586,0.598,0.715
2,0.313,0.424,0.496
3,0.15,0.283,0.33
4,0.073,0.173,0.202
5,0.052,0.088,0.105
6,0.024,0.025,0.02
7,0.009,-0.02,-0.038
8,-0.016,-0.05,-0.089
9,-0.019,-0.066,-0.121
10,-0.016,-0.073,-0.144
11,-0.02,-0.072,-0.162
12,-0.014,-0.065,-0.166
13,-0.01,-0.054,-0.168
14,-0.006,-0.04,-0.165
15,0.004,-0.025,-0.161
16,-0.002,-0.01,-0.163
17,-0.002,0.006,-0.161
18,-0.013,0.019,-0.164
19,-0.005,0.032,-0.147
20,0.009,0.042,-0.121
21,0.016,0.05,-0.092
22,0.029,0.055,-0.047
23,0.025,0.058,-0.001
24,0.024,0.059,0.057
25,0.031,0.057,0.127
26,0.044,0.048,0.216
27,0.052,0.042,0.313
28,0.006,0.038,0.342
29,-0.009,0.037,0.358
30,-0.001,0.035,0.358
31,0.047,0.032,0.352
32,0.079,0.03,0.299
33,0.076,0.029,0.212
34,0.044,0.027,0.122
35,0.02,0.025,0.051
36,0.017,0.022,-0.005
37,0.02,0.018,-0.048
38,0.018,0.016,-0.083
39,0.009,0.014,-0.113
40,-0.003,0.011,-0.138
41,-0.004,0.008,-0.149
42,-0.006,0.005,-0.157
43,-0.013,0.002,-0.164
44,-0.01,0.001,-0.163
45,-0.007,-0.002,-0.161
46,-0.006,-0.004,-0.16
47,-0.008,-0.005,-0.16
48,-0.013,-0.007,-0.154
49,-0.004,-0.008,-0.134
50,-0.003,-0.008,-0.109
51,0.008,-0.008,-0.074
52,0.015,-0.007,-0.032
53,0.007,-0.007,0.017
54,0.008,-0.005,0.088
55,-0.017,-0.003,0.152
56,-0.023,0.0,0.216
57,-0.018,0.003,0.276
58,0.014,0.004,0.338
59,0.024,0.003,0.348
60,-0.0,0.001,0.304
61,-0.019,-0.0,0.24
62,-0.028,-0.002,0.175
63,-0.009,-0.004,0.115
64,0.004,-0.005,0.05
65,0.015,-0.006,-0.004
66,0.008,-0.007,-0.05
67,0.005,-0.008,-0.085
68,0.009,-0.01,-0.11
69,0.012,-0.011,-0.131
70,-0.003,-0.011,-0.155
71,-0.012,-0.01,-0.168
72,-0.021,-0.01,-0.174
73,-0.025,-0.009,-0.176
74,-0.036,-0.007,-0.184
75,-0.031,-0.004,-0.18
76,-0.02,-0.002,-0.17
77,-0.007,0.0,-0.159
78,-0.002,0.002,-0.147
79,-0.001,0.004,-0.13
80,-0.006,0.005,-0.108
81,0.0,0.007,-0.067
82,0.033,0.01,-0.002
83,0.042,0.013,0.057
84,0.045,0.015,0.117
85,0.019,0.016,0.172
86,0.017,0.017,0.242
87,0.006,0.018,0.28
88,0.012,0.019,0.305
89,0.035,0.019,0.317
90,0.029,0.019,0.285
91,0.03,0.017,0.227
92,0.027,0.016,0.152
93,0.009,0.014,0.076
94,-0.012,0.01,0.011
95,0.003,0.006,-0.028
96,0.002,0.002,-0.068
97,-0.006,-0.001,-0.105
98,-0.008,-0.004,-0.128
99,-0.008,-0.007,-0.147
100,-0.006,-0.009,-0.155
101,-0.008,-0.009,-0.162
102,-0.008,-0.009,-0.164
103,-0.009,-0.009,-0.164
104,-0.014,-0.008,-0.167
105,-0.016,-0.007,-0.169
106,-0.026,-0.005,-0.172
107,-0.021,-0.002,-0.161
108,-0.007,-0.0,-0.139
109,0.003,0.001,-0.111
110,0.012,0.003,-0.078
111,0.017,0.004,-0.04
112,0.018,0.006,0.012
113,0.006,0.008,0.07
114,0.004,0.009,0.13
115,0.015,0.009,0.186
116,0.021,0.009,0.235
117,0.043,0.008,0.291
118,0.019,0.006,0.286
119,-0.012,0.003,0.247
120,-0.003,0.001,0.211
121,0.007,-0.002,0.163
122,0.011,-0.005,0.103
123,-0.005,-0.007,0.028
124,-0.022,-0.008,-0.029
125,-0.026,-0.01,-0.067
126,-0.016,-0.013,-0.089
127,-0.025,-0.015,-0.123
128,-0.025,-0.017,-0.145
129,-0.023,-0.019,-0.158
130,-0.028,-0.02,-0.17
131,-0.026,-0.021,-0.17
132,-0.032,-0.021,-0.176
133,-0.027,-0.021,-0.173
134,-0.021,-0.02,-0.17
135,-0.018,-0.019,-0.168
136,-0.015,-0.018,-0.162
137,-0.018,-0.017,-0.154
138,-0.01,-0.016,-0.133
139,-0.011,-0.014,-0.11
140,0.004,-0.012,-0.066
141,0.009,-0.011,-0.024
142,0.011,-0.01,0.022
143,0.001,-0.011,0.068
144,-0.008,-0.011,0.135
145,-0.012,-0.01,0.199
146,-0.043,-0.009,0.221
147,-0.043,-0.008,0.236
148,-0.008,-0.009,0.255
149,-0.002,-0.011,0.228
150,-0.01,-0.013,0.171
151,-0.022,-0.015,0.103
152,-0.019,-0.018,0.048
153,-0.008,-0.021,0.005
154,-0.016,-0.023,-0.046
155,-0.026,-0.025,-0.091
156,-0.022,-0.026,-0.119
157,-0.018,-0.027,-0.139
158,-0.02,-0.028,-0.158
159,-0.023,-0.028,-0.171
160,-0.025,-0.027,-0.178
161,-0.034,-0.026,-0.184
162,-0.029,-0.025,-0.181
163,-0.02,-0.023,-0.175
164,-0.015,-0.02,-0.174
165,-0.019,-0.016,-0.175
166,-0.025,-0.013,-0.172
167,-0.027,-0.01,-0.161
168,-0.037,-0.008,-0.147
169,-0.033,-0.005,-0.122
170,-0.029,-0.002,-0.088
171,0.008,0.0,-0.019
172,0.03,0.004,0.046
173,0.037,0.007,0.102
174,0.037,0.01,0.15
175,0.021,0.011,0.193
176,0.029,0.011,0.241
177,0.007,0.012,0.244
178,-0.006,0.012,0.225
179,0.002,0.009,0.205
180,0.026,0.007,0.178
181,0.026,0.005,0.12
182,0.016,0.004,0.051
183,-0.004,0.002,-0.016
184,-0.005,-0.0,-0.056
185,-0.007,-0.003,-0.09
186,-0.006,-0.007,-0.12
187,-0.02,-0.01,-0.151
188,-0.031,-0.014,-0.171
189,-0.03,-0.017,-0.179
190,-0.029,-0.021,-0.181
191,-0.035,-0.025,-0.183
192,-0.038,-0.027,-0.186
193,-0.029,-0.029,-0.179
194,-0.028,-0.03,-0.178
195,-0.031,-0.03,-0.177
196,-0.031,-0.029,-0.169
197,-0.027,-0.028,-0.152
198,-0.02,-0.028,-0.125
199,-0.013,-0.028,-0.091
200,-0.011,-0.029,-0.054
201,-0.019,-0.028,-0.019
202,-0.015,-0.028,0.034
203,-0.009,-0.028,0.101
204,-0.042,-0.026,0.141
205,-0.059,-0.025,0.173
206,-0.053,-0.024,0.204
207,-0.028,-0.023,0.231
208,-0.016,-0.024,0.227
209,-0.002,-0.023,0.191
210,-0.013,-0.022,0.132
211,-0.028,-0.022,0.078
212,-0.022,-0.023,0.03
213,-0.024,-0.025,-0.024
214,-0.021,-0.025,-0.068
215,-0.026,-0.025,-0.101
216,-0.032,-0.024,-0.129
217,-0.019,-0.023,-0.141
218,-0.019,-0.022,-0.153
219,-0.023,-0.021,-0.162
220,-0.019,-0.021,-0.161
221,-0.019,-0.02,-0.16
222,-0.009,-0.018,-0.153
223,-0.014,-0.016,-0.156
224,-0.012,-0.013,-0.154
225,-0.013,-0.011,-0.148
226,-0.012,-0.008,-0.136
227,-0.014,-0.006,-0.119
228,-0.023,-0.005,-0.102
229,-0.011,-0.004,-0.067
230,-0.005,-0.001,-0.027
231,-0.001,0.002,0.019
232,0.007,0.006,0.065
233,-0.004,0.008,0.108
234,0.02,0.01,0.18
235,0.027,0.011,0.237
236,0.035,0.011,0.269
237,0.014,0.01,0.263
238,-0.011,0.01,0.239
239,-0.004,0.009,0.205
240,0.009,0.008,0.147
241,0.028,0.007,0.091
242,0.017,0.005,0.029
243,0.029,0.003,-0.009
244,0.017,0.0,-0.058
245,-0.003,-0.003,-0.105
246,-0.013,-0.005,-0.134
247,-0.023,-0.007,-0.154
248,-0.018,-0.009,-0.158
249,-0.018,-0.011,-0.161
250,-0.01,-0.011,-0.156
251,0.0,-0.01,-0.148
252,-0.017,-0.008,-0.158
253,-0.021,-0.005,-0.16
254,-0.019,-0.0,-0.157
255,-0.011,0.004,-0.145
256,0.0,0.009,-0.125
257,0.009,0.015,-0.098
258,0.016,0.02,-0.067
259,0.024,0.026,-0.034
260,0.029,0.031,0.003
261,0.029,0.034,0.047
262,0.03,0.037,0.11
263,0.041,0.04,0.175
264,0.04,0.042,0.225
265,0.058,0.044,0.274
266,0.09,0.044,0.312
267,0.072,0.044,0.294
268,0.076,0.043,0.261
269,0.062,0.039,0.205
270,0.045,0.035,0.146
271,0.056,0.029,0.097
272,0.015,0.023,0.012
273,0.007,0.019,-0.039
274,-0.018,0.014,-0.089
275,-0.016,0.01,-0.115
276,-0.022,0.005,-0.137
277,-0.017,0.0,-0.145
278,-0.017,-0.005,-0.151
279,-0.018,-0.009,-0.151
280,-0.025,-0.012,-0.154
281,-0.022,-0.015,-0.152
282,-0.017,-0.018,-0.148
283,-0.018,-0.019,-0.145
284,-0.024,-0.021,-0.142
285,-0.012,-0.022,-0.123
286,-0.017,-0.022,-0.11
287,-0.008,-0.021,-0.083
288,0.003,-0.019,-0.049
289,-0.005,-0.016,-0.015
290,-0.009,-0.013,0.027
291,-0.016,-0.01,0.066
292,-0.003,-0.009,0.128
293,0.015,-0.007,0.202
294,0.012,-0.007,0.257
295,-0.006,-0.007,0.277
296,-0.044,-0.007,0.26
297,-0.044,-0.011,0.239
298,-0.016,-0.013,0.213
299,-0.022,-0.013,0.143
300,-0.004,-0.013,0.087
301,-0.01,-0.012,0.032
302,-0.004,-0.013,-0.009
303,-0.016,-0.016,-0.057
304,-0.018,-0.019,-0.09
305,-0.011,-0.021,-0.106
306,-0.016,-0.022,-0.125
307,-0.015,-0.024,-0.134
308,-0.015,-0.025,-0.137
309,-0.028,-0.026,-0.145
310,-0.031,-0.025,-0.145
311,-0.035,-0.025,-0.146
312,-0.03,-0.023,-0.14
313,-0.028,-0.022,-0.136
314,-0.022,-0.021,-0.127
315,-0.014,-0.02,-0.109
316,-0.026,-0.018,-0.093
317,-0.025,-0.016,-0.066
318,-0.004,-0.013,-0.028
319,-0.003,-0.012,0.008
320,0.001,-0.011,0.062
321,-0.016,-0.009,0.113
322,-0.046,-0.006,0.154
323,-0.048,-0.002,0.199
324,-0.008,0.001,0.26
325,0.025,0.004,0.299
326,0.058,0.006,0.314
327,0.052,0.008,0.277
328,-0.003,0.008,0.195
329,0.002,0.007,0.141
330,0.013,0.004,0.083
331,0.006,0.002,0.017
332,0.004,0.002,-0.031
333,-0.006,0.001,-0.07
334,-0.001,0.0,-0.093
335,-0.003,-0.001,-0.114
336,0.01,-0.002,-0.118
337,0.008,-0.002,-0.125
338,-0.0,-0.002,-0.132
339,0.0,-0.001,-0.131
340,-0.012,0.0,-0.138
341,-0.018,0.001,-0.143
342,-0.012,0.003,-0.136
343,-0.01,0.006,-0.129
344,-0.017,0.007,-0.122
345,-0.012,0.008,-0.102
346,-0.007,0.009,-0.08
347,0.008,0.011,-0.043
348,0.011,0.014,-0.005
349,0.013,0.017,0.039
350,0.037,0.019,0.104
351,0.057,0.02,0.178
352,0.074,0.02,0.262
353,0.078,0.019,0.329
354,0.032,0.019,0.325
355,-0.021,0.018,0.294
356,-0.007,0.017,0.279
357,0.022,0.015,0.235
358,0.025,0.014,0.165
359,0.019,0.014,0.095
360,0.007,0.012,0.039
361,-0.008,0.01,-0.015
362,-0.016,0.006,-0.06
363,-0.015,0.002,-0.09
364,-0.021,-0.002,-0.116
365,-0.019,-0.006,-0.13
366,-0.01,-0.01,-0.132
367,-0.01,-0.013,-0.135
368,-0.011,-0.016,-0.135
369,-0.011,-0.017,-0.135
370,-0.016,-0.018,-0.14
371,-0.008,-0.017,-0.135
372,0.008,-0.016,-0.124
373,0.002,-0.016,-0.12
374,-0.0,-0.014,-0.108
375,-0.018,-0.012,-0.097
376,-0.026,-0.011,-0.075
377,-0.009,-0.01,-0.036
378,-0.013,-0.009,0.002
379,-0.011,-0.008,0.062
380,-0.025,-0.007,0.122
381,-0.035,-0.006,0.175
382,-0.024,-0.005,0.233
383,-0.002,-0.005,0.284
384,0.019,-0.004,0.313
385,0.023,-0.003,0.297
386,0.01,-0.003,0.245
387,-0.005,-0.003,0.192
388,0.002,-0.003,0.141
389,0.009,-0.004,0.081
390,-0.002,-0.004,0.017
391,-0.019,-0.005,-0.032
392,-0.028,-0.006,-0.067
393,-0.017,-0.007,-0.085
394,-0.012,-0.009,-0.103
395,-0.008,-0.011,-0.113
396,-0.003,-0.013,-0.117
397,-0.004,-0.016,-0.121
398,-0.02,-0.018,-0.132
399,-0.021,-0.021,-0.134
400,-0.03,-0.024,-0.139
